http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,Date,ClearNo,DocInvNo,Pay Amt,Inv Amt,Supplier Names ,Supp ID,VAT Reg No,Expense Area,Expense type,Exp code,BVACOP,,,,,
http://statistics.data.gov.uk/id/local-authority/3174,Buckinghamshire County Council,30/12/2016,3401126007,7001980578,0.00,"4,820.47",MILTON KEYNES COUNCIL,,,M0 Cabinet - Health & Wellbeing,Error Dump Control Account,999700, Recharges,,,,,
http://statistics.data.gov.uk/id/local-authority/3173,Buckinghamshire County Council,30/12/2016,3401126007,7001980254,0.00,"5,673.36",MILTON KEYNES COUNCIL,,,M0 Cabinet - Health & Wellbeing,Supported Living - Other,683699,Third party payments,,,,,
http://statistics.data.gov.uk/id/local-authority/3172,Buckinghamshire County Council,30/12/2016,3401126006,,"35,446.92",0.00,THE LINDENS(Stoke Hammond) Ltd,,,,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/3171,Buckinghamshire County Council,30/12/2016,3401126006,7001980577,0.00,"35,446.92",THE LINDENS(Stoke Hammond) Ltd,,,M0 Cabinet - Health & Wellbeing,Res Care - Temp - EMI,682399,Third party payments,,,,,
http://statistics.data.gov.uk/id/local-authority/3170,Buckinghamshire County Council,30/12/2016,3401126005,,"35,500.46",0.00,Chesham Bois Manor,,,,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/3169,Buckinghamshire County Council,30/12/2016,3401126005,7001980253,0.00,"35,500.46",Chesham Bois Manor,,,M0 Cabinet - Health & Wellbeing,Res care-permanent - other,682299,Third party payments,,,,,
http://statistics.data.gov.uk/id/local-authority/3168,Buckinghamshire County Council,30/12/2016,3401126002,,"4,261.40",0.00,STROUD COURT COMMUNITY TRUST,,,,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/3167,Buckinghamshire County Council,30/12/2016,3401126002,7001980409,0.00,"4,261.40",STROUD COURT COMMUNITY TRUST,,,M0 Cabinet - Health & Wellbeing,Res care-permanent - other,682299,Third party payments,,,,,
http://statistics.data.gov.uk/id/local-authority/3166,Buckinghamshire County Council,30/12/2016,3401126001,,"3,812.12",0.00,SEABROOK HOUSE,,,,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/3165,Buckinghamshire County Council,30/12/2016,3401126001,7001980536,0.00,"3,812.12",SEABROOK HOUSE,,,M0 Cabinet - Health & Wellbeing,Res care-permanent - other,682299,Third party payments,,,,,
http://statistics.data.gov.uk/id/local-authority/3164,Buckinghamshire County Council,30/12/2016,3401126000,,"5,282.44",0.00,EIGHT ASH COURT,,,,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/3163,Buckinghamshire County Council,30/12/2016,3401126000,7001980360,0.00,"5,282.44",EIGHT ASH COURT,,,M0 Cabinet - Health & Wellbeing,Res care-permanent - other,682299,Third party payments,,,,,
http://statistics.data.gov.uk/id/local-authority/3162,Buckinghamshire County Council,30/12/2016,3401125999,,"17,096.94",0.00,WESSEX COLLEGE,,,,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/3161,Buckinghamshire County Council,30/12/2016,3401125999,4100768255,0.00,"17,096.94",WESSEX COLLEGE,,,M3 Cabinet - Education & Skills (DSG),Tuit Fees Pupils at Independent Schools,733052,Transfer payments,,,,,
http://statistics.data.gov.uk/id/local-authority/3160,Buckinghamshire County Council,30/12/2016,3401125998,,"144,205.34",0.00,FCC Recycling (UK) Limited,,GB637880892,,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/3159,Buckinghamshire County Council,30/12/2016,3401125998,4100767981,0.00,"-12,808.67",FCC Recycling (UK) Limited,,GB637880892,M6 Cabinet - Planning & Environment,Waste Stream Income (under HWRC Contract,932100,Income,,,,,
http://statistics.data.gov.uk/id/local-authority/3158,Buckinghamshire County Council,30/12/2016,3401125998,4100767977,0.00,"-13,988.53",FCC Recycling (UK) Limited,,GB637880892,M6 Cabinet - Planning & Environment,Waste Stream Income (under HWRC Contract,932100,Income,,,,,
http://statistics.data.gov.uk/id/local-authority/3157,Buckinghamshire County Council,30/12/2016,3401125998,4100767946,0.00,922.54,FCC Recycling (UK) Limited,,GB637880892,M6 Cabinet - Planning & Environment,In-Ert Waste Tax,483101,Tax,,,,,
http://statistics.data.gov.uk/id/local-authority/3156,Buckinghamshire County Council,30/12/2016,3401125998,4100767945,0.00,"5,221.80",FCC Recycling (UK) Limited,,GB637880892,M6 Cabinet - Planning & Environment,Soil & Hardcore Waste Gate Fee,483104,Supplies and Services,,,,,
http://statistics.data.gov.uk/id/local-authority/3155,Buckinghamshire County Council,30/12/2016,3401125998,4100767944,0.00,"1,361.12",FCC Recycling (UK) Limited,,GB637880892,M6 Cabinet - Planning & Environment,In-Ert Waste Tax,483101,Tax,,,,,
http://statistics.data.gov.uk/id/local-authority/3154,Buckinghamshire County Council,30/12/2016,3401125998,4100767942,0.00,"7,704.36",FCC Recycling (UK) Limited,,GB637880892,M6 Cabinet - Planning & Environment,Soil & Hardcore Waste Gate Fee,483104,Supplies and Services,,,,,
http://statistics.data.gov.uk/id/local-authority/3153,Buckinghamshire County Council,30/12/2016,3401125998,4100766590,0.00,"146,462.72",FCC Recycling (UK) Limited,,GB637880892,M6 Cabinet - Planning & Environment,Payments To Contractors,585010,Supplies & services,,,,,
http://statistics.data.gov.uk/id/local-authority/3152,Buckinghamshire County Council,30/12/2016,3401125998,4100766583,0.00,"9,330.00",FCC Recycling (UK) Limited,,GB637880892,M6 Cabinet - Planning & Environment,Payments To Contractors,585010,Supplies & services,,,,,
http://statistics.data.gov.uk/id/local-authority/3151,Buckinghamshire County Council,30/12/2016,3401125997,,"7,062.16",0.00,COMMUNITY OF ST ANTHONY & ST ELIAS,,,,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/3150,Buckinghamshire County Council,30/12/2016,3401125997,7001980252,0.00,"7,062.16",COMMUNITY OF ST ANTHONY & ST ELIAS,,,M0 Cabinet - Health & Wellbeing,Res care-permanent - other,682299,Third party payments,,,,,
http://statistics.data.gov.uk/id/local-authority/3149,Buckinghamshire County Council,30/12/2016,3401125996,,"2,071.84",0.00,SOLDEN HILL HOUSE,,,,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/3148,Buckinghamshire County Council,30/12/2016,3401125996,7001980535,0.00,"2,071.84",SOLDEN HILL HOUSE,,,M0 Cabinet - Health & Wellbeing,Res care-permanent - other,682299,Third party payments,,,,,
http://statistics.data.gov.uk/id/local-authority/3147,Buckinghamshire County Council,30/12/2016,3401125994,,910.00,0.00,REDACTED,,,,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/3146,Buckinghamshire County Council,30/12/2016,3401125994,7001980681,0.00,910.00,REDACTED,,,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport,,,,,
http://statistics.data.gov.uk/id/local-authority/3145,Buckinghamshire County Council,30/12/2016,3401125993,,"18,918.64",0.00,REDACTED,,,,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/3144,Buckinghamshire County Council,30/12/2016,3401125993,7001980359,0.00,"18,918.64",REDACTED,,,M0 Cabinet - Health & Wellbeing,Res-Perm EMI-Other - Exp,682199,Third party payments,,,,,
http://statistics.data.gov.uk/id/local-authority/3143,Buckinghamshire County Council,30/12/2016,3401125975,,"31,345.21",0.00,NATIONAL AUTISTIC SOCIETY,,GB653370050,,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/3142,Buckinghamshire County Council,30/12/2016,3401125975,7001980534,0.00,"9,302.00",NATIONAL AUTISTIC SOCIETY,,GB653370050,M0 Cabinet - Health & Wellbeing,Supported Living - Other,683699,Third party payments,,,,,
http://statistics.data.gov.uk/id/local-authority/3141,Buckinghamshire County Council,30/12/2016,3401125975,7001980533,0.00,"10,717.08",NATIONAL AUTISTIC SOCIETY,,GB653370050,M0 Cabinet - Health & Wellbeing,Res care-permanent - other,682299,Third party payments,,,,,
http://statistics.data.gov.uk/id/local-authority/3140,Buckinghamshire County Council,30/12/2016,3401125975,7001980532,0.00,"6,494.44",NATIONAL AUTISTIC SOCIETY,,GB653370050,M0 Cabinet - Health & Wellbeing,Res care-permanent - other,682299,Third party payments,,,,,
http://statistics.data.gov.uk/id/local-authority/3139,Buckinghamshire County Council,30/12/2016,3401125975,7001980531,0.00,"3,097.24",NATIONAL AUTISTIC SOCIETY,,GB653370050,M0 Cabinet - Health & Wellbeing,Res care-permanent - other,682299,Third party payments,,,,,
http://statistics.data.gov.uk/id/local-authority/3138,Buckinghamshire County Council,30/12/2016,3401125975,7001980358,0.00,"13,600.00",NATIONAL AUTISTIC SOCIETY,,GB653370050,M0 Cabinet - Health & Wellbeing,Res care-permanent - other,682299,Third party payments,,,,,
http://statistics.data.gov.uk/id/local-authority/3137,Buckinghamshire County Council,30/12/2016,3401125975,7001980013,0.00,"-5,116.80",NATIONAL AUTISTIC SOCIETY,,GB653370050,M0 Cabinet - Health & Wellbeing,Day Care  Other,683399,Third party payments,,,,,
http://statistics.data.gov.uk/id/local-authority/3136,Buckinghamshire County Council,30/12/2016,3401125975,7001980012,0.00,"-2,309.90",NATIONAL AUTISTIC SOCIETY,,GB653370050,M0 Cabinet - Health & Wellbeing,Day Care  Other,683399,Third party payments,,,,,
http://statistics.data.gov.uk/id/local-authority/3135,Buckinghamshire County Council,30/12/2016,3401125975,7001980011,0.00,"-4,438.85",NATIONAL AUTISTIC SOCIETY,,GB653370050,M0 Cabinet - Health & Wellbeing,Day Care  Other,683399,Third party payments,,,,,
http://statistics.data.gov.uk/id/local-authority/3134,Buckinghamshire County Council,30/12/2016,3401125974,,"4,875.48",0.00,REDACTED,,GB646140453,,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/3133,Buckinghamshire County Council,30/12/2016,3401125974,7001980357,0.00,"4,875.48",REDACTED,,GB646140453,M0 Cabinet - Health & Wellbeing,Nursing care-permanent -other,681299,Third party payments,,,,,
http://statistics.data.gov.uk/id/local-authority/3132,Buckinghamshire County Council,30/12/2016,3401125973,,"8,959.72",0.00,THE LEONARD CHESHIRE FOUNDATION,,,,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/3131,Buckinghamshire County Council,30/12/2016,3401125973,7001980251,0.00,"8,959.72",THE LEONARD CHESHIRE FOUNDATION,,,M0 Cabinet - Health & Wellbeing,Res care-permanent - other,682299,Third party payments,,,,,
http://statistics.data.gov.uk/id/local-authority/3130,Buckinghamshire County Council,30/12/2016,3401125972,,505.58,0.00,Caribbean Elderly Hairoun Day Centr,,,,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/3129,Buckinghamshire County Council,30/12/2016,3401125972,7001980915,0.00,267.66,Caribbean Elderly Hairoun Day Centr,,,M0 Cabinet - Health & Wellbeing,Day Care  Other,683399,Third party payments,,,,,
http://statistics.data.gov.uk/id/local-authority/3128,Buckinghamshire County Council,30/12/2016,3401125972,7001980914,0.00,118.96,Caribbean Elderly Hairoun Day Centr,,,M0 Cabinet - Health & Wellbeing,Day Care  Other,683399,Third party payments,,,,,
http://statistics.data.gov.uk/id/local-authority/3127,Buckinghamshire County Council,30/12/2016,3401125972,7001980913,0.00,118.96,Caribbean Elderly Hairoun Day Centr,,,M0 Cabinet - Health & Wellbeing,Day Care  Other,683399,Third party payments,,,,,
http://statistics.data.gov.uk/id/local-authority/3126,Buckinghamshire County Council,30/12/2016,3401125971,,"5,221.72",0.00,SEEABILITY,,,,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/3125,Buckinghamshire County Council,30/12/2016,3401125971,7001980530,0.00,"5,221.72",SEEABILITY,,,M0 Cabinet - Health & Wellbeing,Res care-permanent - other,682299,Third party payments,,,,,
http://statistics.data.gov.uk/id/local-authority/3124,Buckinghamshire County Council,30/12/2016,3401125970,,"11,555.40",0.00,SENSE,,GB524704461,,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/3123,Buckinghamshire County Council,30/12/2016,3401125970,7001980529,0.00,"11,555.40",SENSE,,GB524704461,M0 Cabinet - Health & Wellbeing,Res care-permanent - other,682299,Third party payments,,,,,
http://statistics.data.gov.uk/id/local-authority/3122,Buckinghamshire County Council,30/12/2016,3401125969,,545.00,0.00,LGA Public Transport Consortium,,,,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/3121,Buckinghamshire County Council,30/12/2016,3401125969,4500090713,0.00,545.00,LGA Public Transport Consortium,,,M8 Cabinet - Transportation,Subsidised Bus Services - Accessibility,770001,Transfer payments,,,,,
http://statistics.data.gov.uk/id/local-authority/3120,Buckinghamshire County Council,30/12/2016,3401125968,,694.00,0.00,Blenheim Primary School,,,,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/3119,Buckinghamshire County Council,30/12/2016,3401125968,3300226038,0.00,330.00,Blenheim Primary School,,,M3 Cabinet - Education & Skills (DSG),Payments - Other Bodies,727000,Transfer payments,,,,,
http://statistics.data.gov.uk/id/local-authority/3118,Buckinghamshire County Council,30/12/2016,3401125968,3300226037,0.00,364.00,Blenheim Primary School,,,M3 Cabinet - Education & Skills (DSG),Payments - Other Bodies,727000,Transfer payments,,,,,
http://statistics.data.gov.uk/id/local-authority/3117,Buckinghamshire County Council,30/12/2016,3401125966,,640.00,0.00,Unity College,,,,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/3116,Buckinghamshire County Council,30/12/2016,3401125966,3300226045,0.00,240.00,Unity College,,,M3 Cabinet - Education & Skills (DSG),Payments - Other Bodies,727000,Transfer payments,,,,,
http://statistics.data.gov.uk/id/local-authority/3115,Buckinghamshire County Council,30/12/2016,3401125966,3300226044,0.00,400.00,Unity College,,,M3 Cabinet - Education & Skills (DSG),Payments - Other Bodies,727000,Transfer payments,,,,,
http://statistics.data.gov.uk/id/local-authority/3114,Buckinghamshire County Council,30/12/2016,3401125964,,"6,783.00",0.00,Central Bedfordshire Council,,GB946817286,,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/3113,Buckinghamshire County Council,30/12/2016,3401125964,4100768292,0.00,892.50,Central Bedfordshire Council,,GB946817286,M2 Cabinet - Education & Skills (LA),Transport - Other Care - external,242032,Transport,,,,,
http://statistics.data.gov.uk/id/local-authority/3112,Buckinghamshire County Council,30/12/2016,3401125964,4100768285,0.00,"5,890.50",Central Bedfordshire Council,,GB946817286,M2 Cabinet - Education & Skills (LA),Transport - Other Care - external,242032,Transport,,,,,
http://statistics.data.gov.uk/id/local-authority/3111,Buckinghamshire County Council,30/12/2016,3401125962,,"1,557.36",0.00,WEST BERKSHIRE COUNCIL,,,,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/3110,Buckinghamshire County Council,30/12/2016,3401125962,4100768284,0.00,"1,557.36",WEST BERKSHIRE COUNCIL,,,M2 Cabinet - Education & Skills (LA),Transport - Other Care - external,242032,Transport,,,,,
http://statistics.data.gov.uk/id/local-authority/3109,Buckinghamshire County Council,30/12/2016,3401125961,,"3,078.60",0.00,KENT COUNTY COUNCIL,,,,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/3108,Buckinghamshire County Council,30/12/2016,3401125961,4500090897,0.00,"3,078.60",KENT COUNTY COUNCIL,,,M7 Cabinet - Resources,Other Professional & Consultancy Fees,583010,Supplies & services,,,,,
http://statistics.data.gov.uk/id/local-authority/3107,Buckinghamshire County Council,30/12/2016,3401125960,,576.00,0.00,WYCOMBE DISTRICT COUNCIL,,GB209076892,,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/3106,Buckinghamshire County Council,30/12/2016,3401125960,7001980935,0.00,576.00,WYCOMBE DISTRICT COUNCIL,,GB209076892,,Construction - Consultants Fees,C41600,Capital,,,,,
http://statistics.data.gov.uk/id/local-authority/3105,Buckinghamshire County Council,30/12/2016,3401125959,,"86,093.25",0.00,SURREY COUNTY COUNCIL,,GB216947249,,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/3104,Buckinghamshire County Council,30/12/2016,3401125959,4500091076,0.00,"86,093.25",SURREY COUNTY COUNCIL,,GB216947249,M4 Cabinet - Community Engagement,Charge from O.L.A. for Joint Provision,630045,Third party payments,,,,,
http://statistics.data.gov.uk/id/local-authority/3103,Buckinghamshire County Council,30/12/2016,3401125952,,"5,469.35",0.00,The Hazeley Academy,,,,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/3102,Buckinghamshire County Council,30/12/2016,3401125952,4100768288,0.00,"5,469.35",The Hazeley Academy,,,M3 Cabinet - Education & Skills (DSG),FEES to OLEA 16/17,620017,Supplies and Services,,,,,
http://statistics.data.gov.uk/id/local-authority/3101,Buckinghamshire County Council,30/12/2016,3401125950,,763.00,0.00,Centra Pharmacy,,,,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/3100,Buckinghamshire County Council,30/12/2016,3401125950,4500091095,0.00,763.00,Centra Pharmacy,,,M0 Cabinet - Health & Wellbeing,Payments - Other Bodies,727000,Transfer payments,,,,,
http://statistics.data.gov.uk/id/local-authority/3099,Buckinghamshire County Council,30/12/2016,3401125949,,596.00,0.00,Boots UK,,,,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/3098,Buckinghamshire County Council,30/12/2016,3401125949,4500091098,0.00,512.00,Boots UK,,,M0 Cabinet - Health & Wellbeing,Payments - Other Bodies,727000,Transfer payments,,,,,
http://statistics.data.gov.uk/id/local-authority/3097,Buckinghamshire County Council,30/12/2016,3401125949,4500091094,0.00,12.00,Boots UK,,,M0 Cabinet - Health & Wellbeing,Payments - Other Bodies,727000,Transfer payments,,,,,
http://statistics.data.gov.uk/id/local-authority/3096,Buckinghamshire County Council,30/12/2016,3401125949,4500091093,0.00,72.00,Boots UK,,,M0 Cabinet - Health & Wellbeing,Payments - Other Bodies,727000,Transfer payments,,,,,
http://statistics.data.gov.uk/id/local-authority/3095,Buckinghamshire County Council,30/12/2016,3401125945,,930.20,0.00,REDACTED,,,,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/3094,Buckinghamshire County Council,30/12/2016,3401125945,4100768024,0.00,183.00,REDACTED,,,M0 Cabinet - Health & Wellbeing,Outwork Payments,585004,Supplies & services,,,,,
http://statistics.data.gov.uk/id/local-authority/3093,Buckinghamshire County Council,30/12/2016,3401125945,4100768021,0.00,183.00,REDACTED,,,M0 Cabinet - Health & Wellbeing,Outwork Payments,585004,Supplies & services,,,,,
http://statistics.data.gov.uk/id/local-authority/3092,Buckinghamshire County Council,30/12/2016,3401125945,4100768011,0.00,183.00,REDACTED,,,M0 Cabinet - Health & Wellbeing,Outwork Payments,585004,Supplies & services,,,,,
http://statistics.data.gov.uk/id/local-authority/3091,Buckinghamshire County Council,30/12/2016,3401125945,4100768007,0.00,184.60,REDACTED,,,M0 Cabinet - Health & Wellbeing,Outwork Payments,585004,Supplies & services,,,,,
http://statistics.data.gov.uk/id/local-authority/3090,Buckinghamshire County Council,30/12/2016,3401125945,4100768001,0.00,196.60,REDACTED,,,M0 Cabinet - Health & Wellbeing,Outwork Payments,585004,Supplies & services,,,,,
http://statistics.data.gov.uk/id/local-authority/3089,Buckinghamshire County Council,30/12/2016,3401125944,,"6,525.00",0.00,REDACTED,,GB524044445,,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/3088,Buckinghamshire County Council,30/12/2016,3401125944,4100766438,0.00,"6,525.00",REDACTED,,GB524044445,M0 Cabinet - Health & Wellbeing,Other Professional & Consultancy Fees,583010,Supplies & services,,,,,
http://statistics.data.gov.uk/id/local-authority/3087,Buckinghamshire County Council,30/12/2016,3401125943,,521.98,0.00,WINSLOW & DISTRICT COMMUNITY BUS,,,,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/3086,Buckinghamshire County Council,30/12/2016,3401125943,4100768324,0.00,521.98,WINSLOW & DISTRICT COMMUNITY BUS,,,M8 Cabinet - Transportation,Subsidised Bus Services - Accessibility,770001,Transfer payments,,,,,
http://statistics.data.gov.uk/id/local-authority/3085,Buckinghamshire County Council,30/12/2016,3401125940,,"2,923.65",0.00,Nicholas Jackman Ltd,,,,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/3084,Buckinghamshire County Council,30/12/2016,3401125940,4100768286,0.00,"2,923.65",Nicholas Jackman Ltd,,,M2 Cabinet - Education & Skills (LA),Other Professional & Consultancy Fees,583010,Supplies & services,,,,,
http://statistics.data.gov.uk/id/local-authority/3083,Buckinghamshire County Council,30/12/2016,3401125936,,560.00,0.00,REDACTED,,,,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/3082,Buckinghamshire County Council,30/12/2016,3401125936,4100767109,0.00,560.00,REDACTED,,,M3 Cabinet - Education & Skills (DSG),College Placements,682996,Third party payments,,,,,
http://statistics.data.gov.uk/id/local-authority/3081,Buckinghamshire County Council,30/12/2016,3401125935,,"7,200.00",0.00,SDS Specialist Solutions Ltd,,GB922894987,,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/3080,Buckinghamshire County Council,30/12/2016,3401125935,4100767025,0.00,"7,200.00",SDS Specialist Solutions Ltd,,GB922894987,M4 Cabinet - Community Engagement,Other Professional & Consultancy Fees,583010,Supplies & services,,,,,
http://statistics.data.gov.uk/id/local-authority/3079,Buckinghamshire County Council,30/12/2016,3401125934,,"82,701.34",0.00,St Johns School  & College,,,,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/3078,Buckinghamshire County Council,30/12/2016,3401125934,4100768233,0.00,"24,052.48",St Johns School  & College,,,M3 Cabinet - Education & Skills (DSG),College Placements,682996,Third party payments,,,,,
http://statistics.data.gov.uk/id/local-authority/3077,Buckinghamshire County Council,30/12/2016,3401125934,4100768231,0.00,"17,298.19",St Johns School  & College,,,M3 Cabinet - Education & Skills (DSG),College Placements,682996,Third party payments,,,,,
http://statistics.data.gov.uk/id/local-authority/3076,Buckinghamshire County Council,30/12/2016,3401125934,4100768229,0.00,"24,052.48",St Johns School  & College,,,M3 Cabinet - Education & Skills (DSG),College Placements,682996,Third party payments,,,,,
http://statistics.data.gov.uk/id/local-authority/3075,Buckinghamshire County Council,30/12/2016,3401125934,4100768226,0.00,"17,298.19",St Johns School  & College,,,M3 Cabinet - Education & Skills (DSG),College Placements,682996,Third party payments,,,,,
http://statistics.data.gov.uk/id/local-authority/3074,Buckinghamshire County Council,30/12/2016,3401125933,,"1,602.00",0.00,Dovecot Studios Ltd,,GB774798166,,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/3073,Buckinghamshire County Council,30/12/2016,3401125933,4100766906,0.00,"1,602.00",Dovecot Studios Ltd,,GB774798166,M8 Cabinet - Transportation,"Rents, Wayleaves & Hire of Premises",227100,Premises,,,,,
