﻿Transaction Date,Department,Beneficiary, Gross , VAT , Net ,Description of Purchase,Merchant Category
27/09/2016,Waste,Tesco Direct, 25.00 , 4.17 , 20.83 ,Battle Boxes,JW CLIENT - HOLDG A/C TOOLS & EQUIPMENT PURCHASE
06/09/2016,Health & Safety,Amazon, 3.79 , 0.63 , 3.16 ,2 keyboards & 1 protective cover for I Pads,HEALTH & SAFETY TOOLS & EQUIPMENT PURCHASE
07/09/2016,Health & Safety,Amazon, 148.93 ,, 148.93 ,Protective cover for Phone,HEALTH & SAFETY TOOLS & EQUIPMENT PURCHASE
09/09/2016,Health & Safety,Amazon, 84.74 , 14.12 , 70.62 ,Speakers for Laptop,HEALTH & SAFETY TOOLS & EQUIPMENT PURCHASE
28/09/2016,Revenues,Ticketofficesale, 26.20 ,, 26.20 ,Travel to training course,REVENUES SERVICE TRAINING COURSES & CONFERENCES
20/09/2016,Planning,Amazon, 204.00 , 34.00 , 170.00 ,Exhibition Folding display stand,PLANNING POLICY LOCAL PLANS EXPENSES
27/09/2016,Planning,www.thesupermarketonli, 25.90 , 4.32 , 21.58 ,Piccolo Travel First aid kit x 2,PLANNING POLICY LOCAL PLANS EXPENSES
27/09/2016,Planning,www.thesupermarketonli, 29.17 , 4.86 , 24.31 ,2017 Diaries & Calendars,PLANNING DEPT - GENERAL ADMIN EXTERNAL PRINTING & STATIONERY
13/09/2016,Facilities,Seton, 62.34 , 10.39 , 51.95 ,Noticeboard for Legal Dept,LEGAL EXTERNAL PRINTING & STATIONERY
11/08/2016,Chief Executives,refund of fees,-12.00 ,,-12.00 ,refund of fees,D-CAL SUSPENSE BALANCE SHEET
05/09/2016,Post Room,Euroffice.co.uk, 200.46 , 33.41 , 167.05 ,Literature Holders,CUSTOMER SERVICES EXTERNAL PRINTING & STATIONERY
07/09/2016,Post Room,www.viking-direct.co.uk, 12.35 , 2.06 , 10.29 ,Calendars for licensing,JOINT LICENSING BOOKS & PUBLICATIONS
07/09/2016,Post Room,www.viking-direct.co.uk, 24.69 , 4.11 , 20.58 ,Calendars,CHIEF EXECUTIVES ADMIN EXTERNAL PRINTING & STATIONERY
07/09/2016,Post Room,www.viking-direct.co.uk, 12.35 , 2.06 , 10.29 ,Calendars,JOINT FACILITIES EXTERNAL PRINTING & STATIONERY
11/09/2016,Post Room,Amazon EU, 43.49 , 7.24 , 36.25 ,Badgemaker Label Inserts,HUMAN RESOURCES EXTERNAL PRINTING & STATIONERY
12/09/2016,Licensing,Institute of Licensing, 275.00 ,, 275.00 ,Annual Membership Fee,JOINT LICENSING SUBSCRIPTIONS - GENERAL
19/09/2016,Leisure & Community,CIMSPA, 81.66 , 13.61 , 68.05 ,CIMSPA Membership,COMMUNITY & LEISURE PROFESSIONAL SUBSCRIPTIONS
19/09/2016,Leisure & Community,CIMSPA, 78.34 ,, 78.34 ,CIMSPA Membership,COMMUNITY & LEISURE PROFESSIONAL SUBSCRIPTIONS
08/09/2016,Finance,Wendover Station, 34.50 ,, 34.50 ,Travel,FINANCE NON - PAYROLL EXPENSES
23/092016,Finance,LUL Ticket Machine, 80.00 ,, 80.00 ,Travel,FINANCE NON - PAYROLL EXPENSES
23/09/2016,Finance,LUL Ticket Machine, 75.00 ,, 75.00 ,Travel,FINANCE NON - PAYROLL EXPENSES
23/09/2016,Finance,LUL Ticket Machine, 80.00 ,, 80.00 ,Travel,FINANCE NON - PAYROLL EXPENSES
23/09/2016,Finance,LUL Ticket Machine, 80.00 ,, 80.00 ,Travel,FINANCE NON - PAYROLL EXPENSES
13/09/2016,Facilities,Replacementkeyscouk, 12.45 , 2.08 , 10.37 ,2 Replacement Keys,COUNCIL OFFICES EXPENSES GENERAL REPAIRS TO BUILDINGS
29/09/2016,Facilities,Replacementkeyscouk, 8.95 , 1.49 , 7.46 ,2 Replacement Keys,COUNCIL OFFICES EXPENSES GENERAL REPAIRS TO BUILDINGS
05/09/2016,Facilities,Seton, 227.48 , 37.91 , 189.57 ,No Smoking Signs,COUNCIL OFFICES EXPENSES NOTICES & SIGNS
09/09/2016,Facilities,Tesco Stores, 15.00 ,, 15.00 ,Toilet Rolls,GENERAL - PUBLIC CONVENIENCES CLEANING MATERIALS
14/09/2016,Facilities,Tesco Stores, 15.00 ,, 15.00 ,Toilet Rolls,GENERAL - PUBLIC CONVENIENCES CLEANING MATERIALS
14/09/2016,Facilities,www.officefurnitureonl, 164.40 , 27.40 , 137.00 ,2 Trial chair for chamber ,COUNCIL OFFICES EXPENSES SUNDRY EXPENSES
15/09/2016,Facilities,Amazon UK Marketplace, 102.22 ,, 102.22 ,Work Trousers,COUNCIL OFFICES EXPENSES PROTECTIVE CLOTHING
22/09/2016,Facilities,Tesco Stores, 15.00 ,, 15.00 ,Toilet Rolls,GENERAL - PUBLIC CONVENIENCES CLEANING MATERIALS
29/09/2016,Facilities,www.dwsupplies.co.uk, 51.90 , 8.65 , 43.25 ,Toilet Roll Dispenser,MEMBER SUPPORT REFRESHMENT & HOSPITALITY
20/09/2016,Chief Executives,Majestic Wine, 71.93 ,, 71.93 ,Refreshments for Full Council Meeting,MEMBER SUPPORT REFRESHMENT & HOSPITALITY
28/09/2016,Revenues,HMCourts-Service.G, 60.00 ,, 60.00 ,Court Summons Cost,REVENUES SERVICE COURT FEES - SUMMONS
15/09/2016,Environmental health,Tesco Stores, 12.00 ,, 12.00 ,SD Card for Sound Level Meter,"ENVIRONMENTAL HEALTH TRAINING, COURSES AND CONFEREN"
10/09/2016,Business Support,Amazon UK Retail, 24.99 , 4.16 , 20.83 ,USB Memory Stick,FACILITIES & PROPERTY COMPUTER CONSUMABLES
20/09/2016,Business Support,Amazon UK Retail, 66.65 , 11.10 , 55.55 ,Cabling,BUSINESS SUPPORT COMPUTER CONSUMABLES
26/09/2016,Business Support,www.posturite.co.uk, 71.94 , 11.99 , 59.95 ,Keyboard,REVENUES DIVISION COMPUTER CONSUMABLES
27/09/2016,Business Support,Amazon UK Retail , 17.15 ,, 17.15 ,Windows server 2012 manual,BUSINESS SUPPORT BOOKS & PUBLICATIONS
29/09/2016,Business Support,Amazon UK Marketplace, 75.88 ,, 75.88 ,I Pad Accessories,BUSINESS SUPPORT COMPUTER CONSUMABLES
29/09/2016,Business Support,Amazon UK Marketplace, 16.99 ,, 16.99 ,I Pad Accessories,BUSINESS SUPPORT COMPUTER CONSUMABLES
15/09/2016,Housing,CIEH, 279.00 ,, 279.00 ,CIEH Course - Rogue Landlords,JOINT HOUSING TRAINING COURSES & CONFERENCES
16/09/2016,Revenues,www.CIPFA.org.uk/pfmco, 354.00 , 59.00 , 295.00 ,CIPFA Training Course,REVENUES SERVICE TRAINING COURSES & CONFERENCES
,,,,,,,
