﻿Transaction Date,Department,Beneficiary, Gross , VAT , Net ,Description of Purchase,Merchant Category
18/11/2016,Revenues,HMCTS_TV031, 276.00 ,, 276.00 ,Court Costs,C TAX       LEGAL
25/11/2016,Revenues,Post office Counter, 6.45 ,, 6.45 ,Post office Counters,REVENUES SERVICE BUSEXP
22/11/2016,Business Support,PayPal *NADPO, 130.00 ,, 130.00 ,NADPO Annual Professional Subscription,BUSINESS SUPPORT PROFESSIONAL SUBSCRIPTIONS
02/11/2016,Housing,Travel Lodge, 751.00 , 125.17 , 625.83 ,Temporary Accommodation,SBDC HOMELESSNESS ACCOMMODATION
02/11/2016,Housing,Travel Lodge, 995.00 , 165.83 , 829.17 ,Temporary Accommodation,SBDC HOMELESSNESS ACCOMMODATION
25/11/2016,Housing,Travel Lodge, 528.00 , 88.00 , 440.00 ,Temporary Accommodation,SBDC HOMELESSNESS ACCOMMODATION
25/11/2016,Housing,Travel Lodge, 413.00 , 68.83 , 344.17 ,Temporary Accommodation,SBDC HOMELESSNESS ACCOMMODATION
25/11/2016,Housing,Travel Lodge, 543.00 , 90.50 , 452.50 ,Temporary Accommodation,SBDC HOMELESSNESS ACCOMMODATION
25/11/2016,Housing,Travel Lodge, 438.00 , 73.00 , 365.00 ,Temporary Accommodation,SBDC HOMELESSNESS ACCOMMODATION
25/11/2016,Housing,Travel Lodge, 260.00 , 43.33 , 216.67 ,Temporary Accommodation,SBDC HOMELESSNESS ACCOMMODATION
17/11/2016,Engineers,BUYAPLANCOUK, 14.40 , 2.40 , 12.00 ,Buy-A-Plan,CAPSWOOD 1 REFURB IST FLOOR BUILDING WORKS
09/11/2016,Community Safety,PAYPAL *Whiterbbon, 112.50 ,, 112.50 ,Thames Valley PCP Website domain 2 year charge,JOINT CDC/SBDC COM SAFETY PROJECTS
16/01/1900,Community Safety,1&1 Internet Limited, 16.78 , 2.80 , 13.98 ,White ribbons X 100 for DV Campaign,JOINT CDC/SBDC COM SAFETY PROJECTS
14/11/2016,Building Control,IRCS SUBS UK CYBS, 512.00 ,, 512.00 ,RICS Subscription,JOINT BC HOLDING A/C PROFESSIONAL SUBSCRIPTIONS
14/11/2016,Building Control,IRCS SUBS UK CYBS, 512.00 ,, 512.00 ,RICS Subscription,JOINT BC HOLDING A/C PROFESSIONAL SUBSCRIPTIONS
14/11/2016,Building Control,IRCS SUBS UK CYBS, 512.00 ,, 512.00 ,RICS Subscription,JOINT BC HOLDING A/C PROFESSIONAL SUBSCRIPTIONS
14/11/2016,Building Control,IRCS SUBS UK CYBS, 512.00 ,, 512.00 ,RICS Subscription,JOINT BC HOLDING A/C PROFESSIONAL SUBSCRIPTIONS
16/11/2016,Building Control,TEXTANYWHERE LTD, 43.20 , 7.20 , 36.00 ,TEXTANYWHERE Ltd,JOINT BC HOLDING A/C TRAINING
01/12/2016,Building Control,IRCS SUBS UK CYBS, 382.00 ,, 382.00 ,RICS Subscription,JOINT BC HOLDING A/C PROFESSIONAL SUBSCRIPTIONS
01/12/2016,Building Control,WWW.CIOB.ORG.UK, 270.00 ,, 270.00 ,RICS Subscription,JOINT BC HOLDING A/C PROFESSIONAL SUBSCRIPTIONS
07/11/2016,Chief Executives,www.local.gov.uk, 298.80 , 49.80 , 249.00 ,DCN Conference booking February 2-3 2017 ,"CHIEF EXEC DIR TRAINING, COURSES AND CONFEREN"
08/11/2016,Chief Executives,Tesco Stores 2546, 62.83 ,, 62.83 ,Refreshments for Full Council,CHAIRMANS EXP  HOSPITALITY
10/11/2016,Chief Executives,www.local.gov.uk, 298.80 , 49.80 , 249.00 ,DCN Conference booking February 2-3 2017 ,DEMOCRATIC     MBRSCONF
11/11/2016,Chief Executives,www.local.gov.uk, 298.80 , 49.80 , 249.00 ,DCN Conference booking February 2-3 2017 ,DEMOCRATIC     MBRSCONF
25/11/2016,Chief Executives,www.solace.org.uk, 414.00 , 69.00 , 345.00 ,Solace Annual Elections Conference 19 January,"CHIEF EXEC DIR TRAINING, COURSES AND CONFEREN"
28/11/2016,Chief Executives,EMAM LTD-subscriptions, 249.00 ,, 249.00 ,LGC Annual Subscription,CHIEF EXEC DIR SUBSCRIPTIONS
30/11/2016,Stoke Poges Memorial Gardens,WH Smith, 7.59 ,, 7.59 ,6 Liquid Ink Pens,SPMG           BLDGS REPAIRS
03/11/2016,Electoral Services,PayPal *SFSSALES, 17.71 ,, 17.71 ,Dice for Boards,ELECTORAL      PUBLICATIONS
03/11/2016,Electoral Services,www.printandroid.co.uk, 574.76 , 95.79 , 478.97 ,Publicity Boards,ELECTORAL      PUBLICATIONS
01/12/2016,Electoral Services,School Days Direct Ltd, 81.00 , 13.50 , 67.50 ,T-Shirts for Count Supervisors,ELECTIONS ELECTION FEES
08/11/2016,Facilities,Lords of Gerrards C, 22.00 , 3.67 , 18.33 ,Caretaker Items for SBDC,COUNCIL OFFICES EXPENSES OFFICE FURNITURE/EQUIP PURCH
17/11/2016,Facilities,Tesco Stores 2564, 4.14 ,, 4.14 ,Emergency Vending Supplies for SBDC,CAPSWOOD       TEASTATION
03/11/2016,Post Room,PayPal * Swift,-55.62 ,-9.27 ,-46.35 ,PPE Equipment for SBDC Enforcement,ENFORCEMENT    CLOTHING
03/11/2016,Post Room,PayPal * Swift, 55.62 , 9.27 , 46.35 ,PPE Equipment for SBDC Enforcement,ENFORCEMENT    CLOTHING
04/11/2016,Post Room,PayPal * Swift, 322.98 , 53.83 , 269.15 ,PPE Equipment for SBDC Enforcement,ENFORCEMENT    CLOTHING
15/11/2016,Post Room,Tesco PFS 2267, 50.00 , 8.33 , 41.67 ,Diesel,COUNCIL OFFICES EXPENSES OFFICE FURNITURE/EQUIP PURCH
17/11/2016,Post Room,Bubbles Hand Car Wash, 15.00 ,, 15.00 ,Car Wash,COUNCIL OFFICES EXPENSES OFFICE FURNITURE/EQUIP PURCH
01/12/2016,Post Room,Jet Amersham S/St, 49.06 , 8.18 , 40.88 ,Diesel,COUNCIL OFFICES EXPENSES OFFICE FURNITURE/EQUIP PURCH
03/11/2016,Chief Executives,Selfserve Ticket, 20.70 ,, 20.70 ,Rail Fare - Seminar,CHIEF EXEC DIR BUSEXP
16/11/2016,Chief Executives,Selfserve Ticket, 29.00 ,, 29.00 ,Rail Fare - Seminar,CHIEF EXEC DIR BUSEXP
02/12/2016,Revenues,MI Permit Parking, 5.20 ,, 5.20 ,Car Parking,REVENUES SERVICE BUSEXP
09/12/2016,Revenues,Post Office Counters, 6.45 ,, 6.45 ,Stamps,REVENUES SERVICE BUSEXP
13/12/2016,Revenues,GWR Reading, 32.00 ,, 32.00 ,Passenger Railways,REVENUES SERVICE BUSEXP
14/12/2016,Revenues,Post Office Counters, 6.45 ,, 6.45 ,Stamps,REVENUES SERVICE BUSEXP
05/12/2016,Health & Housing,Tudor Environmental, 272.00 , 45.33 , 226.67 ,Nurseries,SPMG           BLDGS REPAIRS
12/12/2016,Health & Housing,www.dutchbulbs.co.uk, 108.54 , 18.09 , 90.45 ,Nurseries,SPMG           BLDGS REPAIRS
15/12/2016,Health & Housing,Oakleaf Farm, 409.58 , 68.26 , 341.32 ,Landscape & Horticultural,SPMG           BLDGS REPAIRS
15/12/2016,Health & Housing,www.informa.com, 34.99 ,, 34.99 ,Misc Publishing & Printing,SPMG           MISCELLANEOUS
22/12/2016,Revenues,www.irrv.org.uk, 158.00 ,, 158.00 ,Subscriptions,CONTRACTMAN    SUBSCRIPTIONS
15/12/2016,Legal,Chartered Inst. Of Legal, 364.00 ,, 364.00 ,Subscriptions,LEGAL PROFESSIONAL SUBSCRIPTIONS
19/12/2016,Health & Housing,Travelodge, 419.00 , 69.83 , 349.17 ,Temporary Accommodation,SBDC HOMELESSNESS ACCOMMODATION
03/10/2016,Community Safety ,University of Birmingham,-500.00 ,,-500.00 ,Certificate in Overvire and Security,JOINT CDC/SBDC COM SAFETY PROJECTS
14/12/2016,Building Control,RICS Subs, 282.00 ,, 282.00 ,RICS Subscriptions ,JOINT BC HOLDING A/C PROFESSIONAL SUBSCRIPTIONS
23/12/2016,Building Control,RICS Subs, 153.00 ,, 153.00 ,RICS Subscriptions ,JOINT BC HOLDING A/C PROFESSIONAL SUBSCRIPTIONS
12/12/2016,Planning,Amazon, 230.45 , 38.41 , 192.04 ,Book Stores,PLANNINGADMIN  P&S
15/12/2016,Stoke Poges Memorial Gardens,Staples UK, 99.99 ,, 99.99 ,Stationery,SPMG           BLDGS REPAIRS
23/12/2016,Stoke Poges Memorial Gardens,Coop Group Food, 11.97 ,, 11.97 ,Grocery Stores,SPMG           BLDGS REPAIRS
20/12/2016,Property Services,Amazon, 24.95 ,, 24.95 ,Wall Planners for SBDC Planning,PLANNINGADMIN  P&S
04/12/2016,Property Services,Marks & Spencers PLC, 2.65 ,, 2.65 ,Grocery Stores,CAPSWOOD       TEASTATION
05/12/2016,Property Services,Lords of Gerrards Cross, 35.97 , 6.00 , 29.97 ,Hardware Stores,COUNCIL OFFICES EXPENSES OFFICE FURNITURE/EQUIP PURCH
13/12/2016,Property Services,Timpson Ltd , 9.00 ,, 9.00 ,Key cutting,COUNCIL OFFICES EXPENSES OFFICE FURNITURE/EQUIP PURCH
13/12/2016,Property Services,Bubbles Car Wash, 15.00 ,, 15.00 ,Car Washes,COUNCIL OFFICES EXPENSES OFFICE FURNITURE/EQUIP PURCH
16/12/2016,Property Services,Jet Service Station, 47.93 , 7.99 , 39.94 ,Service Stations,COUNCIL OFFICES EXPENSES OFFICE FURNITURE/EQUIP PURCH
