http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,Date,ClearNo,DocInvNo,Pay Amt,Inv Amt,Supplier Names,Supp ID,VAT Reg No,Expense Area,Expense type,Exp code,BVACOP
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/07/2017,3401175671,4800037375,0,25.99,LYRECO UK LTD,,GB594371315,M2 Cabinet - Education & Skills (LA),Stationery & Office Supplies,340013,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/07/2017,3401175671,4800037372,0,35.9,LYRECO UK LTD,,GB594371315,M2 Cabinet - Education & Skills (LA),Stationery & Office Supplies,340013,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/07/2017,3401175671,4800037262,0,38.45,LYRECO UK LTD,,GB594371315,M2 Cabinet - Education & Skills (LA),Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/07/2017,3401175671,4800037251,0,1.99,LYRECO UK LTD,,GB594371315,,Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/07/2017,3401175671,4800037250,0,67.85,LYRECO UK LTD,,GB594371315,M0 Cabinet - Health & Wellbeing,Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/07/2017,3401175671,4800037249,0,0.36,LYRECO UK LTD,,GB594371315,,Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/07/2017,3401175671,4800037246,0,9.02,LYRECO UK LTD,,GB594371315,M4 Cabinet - Community Engagement,Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/07/2017,3401175671,4800037245,0,349.88,LYRECO UK LTD,,GB594371315,M7 Cabinet - Resources,Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/07/2017,3401175671,4800037244,0,8.66,LYRECO UK LTD,,GB594371315,M4 Cabinet - Community Engagement,Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/07/2017,3401175671,4800037243,0,6.53,LYRECO UK LTD,,GB594371315,M4 Cabinet - Community Engagement,Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/07/2017,3401175671,4800037241,0,18.48,LYRECO UK LTD,,GB594371315,,Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/07/2017,3401175671,4800037229,0,49.07,LYRECO UK LTD,,GB594371315,M6 Cabinet - Planning & Environment,Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/07/2017,3401175671,4800037221,0,3.78,LYRECO UK LTD,,GB594371315,,Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/07/2017,3401175671,4800037220,0,28.51,LYRECO UK LTD,,GB594371315,M2 Cabinet - Education & Skills (LA),Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/07/2017,3401175671,4800037197,0,70.87,LYRECO UK LTD,,GB594371315,M5 Cabinet - Leader,Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/07/2017,3401175671,4800037196,0,68.34,LYRECO UK LTD,,GB594371315,M4 Cabinet - Community Engagement,Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/07/2017,3401175671,4800037171,0,73.5,LYRECO UK LTD,,GB594371315,,Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/07/2017,3401175671,4800037156,0,223.2,LYRECO UK LTD,,GB594371315,M7 Cabinet - Resources,Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/07/2017,3401175671,4800037152,0,26.33,LYRECO UK LTD,,GB594371315,M4 Cabinet - Community Engagement,Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/07/2017,3401175671,4800037151,0,220.62,LYRECO UK LTD,,GB594371315,M2 Cabinet - Education & Skills (LA),Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/07/2017,3401175671,4800037150,0,92.12,LYRECO UK LTD,,GB594371315,,General Provisions (Food),321010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/07/2017,3401175671,4800037110,0,95.6,LYRECO UK LTD,,GB594371315,M0 Cabinet - Health & Wellbeing,Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/07/2017,3401175671,4800037109,0,20.88,LYRECO UK LTD,,GB594371315,M5 Cabinet - Leader,Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/07/2017,3401175671,4800037095,0,137.95,LYRECO UK LTD,,GB594371315,M2 Cabinet - Education & Skills (LA),Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/07/2017,3401175671,4800037094,0,41.23,LYRECO UK LTD,,GB594371315,M0 Cabinet - Health & Wellbeing,Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/07/2017,3401175671,4800037090,0,9.72,LYRECO UK LTD,,GB594371315,M4 Cabinet - Community Engagement,Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/07/2017,3401175671,4800037089,0,5.24,LYRECO UK LTD,,GB594371315,M4 Cabinet - Community Engagement,Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/07/2017,3401175671,4800037071,0,32.34,LYRECO UK LTD,,GB594371315,M2 Cabinet - Education & Skills (LA),Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/07/2017,3401175671,4800037070,0,28.18,LYRECO UK LTD,,GB594371315,M4 Cabinet - Community Engagement,Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/07/2017,3401175671,4800037043,0,128.58,LYRECO UK LTD,,GB594371315,M4 Cabinet - Community Engagement,Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/07/2017,3401175671,4800037042,0,139.57,LYRECO UK LTD,,GB594371315,M4 Cabinet - Community Engagement,Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/07/2017,3401175671,4800037019,0,8.52,LYRECO UK LTD,,GB594371315,M2 Cabinet - Education & Skills (LA),Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/07/2017,3401175671,4800037008,0,8.18,LYRECO UK LTD,,GB594371315,M7 Cabinet - Resources,Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/07/2017,3401175671,4800037007,0,4.31,LYRECO UK LTD,,GB594371315,M0 Cabinet - Health & Wellbeing,Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/07/2017,3401175671,4800037006,0,23.4,LYRECO UK LTD,,GB594371315,M0 Cabinet - Health & Wellbeing,Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/07/2017,3401175671,4800036998,0,106.2,LYRECO UK LTD,,GB594371315,M0 Cabinet - Health & Wellbeing,Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/07/2017,3401175671,4800036997,0,70.01,LYRECO UK LTD,,GB594371315,M2 Cabinet - Education & Skills (LA),Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/07/2017,3401175671,4800036988,0,2.56,LYRECO UK LTD,,GB594371315,M6 Cabinet - Planning & Environment,Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/07/2017,3401175671,4800036987,0,13.26,LYRECO UK LTD,,GB594371315,M4 Cabinet - Community Engagement,Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/07/2017,3401175671,4800036963,0,112.34,LYRECO UK LTD,,GB594371315,M7 Cabinet - Resources,Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/07/2017,3401175671,4800036962,0,57.17,LYRECO UK LTD,,GB594371315,M6 Cabinet - Planning & Environment,Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/07/2017,3401175671,4800036959,0,114.55,LYRECO UK LTD,,GB594371315,M4 Cabinet - Community Engagement,Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/07/2017,3401175671,4800036877,0,70.8,LYRECO UK LTD,,GB594371315,M0 Cabinet - Health & Wellbeing,Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/07/2017,3401175671,4800036871,0,82.63,LYRECO UK LTD,,GB594371315,M2 Cabinet - Education & Skills (LA),Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/07/2017,3401175671,4800036863,0,22.39,LYRECO UK LTD,,GB594371315,M7 Cabinet - Resources,Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/07/2017,3401175671,4800036856,0,117.18,LYRECO UK LTD,,GB594371315,M2 Cabinet - Education & Skills (LA),Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/07/2017,3401175671,4800036855,0,70.18,LYRECO UK LTD,,GB594371315,M2 Cabinet - Education & Skills (LA),Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/07/2017,3401175671,4800036854,0,37.91,LYRECO UK LTD,,GB594371315,M4 Cabinet - Community Engagement,Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/07/2017,3401175671,4800036848,0,8.8,LYRECO UK LTD,,GB594371315,M7 Cabinet - Resources,Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/07/2017,3401175671,4800036847,0,32.39,LYRECO UK LTD,,GB594371315,M7 Cabinet - Resources,Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/07/2017,3401175671,4800036825,0,7.44,LYRECO UK LTD,,GB594371315,M4 Cabinet - Community Engagement,Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/07/2017,3401175671,4800036824,0,9.6,LYRECO UK LTD,,GB594371315,M7 Cabinet - Resources,Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/07/2017,3401175671,4800036817,0,148.22,LYRECO UK LTD,,GB594371315,M4 Cabinet - Community Engagement,Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/07/2017,3401175671,4800036809,0,29.68,LYRECO UK LTD,,GB594371315,M0 Cabinet - Health & Wellbeing,Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/07/2017,3401175671,4800036808,0,7.74,LYRECO UK LTD,,GB594371315,M0 Cabinet - Health & Wellbeing,Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/07/2017,3401175671,4800036796,0,98.12,LYRECO UK LTD,,GB594371315,M2 Cabinet - Education & Skills (LA),Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/07/2017,3401175671,4800036794,0,71.02,LYRECO UK LTD,,GB594371315,M3 Cabinet - Education & Skills (DSG),Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/07/2017,3401175671,4800036791,0,5.06,LYRECO UK LTD,,GB594371315,M3 Cabinet - Education & Skills (DSG),Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/07/2017,3401175671,4800036766,0,31.32,LYRECO UK LTD,,GB594371315,M2 Cabinet - Education & Skills (LA),Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/07/2017,3401175671,4800036762,0,30.64,LYRECO UK LTD,,GB594371315,M4 Cabinet - Community Engagement,Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/07/2017,3401175671,4800036761,0,48.64,LYRECO UK LTD,,GB594371315,M7 Cabinet - Resources,Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/07/2017,3401175671,4800036760,0,28.37,LYRECO UK LTD,,GB594371315,M7 Cabinet - Resources,Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/07/2017,3401175671,4800036726,0,38.86,LYRECO UK LTD,,GB594371315,M0 Cabinet - Health & Wellbeing,Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/07/2017,3401175671,4800036725,0,8.65,LYRECO UK LTD,,GB594371315,M0 Cabinet - Health & Wellbeing,Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/07/2017,3401175671,4800036724,0,41.69,LYRECO UK LTD,,GB594371315,M0 Cabinet - Health & Wellbeing,Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/07/2017,3401175671,4800036711,0,36.07,LYRECO UK LTD,,GB594371315,M2 Cabinet - Education & Skills (LA),Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/07/2017,3401175671,4800036710,0,45.44,LYRECO UK LTD,,GB594371315,M4 Cabinet - Community Engagement,Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/07/2017,3401175671,4800036684,0,36.24,LYRECO UK LTD,,GB594371315,M4 Cabinet - Community Engagement,Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/07/2017,3401175671,4800036683,0,446.23,LYRECO UK LTD,,GB594371315,M7 Cabinet - Resources,Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/07/2017,3401175671,4800036632,0,10.43,LYRECO UK LTD,,GB594371315,M4 Cabinet - Community Engagement,Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/07/2017,3401175671,4800036610,0,17.24,LYRECO UK LTD,,GB594371315,M3 Cabinet - Education & Skills (DSG),Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/07/2017,3401175671,0,"5,451.29",0,LYRECO UK LTD,,GB594371315,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/07/2017,3401175636,4100787514,0,"2,062.89",Be Happy Childcare Services Ltd,,,M3 Cabinet - Education & Skills (DSG),Other Professional & Consultancy Fees,583010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/07/2017,3401175636,0,"2,062.89",0,Be Happy Childcare Services Ltd,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/07/2017,3401175633,4500094072,0,797.81,REDACTED,,,M1 Cabinet - Children's Services,Other Professional & Consultancy Fees,583010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/07/2017,3401175633,4500094071,0,704.56,REDACTED,,,M1 Cabinet - Children's Services,Other Professional & Consultancy Fees,583010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/07/2017,3401175633,4500094070,0,421.53,REDACTED,,,M1 Cabinet - Children's Services,Other Professional & Consultancy Fees,583010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/07/2017,3401175633,0,"1,923.90",0,REDACTED,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/07/2017,3401175628,7002077816,0,180,REDACTED,,,M0 Cabinet - Health & Wellbeing,Brokerage Service,683889,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/07/2017,3401175628,7002077815,0,655,REDACTED,,,M0 Cabinet - Health & Wellbeing,Brokerage Service,683889,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/07/2017,3401175628,0,835,0,REDACTED,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/07/2017,3401175626,4100787652,0,"4,020.00",BEACHBOROUGH SCHOOL,,,M3 Cabinet - Education & Skills (DSG),Tuit Fees Pupils at Independent Schools,733052,Transfer payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/07/2017,3401175626,0,"4,020.00",0,BEACHBOROUGH SCHOOL,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/07/2017,3401175621,4100787531,0,"24,801.00",BUCKINGHAMSHIRE BUSINESS FIRST,,GB787190488,Z5 Cabinet - Leader Partnerships,Project Funding,562156,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/07/2017,3401175621,0,"24,801.00",0,BUCKINGHAMSHIRE BUSINESS FIRST,,GB787190488,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/07/2017,3401175620,4100787386,0,"3,150.00",Buckinghamshire New University,,GB527247443,M1 Cabinet - Children's Services,Continuing Professional Development,217231, Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/07/2017,3401175620,0,"3,150.00",0,Buckinghamshire New University,,GB527247443,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/07/2017,3401175619,7002077591,0,266.35,TWK Ltd,,,M0 Cabinet - Health & Wellbeing,Transport - Day Care - external,242012,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/07/2017,3401175619,7002077588,0,"1,678.60",TWK Ltd,,,M0 Cabinet - Health & Wellbeing,Transport - Day Care - external,242012,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/07/2017,3401175619,0,"1,944.95",0,TWK Ltd,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/07/2017,3401175617,4100787612,0,"15,942.86",White Orchid Care,,,M1 Cabinet - Children's Services,Maintenance & Attendance F - Residential,663014,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/07/2017,3401175617,0,"15,942.86",0,White Orchid Care,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/07/2017,3401175614,4100787507,0,982.68,THE LEONARD CHESHIRE FOUNDATION,,,M0 Cabinet - Health & Wellbeing,Res care-permanent - other,682299,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/07/2017,3401175614,0,982.68,0,THE LEONARD CHESHIRE FOUNDATION,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/07/2017,3401175613,4100787469,0,"3,465.18",Action On Hearing Loss,,GB564524337,M0 Cabinet - Health & Wellbeing,Grants to Voluntary Bodies,721010,Transfer payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/07/2017,3401175613,0,"3,465.18",0,Action On Hearing Loss,,GB564524337,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/07/2017,3401175612,4500094120,0,"51,010.87",St Michaels Catholic School,,,CC1 Education & Skills,Purchase of Equipment,C15000,Capital
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/07/2017,3401175612,0,"51,010.87",0,St Michaels Catholic School,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/07/2017,3401175611,3300246301,0,225.32,The Beaconsfield School,,,M2 Cabinet - Education & Skills (LA),General Recharges DB,610010,Support services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/07/2017,3401175611,3300245788,0,"1,000.00",The Beaconsfield School,,,M3 Cabinet - Education & Skills (DSG),Payments to Academies,733095,Payments to Academies
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/07/2017,3401175611,0,"1,225.32",0,The Beaconsfield School,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/07/2017,3401175610,3300245789,0,"1,000.00",Holmer Green Senior School (Acad),,,M3 Cabinet - Education & Skills (DSG),Payments to Academies,733095,Payments to Academies
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/07/2017,3401175610,0,"1,000.00",0,Holmer Green Senior School (Acad),,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/07/2017,3401175607,3300246059,0,"1,500.00",Royal Grammar School,,,M3 Cabinet - Education & Skills (DSG),Payments to Academies,733095,Payments to Academies
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/07/2017,3401175607,0,"1,500.00",0,Royal Grammar School,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/07/2017,3401175606,4100787395,0,575,Office of Immigration Serv Commissi,,,M4 Cabinet - Community Engagement,IT Equipment Maintenance,384120,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/07/2017,3401175606,0,575,0,Office of Immigration Serv Commissi,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/07/2017,3401175602,4500094113,0,"76,099.00",WYCOMBE DISTRICT COUNCIL,,GB209076892,M3 Cabinet - Education & Skills (DSG),Rates,227200,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/07/2017,3401175602,4100787588,0,135,WYCOMBE DISTRICT COUNCIL,,GB209076892,M7 Cabinet - Resources,Rates,227200,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/07/2017,3401175602,4100787548,0,"5,365.00",WYCOMBE DISTRICT COUNCIL,,GB209076892,M7 Cabinet - Resources,Rates,227200,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/07/2017,3401175602,4100787547,0,202,WYCOMBE DISTRICT COUNCIL,,GB209076892,M7 Cabinet - Resources,Rates,227200,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/07/2017,3401175602,4100787546,0,820,WYCOMBE DISTRICT COUNCIL,,GB209076892,M7 Cabinet - Resources,Rates,227200,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/07/2017,3401175602,4100787545,0,429,WYCOMBE DISTRICT COUNCIL,,GB209076892,M7 Cabinet - Resources,Rates,227200,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/07/2017,3401175602,4100787544,0,571,WYCOMBE DISTRICT COUNCIL,,GB209076892,M7 Cabinet - Resources,Rates,227200,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/07/2017,3401175602,4100787543,0,920,WYCOMBE DISTRICT COUNCIL,,GB209076892,M7 Cabinet - Resources,Rates,227200,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/07/2017,3401175602,4100787542,0,982,WYCOMBE DISTRICT COUNCIL,,GB209076892,M7 Cabinet - Resources,Rates,227200,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/07/2017,3401175602,4100787541,0,"13,087.00",WYCOMBE DISTRICT COUNCIL,,GB209076892,M7 Cabinet - Resources,Rates,227200,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/07/2017,3401175602,4100787540,0,245,WYCOMBE DISTRICT COUNCIL,,GB209076892,M7 Cabinet - Resources,Rates,227200,Premises
