Organisation Name,Effective Date,Purch Date,Service Area,Expense Area,Beneficiary,Net amount,     Tax,     Gross,Long Text,MCC Description
Buckinghamshire Council,31.03.2024,28.03.2024,Children's Services,Education & Childrens Services - CS Dir,WF* UK4232013394,371.97,0,371.97,Leaving Care - Grants for Care Leavers,Furniture & home furnishing
Buckinghamshire Council,31.03.2024,28.03.2024,Children's Services,Education & Childrens Services - CS Dir,ASDA GEORGE COM LEEDS,-50,0,-50,Leaving Care - Grants for Care Leavers,Grocery stores
Buckinghamshire Council,31.03.2024,28.03.2024,Children's Services,Education & Childrens Services - CS Dir,ASDA GEORGE COM LEEDS,84,0,84,Leaving Care - Grants for Care Leavers,Grocery stores
Buckinghamshire Council,31.03.2024,28.03.2024,Children's Services,Education & Childrens Services - CS Dir,WWW.ARGOS.CO.UK,62,0,62,Leaving Care - Grants for Care Leavers,Department stores
Buckinghamshire Council,31.03.2024,28.03.2024,Children's Services,Education & Childrens Services - CS Dir,WWW.THERANGE.CO.UK,89.98,0,89.98,Leaving Care - Grants for Care Leavers,Misc. home furnishing
Buckinghamshire Council,31.03.2024,28.03.2024,Children's Services,Education & Childrens Services - CS Dir,CURRYS ONLINE,49.99,0,49.99,Leaving Care - Grants for Care Leavers,Electronics shops
Buckinghamshire Council,31.03.2024,28.03.2024,Children's Services,Education & Childrens Services - CS Dir,DUNELM SOFTFURNISHINGS,177,0,177,Leaving Care - Grants for Care Leavers,Furniture & home furnishing
Buckinghamshire Council,31.03.2024,28.03.2024,Children's Services,Education & Childrens Services - CS Dir,ABSOLUTELY KARTING (MAIDE,83.81,0,83.81,Activities & General Recreation,"Member clubs, sport, recreation & golf"
Buckinghamshire Council,31.03.2024,28.03.2024,Children's Services,Education & Childrens Services - CS Dir,NORFOLK COUNTY COUNCIL,11,0,11,Sec 20/31: Transport,Government services
Buckinghamshire Council,31.03.2024,28.03.2024,Children's Services,Education & Childrens Services - CS Dir,TRAINLINE,-228.3,0,-228.3,Sec 20/31: Supp for Contact,Passenger railways
Buckinghamshire Council,31.03.2024,28.03.2024,Resources,AH&R - Res Dir,FASTHOSTS,8.99,0,8.99,IT - Computer Network Charges,Computer network information services
Buckinghamshire Council,31.03.2024,28.03.2024,Children's Services,Education & Childrens Services - CS Dir,RP*BOOKED IT-WOKINGHAM SU,50,0,50,Subsistence,"Bars, taverns, pubs & nightclubs"
Buckinghamshire Council,31.03.2024,28.03.2024,Children's Services,Education & Childrens Services - CS Dir,PARADIGM HOUSING GROUP,563.33,0,563.33,Leaving Care - Transport,Government services
Buckinghamshire Council,31.03.2024,28.03.2024,Resources,AH&R - Res Dir,AMAZON* 204-2692089-98,340.68,0,340.68,Awaiting Coding,Misc. general merchandise
Buckinghamshire Council,31.03.2024,28.03.2024,Resources,AH&R - Res Dir,Dunelm SoftFurnishings,-149,0,-149,Awaiting Coding,Furniture & home furnishing
Buckinghamshire Council,31.03.2024,28.03.2024,Children's Services,Education & Childrens Services - CS Dir,TRAINLINE,-22.2,0,-22.2,Sec 20/31: Transport,Passenger railways
Buckinghamshire Council,31.03.2024,27.03.2024,Deputy Chief Executive,AH&R- DCE Dir,AMAZON* 204-4656194-24,540.24,0,540.24,Awaiting Coding,Misc. general merchandise
Buckinghamshire Council,31.03.2024,27.03.2024,Children's Services,Education & Childrens Services - CS Dir,AMAZON* 204-8498819-14,385.85,0,385.85,Leaving Care - Grants for Care Leavers,Misc. general merchandise
Buckinghamshire Council,31.03.2024,27.03.2024,Adults and Health,Health & Wellbeing - Adults & Health Dir,AMAZON* 204-6996880-40,107.99,0,107.99,Other Employees Expenses,Misc. general merchandise
Buckinghamshire Council,31.03.2024,27.03.2024,"Planning, Growth & Sustainability",Partnership Climate Change & Envir - PGS,TRAINLINE,36.5,0,36.5,Staff Travelling Expenses,Passenger railways
Buckinghamshire Council,31.03.2024,27.03.2024,"Planning, Growth & Sustainability",Partnership Climate Change & Envir - PGS,TRAINLINE,68,0,68,Staff Travelling Expenses,Passenger railways
Buckinghamshire Council,31.03.2024,27.03.2024,"Planning, Growth & Sustainability",Partnership Climate Change & Envir - PGS,TRAINLINE,-58,0,-58,Staff Travelling Expenses,Passenger railways
Buckinghamshire Council,31.03.2024,27.03.2024,"Planning, Growth & Sustainability",Planning & Regeneration - PGS,AMAZON* 204-1708835-09,14.98,0,14.98,Administrative Equipment & Tools,Misc. general merchandise
Buckinghamshire Council,31.03.2024,27.03.2024,Children's Services,Education & Childrens Services - CS Dir,AMAC EXPRESS SERVICES,600,0,600,Sec 20/31: Transport,Taxicabs & limousines
Buckinghamshire Council,31.03.2024,27.03.2024,Children's Services,Education & Childrens Services - CS Dir,LYNKPAY* 001 TAXIS,68.25,0,68.25,Sec 20/31: Transport,
Buckinghamshire Council,31.03.2024,27.03.2024,Children's Services,Education & Childrens Services - CS Dir,LYNKPAY* 001 TAXIS,63,0,63,Sec 20/31: Transport,
Buckinghamshire Council,31.03.2024,27.03.2024,Children's Services,Education & Childrens Services - CS Dir,TRAINLINE,240.79,0,240.79,Sec 20/31: Supp for Contact,Passenger railways
Buckinghamshire Council,31.03.2024,27.03.2024,Children's Services,Education & Childrens Services - CS Dir,TRAINLINE,19.39,0,19.39,Sec 20/31: Supp for Contact,Passenger railways
Buckinghamshire Council,31.03.2024,27.03.2024,Adults and Health,Health & Wellbeing - Adults & Health Dir,ASDA GROCERIES ONLINE,42.49,0,42.49,"Courses, Conference and Seminar Fees",Grocery stores
Buckinghamshire Council,31.03.2024,27.03.2024,Adults and Health,Health & Wellbeing - Adults & Health Dir,ASDA GROCERIES ONLINE,56.69,0,56.69,"Courses, Conference and Seminar Fees",Grocery stores
Buckinghamshire Council,31.03.2024,27.03.2024,Adults and Health,Health & Wellbeing - Adults & Health Dir,ASDA GROCERIES ONLINE,-8.5,0,-8.5,"Courses, Conference and Seminar Fees",Grocery stores
Buckinghamshire Council,31.03.2024,27.03.2024,Adults and Health,Health & Wellbeing - Adults & Health Dir,ASDA GROCERIES ONLINE,-3.75,0,-3.75,"Courses, Conference and Seminar Fees",Grocery stores
Buckinghamshire Council,31.03.2024,27.03.2024,Children's Services,Education & Childrens Services - CS Dir,POST OFFICE COUNTER,8.15,0,8.15,General Postage,Postal services
Buckinghamshire Council,31.03.2024,27.03.2024,Communities,Climate Change & Environment - Community,DVLA DRIVERS TACHOGRAPH W,32,0,32,Awaiting Coding,Government services
Buckinghamshire Council,31.03.2024,27.03.2024,Communities,Climate Change & Environment - Community,DVLA VEHICLE TAX,167.5,0,167.5,Awaiting Coding,Government services
Buckinghamshire Council,31.03.2024,27.03.2024,Communities,Climate Change & Environment - Community,DVLA VEHICLE TAX,452.5,0,452.5,Awaiting Coding,Government services
Buckinghamshire Council,31.03.2024,27.03.2024,Communities,Climate Change & Environment - Community,DVLA VEHICLE TAX,452.5,0,452.5,Awaiting Coding,Government services
Buckinghamshire Council,31.03.2024,27.03.2024,Communities,Climate Change & Environment - Community,DVLA VEHICLE TAX,452.5,0,452.5,Awaiting Coding,Government services
Buckinghamshire Council,31.03.2024,27.03.2024,Communities,Climate Change & Environment - Community,DVLA VEHICLE TAX,322.5,0,322.5,Awaiting Coding,Government services
Buckinghamshire Council,31.03.2024,27.03.2024,Communities,Climate Change & Environment - Community,DVLA VEHICLE TAX,452.5,0,452.5,Awaiting Coding,Government services
Buckinghamshire Council,31.03.2024,27.03.2024,Communities,Climate Change & Environment - Community,DVLA VEHICLE TAX,452.5,0,452.5,Awaiting Coding,Government services
Buckinghamshire Council,31.03.2024,27.03.2024,Communities,Climate Change & Environment - Community,DVLA VEHICLE TAX,322.5,0,322.5,Awaiting Coding,Government services
Buckinghamshire Council,31.03.2024,27.03.2024,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,LAND REGISTRY ECOM CCC,3,0,3,Homelessness,Government services
Buckinghamshire Council,31.03.2024,27.03.2024,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,LAND REGISTRY ECOM CCC,3,0,3,Homelessness,Government services
Buckinghamshire Council,31.03.2024,27.03.2024,Resources,AH&R - Res Dir,WWW.IRRV.ORG.UK,108,0,108,Subscriptions to National Bodies,Publishing & printing services
Buckinghamshire Council,31.03.2024,27.03.2024,Children's Services,Education & Childrens Services - CS Dir,TRAINLINE,24.89,0,24.89,Staff Travelling Expenses,Passenger railways
Buckinghamshire Council,31.03.2024,27.03.2024,Children's Services,Education & Childrens Services - CS Dir,TRAINLINE,49.88,0,49.88,Staff Travelling Expenses,Passenger railways
Buckinghamshire Council,31.03.2024,27.03.2024,Communities,Housing & Homelessness & Regulatory Comm,SHELL HAZLEMERE,45.17,0,45.17,Maintenance of Grounds,Service stations
Buckinghamshire Council,31.03.2024,27.03.2024,Adults and Health,Communities - Adults & Health,TESCO STORES 6747,4.75,0,4.75,Project Funding,Grocery stores
Buckinghamshire Council,31.03.2024,27.03.2024,Resources,AH&R - Res Dir,DUNELM - BUYATAB,100,0,100,Other Employees Expenses,
Buckinghamshire Council,31.03.2024,27.03.2024,Resources,AH&R - Res Dir,DUNELM - BUYATAB,100,0,100,Other Employees Expenses,
Buckinghamshire Council,31.03.2024,27.03.2024,"Planning, Growth & Sustainability",Planning & Regeneration - PGS,LABC,180,0,180,Course Fees & Post Entry Training,Membership organisations
Buckinghamshire Council,31.03.2024,27.03.2024,Children's Services,Education & Childrens Services - CS Dir,AMAZON.CO.UK,42.29,0,42.29,"Books, Records, Films & Oth Publications",Direct sales companies
Buckinghamshire Council,31.03.2024,27.03.2024,Communities,Transport - Communities Dir,TIMPSON LTD,141,0,141,Materials,Miscellaneous retail
Buckinghamshire Council,31.03.2024,27.03.2024,Children's Services,Education & Childrens Services - CS Dir,AMAZON.CO.UK,22.99,0,22.99,Stationery & Office Supplies,Direct sales companies
Buckinghamshire Council,31.03.2024,27.03.2024,Adults and Health,Health & Wellbeing - Adults & Health Dir,WWW.ADASS.ORG.UK,605,0,605,"Courses, Conference and Seminar Fees",Membership organisations
Buckinghamshire Council,31.03.2024,27.03.2024,Adults and Health,Health & Wellbeing - Adults & Health Dir,EXPEDIA HOTELSCOM72791523,130.95,0,130.95,"Courses, Conference and Seminar Fees",Travel agencies
Buckinghamshire Council,31.03.2024,27.03.2024,Adults and Health,Health & Wellbeing - Adults & Health Dir,WWW.ADASS.ORG.UK,290.4,0,290.4,"Courses, Conference and Seminar Fees",Membership organisations
Buckinghamshire Council,31.03.2024,27.03.2024,Children's Services,Education & Childrens Services - CS Dir,ODEON AYLESBURY,4.5,0,4.5,Awaiting Coding,Cinemas
Buckinghamshire Council,31.03.2024,27.03.2024,Children's Services,Education & Childrens Services - CS Dir,DUNELM SOFT FURNISHINGS,21.1,0,21.1,Other Equipment and Materials,Furniture & home furnishing
Buckinghamshire Council,31.03.2024,27.03.2024,Children's Services,Education & Childrens Services - CS Dir,THE RANGE,7.54,0,7.54,Other Equipment and Materials,Department stores
Buckinghamshire Council,31.03.2024,27.03.2024,Children's Services,Education & Childrens Services - CS Dir,HALFORDS 0529,9,0,9,Other Equipment and Materials,"Bicycle shops, sales & service"
Buckinghamshire Council,31.03.2024,27.03.2024,Children's Services,Education & Childrens Services - CS Dir,LINKEDIN ADS 10041249644,35.04,0,35.04,Advertising,Advertising services
Buckinghamshire Council,31.03.2024,27.03.2024,Children's Services,Education & Childrens Services - CS Dir,WWW.ARGOS.CO.UK,240,0,240,Leaving Care - Grants for Care Leavers,Department stores
Buckinghamshire Council,31.03.2024,27.03.2024,Children's Services,Education & Childrens Services - CS Dir,WF *UK4231788694,795.98,0,795.98,Leaving Care - Grants for Care Leavers,Furniture & home furnishing
Buckinghamshire Council,31.03.2024,27.03.2024,Children's Services,Education & Childrens Services - CS Dir,WWW.ARGOS.CO.UK,195.95,0,195.95,Leaving Care - Grants for Care Leavers,Department stores
Buckinghamshire Council,31.03.2024,27.03.2024,Adults and Health,Health & Wellbeing - Adults & Health Dir,TESCO STORES 2041,6.85,0,6.85,General Provisions (Food),Grocery stores
Buckinghamshire Council,31.03.2024,27.03.2024,Children's Services,Education & Childrens Services - CS Dir,AMAZON PRIME,8.99,0,8.99,Stationery & Office Supplies,Continuous subscriptions
Buckinghamshire Council,31.03.2024,27.03.2024,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,TRAVELODGE GB0000,303.95,0,303.95,Bed & Breakfast,Travelodge
Buckinghamshire Council,31.03.2024,27.03.2024,Children's Services,Education & Childrens Services - CS Dir,TRAINLINE,37.69,0,37.69,Staff Travelling Expenses,Passenger railways
Buckinghamshire Council,31.03.2024,27.03.2024,Adults and Health,Health & Wellbeing - Adults & Health Dir,TESCO STORES 2663,50.95,0,50.95,Activities & General Recreation,Grocery stores
Buckinghamshire Council,31.03.2024,27.03.2024,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,HPI INSTANT INK UK,11.99,0,11.99,Stationery & Office Supplies,Electronics shops
Buckinghamshire Council,31.03.2024,26.03.2024,Communities,Climate Change & Environment - Community,PAYPAL,17.16,0,17.16,Waste Prevention costs,Hardware stores
Buckinghamshire Council,31.03.2024,26.03.2024,Children's Services,Education & Childrens Services - CS Dir,PAYPAL,715,0,715,Leaving Care - Grants for Care Leavers,Variety stores
Buckinghamshire Council,31.03.2024,26.03.2024,Children's Services,Education & Childrens Services - CS Dir,PAYPAL,498.95,0,498.95,Leaving Care - Grants for Care Leavers,Variety stores
Buckinghamshire Council,31.03.2024,26.03.2024,Children's Services,Education & Childrens Services - CS Dir,AMAZON* 204-5113213-37,97.47,0,97.47,Activities & General Recreation,Misc. general merchandise
Buckinghamshire Council,31.03.2024,26.03.2024,Children's Services,Education & Childrens Services - CS Dir,LYNKPAY* 001 TAXIS,141.75,0,141.75,Sec 20/31: Transport,
Buckinghamshire Council,31.03.2024,26.03.2024,Communities,Housing & Homelessness & Regulatory PGS,JH HEATING & PLUMBING SER,75,15,90,Burial Costs,"Heating, plumbing & air conditioning"
Buckinghamshire Council,31.03.2024,26.03.2024,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,LAND REGISTRY ECOM CCC,3,0,3,Homelessness,Government services
Buckinghamshire Council,31.03.2024,26.03.2024,Adults and Health,Health & Wellbeing - Adults & Health Dir,WICKES BUILDING,112.5,22.5,135,"Courses, Conference and Seminar Fees",Timber & building supplies
Buckinghamshire Council,31.03.2024,26.03.2024,Adults and Health,Health & Wellbeing - Adults & Health Dir,DUNELM SOFTFURNISHINGS,49.5,0,49.5,"Courses, Conference and Seminar Fees",Furniture & home furnishing
Buckinghamshire Council,31.03.2024,26.03.2024,Adults and Health,Health & Wellbeing - Adults & Health Dir,WICKES BUILDING,-15,0,-15,"Courses, Conference and Seminar Fees",Timber & building supplies
Buckinghamshire Council,31.03.2024,26.03.2024,Resources,AH&R - Res Dir,POST OFFICE COUNTER,30,0,30,General Postage,Postal services
Buckinghamshire Council,31.03.2024,26.03.2024,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,80,0,80,Awaiting Coding,Household appliance stores
Buckinghamshire Council,31.03.2024,26.03.2024,Resources,AH&R - Res Dir,AMAZON.CO.UK,100,0,100,Miscellaneous (Other)  Expenses,Direct sales companies
Buckinghamshire Council,31.03.2024,26.03.2024,CC Obsolete Cost Centres,Obsolete Cost Centres,TRAINLINE,48.29,0,48.29,Staff Travelling Expenses,Passenger railways
Buckinghamshire Council,31.03.2024,26.03.2024,Adults and Health,Health & Wellbeing - Adults & Health Dir,NEW YORK DELI GATEHOUSE,58.08,0,58.08,Purchase.of Refreshments and Food,Restaurants
Buckinghamshire Council,31.03.2024,26.03.2024,Deputy Chief Executive,Leader - DCE,PUREGUSTO COFFEE COMPANY,62.48,0,62.48,General Provisions (Food),Misc. general merchandise
Buckinghamshire Council,31.03.2024,26.03.2024,Children's Services,Education & Childrens Services - CS Dir,HM PASSPORT OFFICE,53.5,0,53.5,Sec 20/31: Financial Assistance,Government services
Buckinghamshire Council,31.03.2024,26.03.2024,Communities,artnerships - Communities,WWW.TONERGIANT.CO.UK,176.64,0,176.64,Equipment,Misc Industrial supplies
Buckinghamshire Council,31.03.2024,26.03.2024,Adults and Health,Health & Wellbeing - Adults & Health Dir,TESCO STORES 2041,10,0,10,Payments To Contractors,Grocery stores
Buckinghamshire Council,31.03.2024,26.03.2024,"Planning, Growth & Sustainability",AH&R - PGS Dir,AMZNMKTPLACE,7.99,0,7.99,Administrative Equipment & Tools,Miscellaneous retail
Buckinghamshire Council,31.03.2024,26.03.2024,Children's Services,Education & Childrens Services - CS Dir,The Works,5.35,0,5.35,Subsistence,Restaurants
Buckinghamshire Council,31.03.2024,26.03.2024,Children's Services,Education & Childrens Services - CS Dir,PARTICIPANT UK LTD,120,0,120,Computer Support Services,Computer network information services
Buckinghamshire Council,31.03.2024,26.03.2024,Children's Services,Education & Childrens Services - CS Dir,CARDIFF COUNCIL EPAY,11,0,11,Sec 20/31: Specialist Services,Government services
Buckinghamshire Council,31.03.2024,26.03.2024,Adults and Health,Health & Wellbeing - Adults & Health Dir,BKG*HOTEL AT BOOKING.C,544.5,0,544.5,Other Short Term Support,Travel agencies
Buckinghamshire Council,31.03.2024,26.03.2024,Children's Services,Education & Childrens Services - CS Dir,O2 UK,10,0,10,Telephones,Phone equipment & sales
Buckinghamshire Council,31.03.2024,26.03.2024,Children's Services,Education & Childrens Services - CS Dir,TESCO STORES 2041,24.46,0,24.46,General Provisions (Food),Grocery stores
Buckinghamshire Council,31.03.2024,26.03.2024,Children's Services,Education & Childrens Services - CS Dir,TESCO STORES 2041,69.08,0,69.08,General Provisions (Food),Grocery stores
Buckinghamshire Council,31.03.2024,26.03.2024,Children's Services,Education & Childrens Services - CS Dir,B & Q 1305,27,0,27,Other Equipment and Materials,Home supply warehouse stores
Buckinghamshire Council,31.03.2024,26.03.2024,"Planning, Growth & Sustainability",AH&R - PGS Dir,AMAZON* 026-2605957-18,10.15,0,10.15,Awaiting Coding,Misc. general merchandise
Buckinghamshire Council,31.03.2024,26.03.2024,Deputy Chief Executive,AH&R- DCE Dir,IGPP LTD,597,119.4,716.4,Course Fees & Post Entry Training,Membership organisations
Buckinghamshire Council,31.03.2024,26.03.2024,"Planning, Growth & Sustainability",Planning & Regeneration - PGS,UBR* PENDING.UBER.COM,7.99,0,7.99,Staff Travelling Expenses,Taxicabs & limousines
Buckinghamshire Council,31.03.2024,26.03.2024,"Planning, Growth & Sustainability",Planning & Regeneration - PGS,SUMUP  *UNIQUE TAXI,8.1,0,8.1,Staff Travelling Expenses,Taxicabs & limousines
Buckinghamshire Council,31.03.2024,26.03.2024,"Planning, Growth & Sustainability",Planning & Regeneration - PGS,TESCO STORES 2640,5.4,0,5.4,General Provisions (Food),Grocery stores
Buckinghamshire Council,31.03.2024,26.03.2024,Children's Services,Education & Childrens Services - CS Dir,WWW.WOBURNSAFARI.CO.UK,53.98,0,53.98,Activities & General Recreation,Aquariums
Buckinghamshire Council,31.03.2024,26.03.2024,Children's Services,Education & Childrens Services - CS Dir,HOLLYWOOD BOWL,25.6,0,25.6,Activities & General Recreation,Bowling alleys
Buckinghamshire Council,31.03.2024,26.03.2024,Children's Services,Education & Childrens Services - CS Dir,FEVER UK* DOPAMINE LAN,54.98,0,54.98,Activities & General Recreation,"Bands, orchestras & misc entertainment"
Buckinghamshire Council,31.03.2024,26.03.2024,Children's Services,Education & Childrens Services - CS Dir,LONDON DUNGEON,196,0,196,Activities & General Recreation,Tourist attractions and exhibitions
Buckinghamshire Council,31.03.2024,26.03.2024,Children's Services,Education & Childrens Services - CS Dir,TRAINLINE,42.2,0,42.2,Staff Travelling Expenses,Passenger railways
Buckinghamshire Council,31.03.2024,26.03.2024,Communities,Culture & Leisure - Communities Dir,CANVA* I04102-57053014,99.99,0,99.99,Computer Software Licences & Purchase,Photographic studios
Buckinghamshire Council,31.03.2024,25.03.2024,Adults and Health,Health & Wellbeing - Adults & Health Dir,AMAZON* 204-4753995-00,546.23,0,546.23,"Courses, Conference and Seminar Fees",Misc. general merchandise
Buckinghamshire Council,31.03.2024,25.03.2024,Communities,Climate Change & Environment - Community,Helloprint United Kingdom,-118.9,0,-118.9,Photocopiers,Photocopy & reproduction services
Buckinghamshire Council,31.03.2024,25.03.2024,"Planning, Growth & Sustainability",Planning & Regeneration - PGS,TEXTANYWHERE,75.6,0,75.6,Computer Consumables,Computer software stores
Buckinghamshire Council,31.03.2024,25.03.2024,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,PREMIER INN,521,0,521,Homelessness,Premier Inn
Buckinghamshire Council,31.03.2024,25.03.2024,Adults and Health,Health & Wellbeing - Adults & Health Dir,TESCO STORES 2041,108.72,0,108.72,"Courses, Conference and Seminar Fees",Grocery stores
Buckinghamshire Council,31.03.2024,25.03.2024,CC Obsolete Cost Centres,Obsolete Cost Centres,trainline,24.79,0,24.79,Staff Travelling Expenses,Passenger railways
Buckinghamshire Council,31.03.2024,25.03.2024,Resources,AH&R - Res Dir,AMAZON.CO.UK,29.99,0,29.99,Stationery & Office Supplies,Direct sales companies
Buckinghamshire Council,31.03.2024,25.03.2024,"Planning, Growth & Sustainability",AH&R - PGS Dir,SCREWFIX DIR LTD,14.49,0,14.49,Other Equipment and Materials,Timber & building supplies
Buckinghamshire Council,31.03.2024,25.03.2024,"Planning, Growth & Sustainability",AH&R - PGS Dir,PRIME VIDEO CHANNELS,3.99,0,3.99,Other Equipment and Materials,Continuous subscriptions
Buckinghamshire Council,31.03.2024,25.03.2024,"Planning, Growth & Sustainability",AH&R - PGS Dir,ASDA SUPERSTORE,13.6,0,13.6,General Provisions (Food),Grocery stores
Buckinghamshire Council,31.03.2024,25.03.2024,Resources,AH&R - Res Dir,FREEDOM PROGRAMME LIMITED,12,0,12,Awaiting Coding,Schools
Buckinghamshire Council,31.03.2024,25.03.2024,Children's Services,Education & Childrens Services - CS Dir,TESCO STORES 2041,11.75,0,11.75,Miscellaneous (Other)  Expenses,Grocery stores
Buckinghamshire Council,31.03.2024,25.03.2024,Communities,artnerships - Communities,WWW.BUCKINGHAMSHIRE.GOV,57.72,0,57.72,Miscellaneous (Other)  Expenses,Government services
