﻿Transaction Date,Department,Beneficiary, Gross , VAT , Net ,Description of Purchase,Merchant Category
19/07/2017,Finance,LUL Ticket Machine, 75.00 , -   , 75.00 ,Oyster Card topup,FINANCE OTHER TRAVEL & SUBSISTENCE
19/07/2017,Finance,LUL Ticket Machine, 75.00 , -   , 75.00 ,Oyster Card topup,FINANCE OTHER TRAVEL & SUBSISTENCE
19/07/2017,Finance,LUL Ticket Machine, 75.00 , -   , 75.00 ,Oyster Card topup,FINANCE OTHER TRAVEL & SUBSISTENCE
19/07/2017,Finance,LUL Ticket Machine, 65.00 , -   , 65.00 ,Oyster Card topup,FINANCE OTHER TRAVEL & SUBSISTENCE
19/07/2017,Facilities,Amazon, 123.38 , 20.56 , 102.82 ,Fire stand,COUNCIL OFFICES EXPENSES FIRE EQUIPMENT MAINTENANCE
19/07/2017,Facilities,Firemart, 54.58 , 9.10 , 45.48 ,Fire extinguisher stand,COUNCIL OFFICES EXPENSES FIRE EQUIPMENT MAINTENANCE
19/07/2017,Facilities,Replacement Keys, 8.95 , 1.49 , 7.46 ,Replacement Keys,COUNCIL OFFICES EXPENSES MISCELLANEOUS
19/07/2017,Business Support,Amazon, 9.99 , -   , 9.99 ,iPad case,MEMBER SUPPORT COMPUTER CONSUMABLES
19/07/2017,Business Support,Amazon, 46.49 , 7.75 , 38.74 ,Backpack for office accommodation,CORPORATE MANAGEMENT COMPUTER CONSUMABLES
19/07/2017,Business Support,Amazon, 56.99 , 9.50 , 47.49 ,Backpack for office accommodation,CORPORATE MANAGEMENT COMPUTER CONSUMABLES
20/07/2017,Facilities,Amazon, 136.87 , 22.81 , 114.06 ,Key cabinet,COUNCIL OFFICES EXPENSES MISCELLANEOUS
20/07/2017,Parking,HM Land Registry, 3.00 , -   , 3.00 ,Register and title plan view,MISC. PROPERTIES MANAGEMENT LAND CHARGES SEARCH FEES
20/07/2017,Parking,HM Land Registry, 6.00 , -   , 6.00 ,Register and title plan view,MISC. PROPERTIES MANAGEMENT LAND CHARGES SEARCH FEES
21/07/2017,Parking,Amersham Business Services, 99.84 , 16.64 , 83.20 ,Printer cartridges for CEO office printer,PARKING SERVICE STAFF CLOTHING
24/07/2017,Licensing,Amazon, 68.08 , 11.35 , 56.73 ,Protective case for iPad,JOINT LICENSING TOOLS & EQUIPMENT
24/07/2017,Facilities,Direct Trade Supplies, 78.00 , 13.00 , 65.00 ,QT602,COUNCIL OFFICES EXPENSES CCTV & SECURITY
24/07/2017,Business Support,Logitech, 169.98 ,, 169.98 ,iPad keyboard cases for Waste,JW CLIENT - HOLDG A/C SOFTWARE LICENSES
24/07/2017,Business Support,Amazon, 22.18 , 3.70 , 18.48 ,Short keyboard for Customer Services,Customer Services PRINTING & STATIONERY
25/07/2017,Finance,Chiltern Railways, 70.70 , -   , 70.70 ,Travel to CIPFA course - LATC tax calcs,FINANCE TRAINING COURSES & CONFERENCES
25/07/2017,Facilities,Cups Direct, 62.30 , 10.38 , 51.92 ,Plastic water cups,COUNCIL OFFICES EXPENSES REFRESHMENT & HOSPITALITY
25/07/2017,Environmental Health,Amazon, 15.99 , -   , 15.99 ,Camera SD card,ENVIRONMENTAL HEALTH TOOLS & EQUIPMENT
25/07/2017,Business Support,Amazon, 33.98 , 5.66 , 28.32 ,Backpack for office accommodation,CORPORATE MANAGEMENT COMPUTER CONSUMABLES
27/07/2017,Revenues,JD Wetherspoon, 8.58 , 1.43 , 7.15 ,Eating places - lunch,REVENUES SERVICE REFRESHMENT & HOSPITALITY
27/07/2017,Revenues,Wycombe District Council, 2.50 , -   , 2.50 ,Parking fee,REVENUES SERVICE OTHER TRAVEL & SUBSISTENCE
27/07/2017,Revenues,HMCTS, 519.00 , -   , 519.00 ,Court summons costs,REVENUES SERVICE COURT FEES
28/07/2017,Facilities,Amazon, 159.50 , -   , 159.50 ,Power extension sockets,COUNCIL OFFICES EXPENSES TOOLS & EQUIPMENT
30/07/2017,Community & Leisure,Amazon, 11.89 , -   , 11.89 ,Course book,COMMUNITY & LEISURE MISCELLANEOUS
31/07/2017,Licensing,Enterprise Skip Hire, 290.00 , 48.33 , 241.67 ,Skip hire for clear up,COMMUNITY & LEISURE MISCELLANEOUS
31/07/2017,Facilities,Archer Signs, 38.10 , 6.35 , 31.75 ,Gate signs for underground carparks at CDC,COUNCIL OFFICES EXPENSES MISCELLANEOUS
31/07/2017,Business Support,Amazon, 47.45 , 7.90 , 39.55 ,iPad charging leads,BUSINESS SUPPORT COMPUTER CONSUMABLES
01/08/2017,Business Support,Amazon, 45.90 , -   , 45.90 ,iPad charging sockets,BUSINESS SUPPORT COMPUTER CONSUMABLES
01/08/2017,Business Support,Amazon, 33.98 , 5.66 , 28.32 ,Laptop trolley,JOINT PROPERTY TOOLS & EQUIPMENT
02/08/2017,Health & Housing,Shelter, 204.00 , 34.00 , 170.00 ,European housing law training,JOINT HOUSING TRAINING COURSES & CONFERENCES
02/08/2017,Revenues,Pizza Hut, 33.37 , 5.56 , 27.81 ,Team lunch - IRRV performance award,REVENUES SERVICE REFRESHMENT & HOSPITALITY
02/08/2017,Business Support,Amazon, 9.99 , -   , 9.99 ,iPad case,MEMBER SUPPORT IT SUPPORT
03/08/2017,Estates,Screwfix Direct, 65.96 , 10.99 , 54.97 ,Chains and locks for London Rd Depot,DEPOT - OTHER SERVICES BUILDINGS
04/08/2017,Waste,Amazon, 20.38 , -   , 20.38 ,Work gloves,JW CLIENT - HOLDG A/C TOOLS & EQUIPMENT
04/08/2017,Parking,Home and Interiors, 39.00 , 6.50 , 32.50 ,2 heavy duty combination padlocks,PARKING SERVICE TOOLS & EQUIPMENT
04/08/2017,Facilities,Amazon, 191.68 , -   , 191.68 ,Fire Marshal Hi-vis jackets,COUNCIL OFFICES EXPENSES STAFF CLOTHING
04/08/2017,Business Support,Amazon, 3.99 , -   , 3.99 ,Camera for Estates,JOINT PROPERTY TOOLS & EQUIPMENT
05/08/2017,Business Support,Amazon, 107.49 , 17.91 , 89.58 ,Camera for Estates,JOINT PROPERTY TOOLS & EQUIPMENT
07/08/2017,Waste,Halfords, 79.99 , 13.33 , 66.66 ,Sat Nav,JW CLIENT - HOLDG A/C TOOLS & EQUIPMENT
07/08/2017,Business Support,Amazon, 17.70 , -   , 17.70 ,Cable tidies,BUSINESS SUPPORT COMPUTER CONSUMABLES
08/08/2017,Customer Services,Virgin Trains, 64.00 , -   , 64.00 ,Train fares to IRRV conference,SERVICE DEVELOPMENT TEAM TRAINING COURSES & CONFERENCES
08/08/2017,Business Support,Amazon, 31.20 , 5.19 , 26.01 ,Cable tidies,BUSINESS SUPPORT COMPUTER CONSUMABLES
09/08/2017,Revenues,Tesco, 50.00 , -   , 50.00 ,Amazon Gift voucher,REVENUES SERVICE MISCELLANEOUS
09/08/2017,Business Support,Amazon, 56.99 , 9.50 , 47.49 ,Backpack for office accommodation,CORPORATE MANAGEMENT COMPUTER CONSUMABLES
09/08/2017,Business Support,Amazon, 56.99 , 9.50 , 47.49 ,Backpack for office accommodation,CORPORATE MANAGEMENT COMPUTER CONSUMABLES
09/08/2017,Revenues,London Underground, 22.70 , -   , 22.70 ,Site visit training - railfare,REVENUES SERVICE TRAINING COURSES & CONFERENCES
10/08/2017,Facilities,Screwfix, 119.99 , 20.00 , 100.00 ,Step ladder for use in basement,COUNCIL OFFICES EXPENSES TOOLS & EQUIPMENT
10/08/2017,Facilities,Amazon, 79.40 , 13.23 , 66.17 ,Gutter pipe leaf balloon wire,COUNCIL OFFICES EXPENSES BUILDINGS
10/08/2017,Facilities,Amazon, 14.99 , 2.50 , 12.49 ,Portable megaphone,COUNCIL OFFICES EXPENSES FIRE EQUIPMENT MAINTENANCE
11/08/2017,Business Support,Logitech,-169.98 , -   ,-169.98 ,Refund from purchase from last month,JW CLIENT - HOLDG A/C SOFTWARE LICENSES
11/08/2017,Health & Housing,Amazon, 14.99 , -   , 14.99 ,Laptop bag,ENVIRONMENTAL HEALTH MISCELLANEOUS
13/08/2017,Facilities,Neopost, 148.79 , 24.79 , 123.99 ,Updated slogan for franking machine,COUNCIL OFFICES EXPENSES POSTAGE
14/08/2017,Revenues,Chiltern Railways, 22.10 , -   , 22.10 ,HB subsidy workshop - railfare,REVENUES SERVICE TRAINING COURSES & CONFERENCES
15/08/2017,Revenues,Wycombe District Council, 2.50 , -   , 2.50 ,Parking for court,REVENUES SERVICE OTHER TRAVEL & SUBSISTENCE
15/08/2017,Revenues,Wycombe District Council, 3.00 , -   , 3.00 ,Parking for court,REVENUES SERVICE OTHER TRAVEL & SUBSISTENCE
15/08/2017,Licensing,Marks & Spencer, 31.25 , -   , 31.25 ,Refreshments for councillor training,JOINT LICENSING TRAINING COURSES & CONFERENCES
15/08/2017,Licensing,Marks & Spencer, 31.25 , -   , 31.25 ,Refreshments for councillor training,MEMBER SUPPORT TRAINING COURSES & CONFERENCES
15/08/2017,Facilities,St Johns Ambulance, 22.00 , 3.67 , 18.33 ,First Aid supplies,COUNCIL OFFICES EXPENSES MISCELLANEOUS
15/08/2017,Policy,Amersham Business Services, 31.37 , -   , 31.37 ,Float board & spray adhesive,"COMMS, PERFORMANCE & POLICY PRINTING & STATIONERY"
16/08/2017,Parking,Dentifix Ltd, 180.00 , 30.00 , 150.00 ,Repair of wing mirror,PARKING SERVICE VEHICLE RUNNING COSTS
16/08/2017,Licensing,Tesco, 6.90 , -   , 6.90 ,Refreshments for councillor training,JOINT LICENSING TRAINING COURSES & CONFERENCES
16/08/2017,Licensing,Tesco, 6.90 , -   , 6.90 ,Refreshments for councillor training,MEMBER SUPPORT TRAINING COURSES & CONFERENCES
17/08/2017,Waste,Amazon, 6.49 , -   , 6.49 ,Disposable gloves,JW CLIENT - HOLDG A/C TOOLS & EQUIPMENT
17/08/2017,Waste,Amazon, 6.95 , -   , 6.95 ,Disposable gloves,JW CLIENT - HOLDG A/C TOOLS & EQUIPMENT
17/08/2017,Waste,Asphi Safety, 101.14 , 16.86 , 84.28 ,Cut proof gloves,JW CLIENT - HOLDG A/C STAFF CLOTHING
17/08/2017,Licensing,Tesco, 14.60 , -   , 14.60 ,UGR event resources,JOINT LICENSING TRAINING COURSES & CONFERENCES
17/08/2017,Licensing,Marks & Spencer, 4.05 , -   , 4.05 ,Refreshments for councillor training,JOINT LICENSING TRAINING COURSES & CONFERENCES
17/08/2017,Community & Leisure,Amazon, 11.95 , -   , 11.95 ,Decorations for lottery event,COMMUNITY & LEISURE GENERAL GRANTS
17/08/2017,Community & Leisure,Amazon, 1.99 , 0.33 , 1.66 ,Decorations for lottery event,COMMUNITY & LEISURE GENERAL GRANTS
17/08/2017,Community & Leisure,Amazon, 8.34 , 1.38 , 6.96 ,Decorations for lottery event,COMMUNITY & LEISURE GENERAL GRANTS
18/08/2017,Waste,Amazon, 17.99 , 3.00 , 14.99 ,Graffiti wipes,JW CLIENT - HOLDG A/C TOOLS & EQUIPMENT
18/08/2017,Parking,MOT Service Station, 35.00 , -   , 35.00 ,MOT for vehicle,PARKING SERVICE VEHICLE RUNNING COSTS
18/08/2017,Community & Leisure,Amazon, 16.39 , -   , 16.39 ,Decorations for lottery event,COMMUNITY & LEISURE GENERAL GRANTS
18/08/2017,Community & Leisure,Amazon, 5.34 , -   , 5.34 ,Decorations for lottery event,COMMUNITY & LEISURE GENERAL GRANTS
20/08/2017,Community & Leisure,Amazon, 19.97 , -   , 19.97 ,Decorations for lottery event,COMMUNITY & LEISURE GENERAL GRANTS
22/08/2017,Community & Leisure,Amazon, 14.18 , -   , 14.18 ,Decorations for lottery event,COMMUNITY & LEISURE GENERAL GRANTS
22/08/2017,Business Support,Amazon, 27.99 , 4.66 , 23.33 ,Trolley bag,CORPORATE MANAGEMENT COMPUTER CONSUMABLES
22/08/2017,Business Support,Amazon, 46.81 , 7.80 , 39.01 ,Backpack for office accommodation,CORPORATE MANAGEMENT COMPUTER CONSUMABLES
23/08/2017,Facilities,Amazon, 137.52 , 22.92 , 114.60 ,Toilet seats,COUNCIL OFFICES EXPENSES BUILDINGS
23/08/2017,Environmental Health,CIEH, 855.00 , -   , 855.00 ,CIEH awards,HEALTHY COMMUNITIES CORPORATE TRAINING COURSES & CONFERENCES
23/08/2017,Health & Housing,CIEH, 95.00 , -   , 95.00 ,Training course,HEALTHY COMMUNITIES CORPORATE TRAINING COURSES & CONFERENCES
24/08/2017,Waste,Amazon, 33.90 , -   , 33.90 ,2x iPad cases,JW CLIENT - HOLDG A/C TOOLS & EQUIPMENT
24/08/2017,Revenues,HMCS," 1,000.00 ", -   ," 1,000.00 ",Courts Summons costs,REVENUES SERVICE COURT FEES
25/08/2017,Licensing,Shopfitting Warehouse, 63.00 , 10.50 , 52.50 ,UGR suggestion boxes,HEALTHY COMMUNITIES CORPORATE SUNDRY EXPENSES
26/08/2017,Parking,DVLA, 242.50 , -   , 242.50 ,Vehicle tax ,PARKING SERVICE VEHICLE RUNNING COSTS
27/08/2017,Community & Leisure,Amazon, 7.99 ,, 7.99 ,Amazon Prime membership,COMMUNITY & LEISURE MISCELLANEOUS
30/08/2017,Facilities,Battery Force, 59.87 , 9.98 , 49.89 ,Batteries,COUNCIL OFFICES EXPENSES BUILDINGS
31/08/2017,Waste,Screwfix, 66.98 , -   , 66.98 ,2x safety boots,JW CLIENT - HOLDG A/C STAFF CLOTHING
31/08/2017,Business Support,Amazon, 77.99 , -   , 77.99 ,Monitor arm,BUSINESS SUPPORT COMPUTER CONSUMABLES
31/08/2017,Facilities,Ribbons Direct, 115.44 , 19.24 , 96.20 ,Plastic Card Solutions,COUNCIL OFFICES EXPENSES MISCELLANEOUS
01/09/2017,Waste,Halfords, 85.00 , 14.17 , 70.83 ,Tom Tom Sat Nav,JW CLIENT - HOLDG A/C TOOLS & EQUIPMENT
04/09/2017,Facilities,Tesco, 42.30 , 7.05 , 35.25 ,Diesel for van ,GENERAL - PUBLIC CONVENIENCES VEHICLE RUNNING COSTS
04/09/2017,Facilities,DDC Foods Ltd, 275.38 , -   , 275.38 ,Coffee stock,COUNCIL OFFICES EXPENSES REFRESHMENT & HOSPITALITY
05/09/2017,Facilities,Viking Direct.com, 28.72 , 4.79 , 23.93 ,Calendars,CHIEF EXECUTIVES ADMIN PRINTING & STATIONERY
05/09/2017,Facilities,Viking Direct.com, 114.92 , 19.15 , 95.77 ,Calendars,Customer Services PRINTING & STATIONERY
05/09/2017,Facilities,Plumbers Mate, 79.20 , 11.70 , 67.50 ,Plumbing supplies,COUNCIL OFFICES EXPENSES BUILDINGS
05/09/2017,Community & Leisure,Eazy Print, 68.40 , 11.40 , 57.00 ,Lottery Banners,COMMUNITY & LEISURE GENERAL GRANTS
07/09/2017,Waste,Screwfix,-26.99 , -   ,-26.99 ,Safety boots returned,JW CLIENT - HOLDG A/C STAFF CLOTHING
07/09/2017,Waste,Amazon, 27.90 , -   , 27.90 ,2 x iPad cases returned,JW CLIENT - HOLDG A/C TOOLS & EQUIPMENT
07/09/2017,Community & Leisure,Amazon, 22.73 , -   , 22.73 ,Easels for Chiltern Pools consultation,COMMUNITY & LEISURE MISCELLANEOUS
07/09/2017,Community & Leisure,Amazon, 53.77 , -   , 53.77 ,Easels for Chiltern Pools consultation,COMMUNITY & LEISURE MISCELLANEOUS
07/09/2017,Business Support,Amazon, 28.50 , 4.75 , 23.75 ,Laptop memory,BUSINESS SUPPORT COMPUTER CONSUMABLES
08/09/2017,Waste,Rethinkliving, 20.00 , -   , 20.00 ,Parking for Course,JW CLIENT - HOLDG A/C TRAINING COURSES & CONFERENCES
08/09/2017,Waste,Amazon,-29.91 , -   ,-29.91 ,iPad cases returned,JW CLIENT - HOLDG A/C TOOLS & EQUIPMENT
08/09/2017,Waste,Screwfix,-39.99 , -   ,-39.99 ,Safety boots returned,JW CLIENT - HOLDG A/C STAFF CLOTHING
08/09/2017,Community & Leisure,Amazon, 16.63 , -   , 16.63 ,Easels for Chiltern Pools consultation,COMMUNITY & LEISURE MISCELLANEOUS
08/09/2017,Community & Leisure,Amazon, 16.63 , -   , 16.63 ,Easels for Chiltern Pools consultation,COMMUNITY & LEISURE MISCELLANEOUS
08/09/2017,Community & Leisure,Amazon, 16.63 , -   , 16.63 ,Easels for Chiltern Pools consultation,COMMUNITY & LEISURE MISCELLANEOUS
11/09/2017,Facilities,Viking Direct.com, 4.79 , 0.80 , 3.99 ,Calendars,COMMUNITY & LEISURE MISCELLANEOUS
11/09/2017,Facilities,Viking Direct.com, 9.58 , 1.60 , 7.98 ,Calendars,JOINT HOUSING MISCELLANEOUS
11/09/2017,Facilities,Viking Direct.com, 4.79 , 0.80 , 3.99 ,Calendars,JOINT LICENSING TOOLS & EQUIPMENT
11/09/2017,Facilities,Viking Direct.com, 28.72 , 4.78 , 23.94 ,Calendars,JOINT FACILITIES PRINTING & STATIONERY
12/09/2017,Community & Leisure,Waitrose, 16.00 , -   , 16.00 ,Chocolate cake,COMMUNITY & LEISURE GENERAL GRANTS
12/09/2017,Community & Leisure,Tesco , 22.00 , -   , 22.00 ,Cakes for lottery event,COMMUNITY & LEISURE GENERAL GRANTS
13/09/2017,Revenues,Wycombe District Council, 2.50 , -   , 2.50 ,Parking for Court,REVENUES SERVICE OTHER TRAVEL & SUBSISTENCE
13/09/2017,Finance,ICS Solutions, 516.00 , 86.00 , 430.00 ,Test debit and credit cards,FINANCE MISCELLANEOUS
13/09/2017,Finance,ICS Solutions, 10.32 , -   , 10.32 ,Test debit and credit cards,FINANCE MISCELLANEOUS
14/09/2017,Revenues,Ticket Office Sales, 26.60 , -   , 26.60 ,Train fare for CIPFA course,REVENUES SERVICE TRAINING COURSES & CONFERENCES
14/09/2017,Licensing,NCP, 10.60 , 1.77 , 8.83 ,Car parking in St Albans,JOINT LICENSING TRAINING COURSES & CONFERENCES
14/09/2017,Facilities,BCS, 139.00 , -   , 139.00 ,BCS Professional Membership,BUSINESS SUPPORT PROFESSIONAL SUBSCRIPTIONS
14/09/2017,Environmental Health,Food safety Direct, 25.18 , 4.20 , 20.98 ,Evidence bags,ENVIRONMENTAL HEALTH TOOLS & EQUIPMENT PURCHASE
15/09/2017,Estates,Book Depository, 49.18 , -   , 49.18 ,"Inspection, maintenance and mgt of carparks",JOINT PROPERTY BOOKS & PUBLICATIONS
15/09/2017,Licensing,Shopfitting Warehouse,-31.50 ,-5.25 ,-26.25 ,UGR suggestion boxes - REFUND,HEALTHY COMMUNITIES CORPORATE SUNDRY EXPENSES
15/09/2017,Environmental Health,ABC, 150.00 , -   , 150.00 ,Online training,ENVIRONMENTAL HEALTH TOOLS & EQUIPMENT PURCHASE
16/09/2017,Business Support,Apple," 1,407.00 ", 234.51 ," 1,172.49 ",iPads for Councillors,MEMBER SUPPORT IT SUPPORT
16/09/2017,Business Support,Amazon, 6.96 , -   , 6.96 ,Phone battery,BUSINESS SUPPORT COMPUTER CONSUMABLES
17/09/2017,Business Support,Amazon, 27.99 , 4.66 , 23.33 ,Laptop roller bag,CORPORATE MANAGEMENT COMPUTER CONSUMABLES
17/09/2017,Business Support,Amazon, 17.27 , 2.88 , 14.39 ,HDMI cables,BUSINESS SUPPORT COMPUTER CONSUMABLES
18/09/2017,Waste,Safety Boots UK, 59.30 , 5.95 , 53.35 ,Safety boots,JW CLIENT - HOLDG A/C STAFF CLOTHING
18/09/2017,Facilities,Red Splash Consultancy Ltd, 22.86 , 3.81 , 19.05 ,Security Safety products,COUNCIL OFFICES EXPENSES BUILDINGS
18/09/2017,Environmental Health,Amazon, 77.74 , 12.95 , 64.79 ,Wheeled laptop case,ENVIRONMENTAL HEALTH TOOLS & EQUIPMENT PURCHASE
18/09/2017,Environmental Health,Amazon, 77.75 , 12.95 , 64.80 ,Wheeled laptop case,HEALTHY COMMUNITIES CORPORATE TRAINING COURSES & CONFERENCES
18/09/2017,Community & Leisure,Carrolls, 9.75 , 1.62 , 8.13 ,Box for storage,COMMUNITY & LEISURE MISCELLANEOUS
19/09/2017,Community & Leisure,www.IOA.org.uk, 215.00 , 35.83 , 179.17 ,Noise management & assessment of Crossrail,HIGH SPEED RAIL LINK - HS2 TRAINING COURSES & CONFERENCES
19/09/2017,Facilities,Amazon, 81.81 , 13.59 , 68.22 ,9 x extension leads,OFFICE ACCOMMODATION STRATEGY TOOLS & EQUIPMENT
19/09/2017,Facilities,Amazon, 9.09 , 1.51 , 7.58 ,1 x extension leads,OFFICE ACCOMMODATION STRATEGY TOOLS & EQUIPMENT
19/09/2017,Business Support,Service Desk Institute, 121.77 , 20.30 , 101.47 ,Membership,BUSINESS SUPPORT SUBSCRIPTIONS
20/09/2017,Planning,BIAC, 360.00 , 60.00 , 300.00 ,Rural Planning Conference,PLANNING DEPT - GENERAL ADMIN TRAINING COURSES & CONFERENCES
20/09/2017,Facilities,Amazon, 215.91 , -   , 215.91 ,10 x extension leads,OFFICE ACCOMMODATION STRATEGY TOOLS & EQUIPMENT
20/09/2017,Facilities,CJ Locksmiths, 60.55 , -   , 60.55 ,9 keys made,COUNCIL OFFICES EXPENSES BUILDINGS
20/09/2017,Business Support,Pitman Training Centre, 108.00 , 18.00 , 90.00 ,Course extension,BUSINESS SUPPORT TRAINING COURSES & CONFERENCES
21/09/2017,Revenues,HMCTS, 84.00 , -   , 84.00 ,Court fees,REVENUES SERVICE COURT FEES
21/09/2017,Planning,BIAC, 395.00 , 65.83 , 329.17 ,Rural Planning Conference,PLANNING DEPT - GENERAL ADMIN TRAINING COURSES & CONFERENCES
22/09/2017,Business Support,Amazon, 6.58 , -   , 6.58 ,USB cables,BUSINESS SUPPORT COMPUTER CONSUMABLES
25/09/2017,Facilities,DDC Foods Ltd, 309.57 , -   , 309.57 ,Coffee Stock,COUNCIL OFFICES EXPENSES REFRESHMENT & HOSPITALITY
25/09/2017,Business Support,Amazon, 27.40 , 4.55 , 22.85 ,Storage containers,BUSINESS SUPPORT COMPUTER CONSUMABLES
25/09/2017,Business Support,Amazon, 39.99 , -   , 39.99 ,Surface Pro HDMI adapter,BUSINESS SUPPORT COMPUTER CONSUMABLES
25/09/2017,Business Support,Amazon, 20.98 , -   , 20.98 ,Phone case,BUSINESS SUPPORT COMPUTER CONSUMABLES
25/09/2017,Business Support,Amazon, 27.99 , 4.66 , 23.33 ,Laptop roller bag,BUSINESS SUPPORT COMPUTER CONSUMABLES
