﻿Transaction Date,Department,Beneficiary, Gross , VAT , Net ,Description of Purchase,Merchant Category
11/10/2016,Facilities,www.hsamuel.co.uk, 124.98 ,, 124.98 ,Long Service Retirement Award,FACILITIES & PROPERTY LONG SERVICE AWARDS
12/10/2016,Facilities,www.luminati.co.uk, 25.29 , 4.22 , 21.07 ,Sign Holder for Chalfont St Peter Public Toilets,GENERAL - PUBLIC CONVENIENCES GENERAL REPAIRS TO BUILDINGS
19/10/2016,Facilities,www.officefurnitureonl, 159.60 , 26.60 , 133.00 ,"Office Furniture, Sample Chair for the Chamber Replacement",COUNCIL OFFICES EXPENSES OFFICE FURNITURE/EQUIP PURCH
05/10/2016,Business Support,Amazon UK Marketplace, 5.98 ,, 5.98 ,Lanyards,BUSINESS SUPPORT COMPUTER CONSUMABLES
07/10/2016,Business Support,Codetwo, 992.87 ,, 992.87 ,Code Two Software,BUSINESS SUPPORT SOFTWARE PACKAGES - PURCHASE
12/10/2016,Business Support,Amazon UK Marketplace, 11.36 ,, 11.36 ,Lanyards,BUSINESS SUPPORT COMPUTER CONSUMABLES
09/10/2016,Chief Executives,EMAP Ltd-Subscriptions, 192.35 ,, 192.35 ,Mount spray for Planning Policy Display Boards,PLANNING POLICY LOCAL PLANS EXPENSES
11/10/2016,Chief Executives,Amazon UK Retail, 123.47 , 20.58 , 102.89 ,Knowles Guide to Local Authority Meetings,MEMBER SUPPORT REFRESHMENT & HOSPITALITY
27/10/2016,Chief Executives,Book Network Inter, 99.95 , 16.66 , 83.29 ,Case for Apple iPad & Camera Microphone,"COMMS, PERFORMANCE & POLICY SUNDRY EXPENSES"
28/10/2016,Chief Executives,Artys Art Shop, 19.27 ,, 19.27 ,Local Government Chronicle Subscription,CHIEF EXECUTIVES ADMIN SUBSCRIPTIONS - GENERAL
06/10/2016,Revenues,Marks & Spencer PLC, 54.50 ,, 54.50 ,Food for Training Session,REVENUES SERVICE REFRESHMENT & HOSPITALITY
13/10/2016,Revenues,Tesco Stores, 16.40 ,, 16.40 ,Food for Training Session,REVENUES SERVICE REFRESHMENT & HOSPITALITY
27/10/2016,Revenues,HMCOURTS-SERVICE.G, 585.00 ,, 585.00 ,Court Summons Costs,REVENUES SERVICE COURT FEES - SUMMONS
30/09/2016,Business Support,Amazon UK Marketplace, 8.99 ,, 8.99 ,HDMI Cables,BUSINESS SUPPORT COMPUTER CONSUMABLES
05/10/2016,Business Support,Amazon UK Marketplace, 7.99 ,, 7.99 ,Cables,BUSINESS SUPPORT COMPUTER CONSUMABLES
05/10/2016,Business Support,Amazon UK Marketplace, 4.99 , 0.83 , 4.16 ,Cables,BUSINESS SUPPORT COMPUTER CONSUMABLES
12/10/2016,Business Support,Amazon UK Retail , 18.52 ,, 18.52 ,Window Server 2012 Book,BUSINESS SUPPORT BOOKS & PUBLICATIONS
13/10/2016,Business Support,Amazon UK Marketplace, 39.96 ,, 39.96 ,Phone Car Chargers for  Parking,SHARED PARKING SERVICE ICES360 PAYMENTS TO MAIN CONTRACTOR
25/10/2016,Business Support,CODADDY COM EUROPE, 58.79 ,, 58.79 ,SSL Certificate Renewal,BUSINESS SUPPORT SOFTWARE RENTAL / MAINTENANCE
12/10/2016,Housing,PayPal *HQN, 250.80 ,, 250.80 ,Housing Quality Network Course,JOINT HOUSING TRAINING COURSES & CONFERENCES
04/10/2016,Revenues,Iliffes Booth Bennett, 720.00 , 120.00 , 600.00 ,Legal Fees Council Debt Payment on Account Court Hearing,REVENUES SERVICE LEGAL CNSL & PLAN CONSULTS FEE
20/10/2016,Revenues,PAYPAL *TEICCAF, 594.00 , 99.00 , 495.00 ,Subscription to TEICAFF,REVENUES SERVICE SUBSCRIPTIONS - GENERAL
20/10/2016,Revenues,PAYPAL *TEICCAF, 20.20 ,, 20.20 ,Subscription to TEICAFF,REVENUES SERVICE SUBSCRIPTIONS - GENERAL
13/10/2016,Planning,www.instaprint, 60.79 , 10.13 , 50.66 ,Exhibition Material,PLANNING POLICY LOCAL PLANS EXPENSES
25/10/2016,Planning,Charter Foresters, 30.00 ,, 30.00 ,Training Course,PLANNING DEPT - GENERAL ADMIN IN HOUSE EXTERNAL TRAINING
07/10/2016,Legal,www.wildy.com,70.00,,70.00,Enquiries Local Authorities and Water Companies Book,LOCAL LAND CHARGES SUNDRY EXPENSES
15/10/2016,Legal,Orchard Hotel,62.30,,62.30,Hotel Booking for CDC Land Charges HMLR Conference,LOCAL LAND CHARGES SUNDRY EXPENSES
17/10/2016,Parking,Wickes Slough,15.87,2.64,13.23,3 Rolls of Hazard Marking Tape,PARKING SERVICE TOOLS & EQUIPMENT PURCHASE
19/10/2016,Parking,Home and Interiors,3.99,0.66,3.33,Cable Ties,PARKING SERVICE TOOLS & EQUIPMENT PURCHASE
21/10/2016,Leisure and Projects,Boots.com,100.00,16.67,83.33,Hand Gel for Health and Wellbeing Month,COMMUNITY & LEISURE P&F SUB CTTEE GRANTS
30/11/2016,Revenues,Marks & Spencer PLC, 12.50 ,, 12.50 ,Sandwiches for Benchmark Meeting,REVENUES SERVICE REFRESHMENT & HOSPITALITY
22/11/2016,Waste,www.johnlewis.com, 59.90 ,, 59.90 ,Stationery,JW CLIENT - HOLDG A/C GENERAL ADVERTISING
30/11/2016,Waste,Metro Lounge, 87.65 ,, 87.65 ,Team Building,JW CLIENT - HOLDG A/C GENERAL ADVERTISING
16/11/2016,Revenues,DTZ-Mount Property Ltd, 5.70 ,, 5.70 ,Car Parking Charge at Court Appearance,REVENUES SERVICE COURT FEES - SUMMONS
04/11/2016,Engineers,WWW.RICS.ORG, 168.00 ,, 168.00 ,RICS Valuer Registration Renewal Fee,FACILITIES & PROPERTY PROFESSIONAL SUBSCRIPTIONS
09/11/2016,Engineers,Land Registry, 6.00 ,, 6.00 ,Land Registry Search,MISC. PROPERTIES MANAGEMENT LAND REGISTRY SEARCH FEES
15/11/2016,Estates,www.192.com Ltd, 11.99 ,, 11.99 ,Trace for Tenant (Private Individual) ,PROPERTIES MANAGEMENT CONSULANTS/PROF SERVS
15/11/2016,Estates,www.192.com Ltd, 17.99 , 3.00 , 14.99 ,Trace for Tenant (Private Individual) ,PROPERTIES MANAGEMENT CONSULANTS/PROF SERVS
22/11/2016,Estates,Kall Kwik Hemel Hempst, 168.00 , 28.00 , 140.00 ,Notice Boards Site rules for LRD,DEPOT - OTHER SERVICES GENERAL REPAIRS & MTCE
07/11/2016,Revenues,Marks & Spencer PLC, 108.00 ,, 108.00 ,Customer Services Uniform,CUSTOMER SERVICES PROTECTIVE CLOTHING
14/11/2016,Revenues,Marks & Spencer PLC, 59.00 ,, 59.00 ,Customer Services Uniform,CUSTOMER SERVICES PROTECTIVE CLOTHING
19/11/2016,Revenues,Marks & Spencer PLC,-29.50 ,,-29.50 ,Customer Services Uniform,CUSTOMER SERVICES PROTECTIVE CLOTHING
23/11/2016,Revenues,Marks & Spencer PLC, 59.00 ,, 59.00 ,Customer Services Uniform,CUSTOMER SERVICES PROTECTIVE CLOTHING
01/12/2016,Revenues,Christmas Tree Far, 47.00 ,, 47.00 ,Christmas Tree,CUSTOMER SERVICES SUNDRY EXPENSES
10/11/2016,Post Room,PayPal * Swift, 796.32 , 132.72 , 663.60 ,PPE Equipment for SBDC Enforcement,PLANNING DEPT - GENERAL ADMIN TOOLS & EQUIPMENT PURCHASE
10/11/2016,Post Room,WP-Stamps Direct L, 148.66 , 24.78 , 123.88 ,New Date Stamps & Pads for Post Room,JOINT FACILITIES EXTERNAL PRINTING & STATIONERY
29/11/2016,Post Room,Amazon UK Marketplace, 2.16 , 0.36 , 1.80 ,Diary for parking,PARKING SERVICE EXTERNAL PRINTING & STATIONERY
30/11/2016,Post Room,Amazon UK Marketplace, 2.50 ,, 2.50 ,Laminating Pouches for Business Cards,JOINT FACILITIES EXTERNAL PRINTING & STATIONERY
03/11/2016,Licensing,Ringo Parking, 5.19 , 0.86 , 4.33 ,Ringo/Parking,JOINT LICENSING PAYROLL EXPENSES
08/11/2016,Licensing,NCP Limited, 0.60 , 0.10 , 0.50 ,NCP/Parking,JOINT LICENSING PAYROLL EXPENSES
08/11/2016,Licensing,NCP Limited, 5.30 , 0.88 , 4.42 ,NCP/Parking,JOINT LICENSING PAYROLL EXPENSES
30/11/2016,Legal,Trainline, 31.37 ,, 31.37 ,Rail Travel,LEGAL COURSES / SEMINARS
03/11/2016,Leisure & Community,Amazon EU, 34.99 , 5.83 , 34.99 ,Iron Disk Weights,COMMUNITY & LEISURE NOT SHARED COMMUNITY ORGANISATIONS
04/11/2016,Leisure & Community,The Lily Pot, 34.99 ,, 34.99 ,Flowers,COMMUNITY & LEISURE SUNDRY EXPENSES
05/11/2016,Leisure & Community,Amazon EU, 42.56 , 7.10 , 42.56 ,2x Easel & Carry Bags,COMMUNITY & LEISURE NOT SHARED COMMUNITY ORGANISATIONS
05/11/2016,Leisure & Community,Amazon UK Retail, 27.08 , 4.51 , 27.08 ,A1 Size Carrier,COMMUNITY & LEISURE NOT SHARED COMMUNITY ORGANISATIONS
06/11/2016,Leisure & Community,Amazon EU, 21.28 , 3.55 , 21.28 ,Easel & Carry Bag,COMMUNITY & LEISURE NOT SHARED COMMUNITY ORGANISATIONS
14/11/2016,Leisure & Community,Halfords on Line, 82.98 ,, 82.98 ,Gazebo,COMMUNITY & LEISURE NOT SHARED COMMUNITY ORGANISATIONS
09/11/2016,Finance,LUL Ticket machine, 75.00 ,, 75.00 ,Oyster Card top up,FINANCE NON - PAYROLL EXPENSES
09/11/2016,Finance,LUL Ticket machine, 70.00 ,, 70.00 ,Oyster Card top up,FINANCE NON - PAYROLL EXPENSES
09/11/2016,Finance,LUL Ticket machine, 20.00 ,, 20.00 ,Oyster Card top up,FINANCE NON - PAYROLL EXPENSES
10/11/2016,Finance,London Midland TIC, 23.40 ,, 23.40 ,Train Travel for CIPFA Faster Close Down Course,FINANCE NON - PAYROLL EXPENSES
08/11/2016,Facilities,Plastic Card Solut, 51.60 , 8.60 , 43.00 ,Plastic Cards,COUNCIL OFFICES EXPENSES OFFICE FURNITURE/EQUIP PURCH
10/11/2016,Chief Executives,Marks & Spencer PLC SF, 6.20 ,, 6.20 ,Refreshments for Remembrance Day Event,MEMBER SUPPORT CHAIRMANS ALLOWANCES
11/11/2016,Chief Executives,www.istock.com, 24.00 , 4.00 , 20.00 ,Chairman's Christmas Cards (1st Choice),MEMBER SUPPORT CHAIRMANS ALLOWANCES
16/11/2016,Chief Executives,Waitrose 578, 2.52 ,, 1.63 ,Joint Strategic Partnership Meeting,"COMMS, PERFORMANCE & POLICY SUNDRY EXPENSES"
18/11/2016,Chief Executives,Waitrose 578,, 0.15 , 0.74 ,Joint Strategic Partnership Meeting,"COMMS, PERFORMANCE & POLICY SUNDRY EXPENSES"
18/11/2016,Chief Executives,Majestic Wine, 204.00 , 34.00 , 170.00 ,Chairman's  Civic Service Hire of Glasses,MEMBER SUPPORT CHAIRMANS ALLOWANCES
22/11/2016,Chief Executives,www.istock.com, 24.00 , 4.00 , 20.00 ,Chairman's Christmas Cards (2nd Choice),MEMBER SUPPORT CHAIRMANS ALLOWANCES
24/11/2016,Revenues,HMCTS-TV031, 27.00 ,, 27.00 ,Court Summons Costs,REVENUES SERVICE COURT FEES - SUMMONS
30/11/2016,Environmental Health,Shaws & Sons Limited, 13.14 , 2.19 , 10.95 ,Clear Plastic Wallets,"ENVIRONMENTAL HEALTH TRAINING, COURSES AND CONFEREN"
03/11/2016,Business Support,DNH*godaddy.com Europe, 58.79 ,, 58.79 ,Certificate Renewal,BUSINESS SUPPORT COMPUTER CONSUMABLES
07/11/2016,Business Support,Amazon EU, 24.40 , 4.07 , 20.33 ,Keyboard for IT,PLANNING DEPT - GENERAL ADMIN OFFICE FURNITURE/EQUIP PURCH
30/11/2016,Business Support,Parcelforce worldwide, 16.49 ,, 16.49 ,Returning Boostbox to O2,BUSINESS SUPPORT COMPUTER CONSUMABLES
18/11/2016,Housing,C I H, 296.00 ,, 296.00 ,Annual Membership - Chattered Institute of Housing (Housing Manager),JOINT HOUSING PROFESSIONAL SUBSCRIPTIONS
09/11/2016,Revenues,Wycombe Registrars, 11.00 ,, 11.00 ,Birth Cert re CTS Investigation ,REVENUES SERVICE DEBTOR TRACING - REVENUES
01/12/2016,Revenues,Marks & Spencer PLC, 45.00 ,, 45.00 ,Training Course Refreshments,REVENUES SERVICE REFRESHMENT & HOSPITALITY
02/12/2016,Revenues,Marks & Spencers PLC, 6.00 ,, 6.00 ,Grocery Stores,REVENUES SERVICE REFRESHMENT & HOSPITALITY
05/12/2016,Revenues,Child Poverty, 250.59 ,, 250.59 ,Charitable Organisations,REVENUES SERVICE BOOKS & PUBLICATIONS
06/12/2016,Revenues,Child Poverty, 4.76 ,, 4.76 ,Charitable Organisations,REVENUES SERVICE BOOKS & PUBLICATIONS
23/12/2016,Revenues,www.irrv.org.uk, 223.00 ,, 223.00 ,Misc Publishing & Printing,REVENUES SERVICE SUBSCRIPTIONS - GENERAL
23/12/2016,Revenues,www.irrv.org.uk, 158.00 ,, 158.00 ,Misc Publishing & Printing,REVENUES SERVICE SUBSCRIPTIONS - GENERAL
23/12/2016,Revenues,www.irrv.org.uk, 158.00 ,, 158.00 ,Misc Publishing & Printing,REVENUES SERVICE SUBSCRIPTIONS - GENERAL
23/12/2016,Revenues,www.irrv.org.uk, 158.00 ,, 158.00 ,Misc Publishing & Printing,REVENUES SERVICE SUBSCRIPTIONS - GENERAL
15/12/2016,Waste,Aspli Safety Equip, 718.87 , 119.81 , 599.06 ,Lumber & Building Materials,JW CLIENT - HOLDG A/C PROTECTIVE CLOTHING
20/12/2016,Waste,Amazon, 10.40 ,, 10.40 ,Book Stores,JW CLIENT - HOLDG A/C TOOLS & EQUIPMENT PURCHASE
22/12/2016,Waste,Amazon, 9.99 , 1.66 , 9.99 ,Misc Retail Stores,JW CLIENT - HOLDG A/C TOOLS & EQUIPMENT PURCHASE
22/12/2016,Waste,Inst of Adv Motoring, 32.50 ,, 32.50 ,Institution of Advanced Motoring Membership,JW CLIENT - HOLDG A/C SUBSCRIPTIONS - GENERAL
02/12/2016,Revenues,MI Permit Parking, 5.60 ,, 5.60 ,Car Parking at Court,REVENUES SERVICE COURT FEES - SUMMONS
06/12/2016,Revenues,SW Trains, 26.20 ,, 26.20 ,Railway Fare to NHS Mandatory Relief Meeting,REVENUES SERVICE TRAINING COURSES & CONFERENCES
13/12/2016,Revenues,SW Trains, 26.20 ,, 26.20 ,Railway Fare to IRRV Forum Meeting,REVENUES SERVICE TRAINING COURSES & CONFERENCES
05/12/2016,Revenues,Tesco Stores, 31.00 ,, 31.00 ,Christmas Lights for Office,REVENUES SERVICE NON - PAYROLL EXPENSES
13/12/2016,Revenues,TSGN, 39.30 ,, 39.30 ,Train Fare to Digital Transformation Meeting,REVENUES SERVICE OFFICE FURNITURE/EQUIP PURCH
06/12/2016,Property Services,Central Source Ltd, 894.07 , 149.01 , 745.06 ,Boundary posts for Great Missenden Cemetery,Misc Publishing & Printing
14/12/2016,Property Services,RICS Subs, 512.00 ,, 512.00 ,Subscription ,Membership Organisations
19/12/2016,Customer Services,Marks & Spencers PLC, 29.50 ,, 29.50 ,Customer Services Uniform,CUSTOMER SERVICES PROTECTIVE CLOTHING
19/12/2016,Customer Services,Marks & Spencers PLC, 88.50 ,, 88.50 ,Customer Services Uniform,CUSTOMER SERVICES PROTECTIVE CLOTHING
14/12/2016,Parking,Gil-Lec Electrical, 9.76 , 1.63 , 8.13 ,Electrical Parts,PARKING SERVICE TOOLS & EQUIPMENT PURCHASE
15/12/2016,Property Services,Talking Mobiles, 7.99 ,, 7.99 ,Telecommunications Equipment,JOINT FACILITIES MOBILE COMMUNICATIONS
07/12/2016,Property Services,DVLA Vehicle Tax, 129.00 ,, 129.00 ,Vehicle Tax for Property & Facilities Van,GENERAL - PUBLIC CONVENIENCES VEHICLE RUNNING COSTS
12/12/2016,Property Services,Greenham Trading, 83.66 , 13.94 , 69.72 ,Safety Boots,HEALTH & SAFETY TOOLS & EQUIPMENT PURCHASE
12/12/2016,Property Services,Euroffice.co.uk, 9.22 , 1.55 , 7.67 ,Stationery for Car Park Officers,PARKING SERVICE EXTERNAL PRINTING & STATIONERY
16/12/2016,Property Services,Amazon, 33.77 , 9.90 , 23.87 ,Stationery Files,REVENUES SERVICE EXTERNAL PRINTING & STATIONERY
29/12/2016,Property Services,Citysprint, 21.42 , 4.28 , 17.14 ,Courier Services to Kent Depot,ELECTORAL REGISTRATION SUNDRY EXPENSES
29/12/2016,Property Services,Citysprint, 110.12 , 18.35 , 91.77 ,Courier Services to Kent Depot,ELECTORAL REGISTRATION SUNDRY EXPENSES
30/12/2016,Property Services,Amazon, 11.94 ,, 11.94 ,Calendars & Diaries for HR,HUMAN RESOURCES EXTERNAL PRINTING & STATIONERY
30/12/2016,Property Services,Amazon, 10.22 , 1.70 , 8.52 ,Calendars & Diaries for HR,HUMAN RESOURCES EXTERNAL PRINTING & STATIONERY
01/01/2017,Property Services,Citysprint, 23.37 , 4.68 , 18.69 ,Courier Services to Kent Depot,ELECTORAL REGISTRATION SUNDRY EXPENSES
15/12/2016,Licensing,Inst of Licensing, 300.00 ,, 300.00 ,Public Safety at Events Training,JOINT LICENSING COURSES / SEMINARS
13/12/2016,Property Services,Robert Dyas, 38.00 ,, 38.00 ,Bulbs,COUNCIL OFFICES EXPENSES GENERAL REPAIRS TO BUILDINGS
13/12/2016,Property Services,Key Industrial Equip, 291.60 , 48.60 , 243.00 ,Hardware Stores,COUNCIL OFFICES EXPENSES OFFICE FURNITURE/EQUIP PURCH
20/12/2016,Property Services,Direct365 Online Ltd, 216.00 , 36.00 , 180.00 ,Mounted Babyminder,COUNCIL OFFICES EXPENSES GENERAL REPAIRS TO BUILDINGS
20/12/2016,Property Services,www.portable-appliance, 334.80 , 55.80 , 279.00 ,Seaward Primetest,COUNCIL OFFICES EXPENSES TOOLS & EQUIPMENT PURCHASE
21/12/2016,Property Services,Anylampuk, 46.61 ,, 46.61 ,Bulbs,COUNCIL OFFICES EXPENSES GENERAL REPAIRS TO BUILDINGS
21/12/2016,Property Services,Carphone Warehouse, 19.99 ,, 19.99 ,Telecommunication Equipment,COUNCIL OFFICES EXPENSES SUNDRY EXPENSES
02/12/2016,Property Services,Key Industrial Equip, 811.20 , 135.20 , 676.00 ,Racking for Basement,COUNCIL OFFICES EXPENSES OFFICE FURNITURE/EQUIP PURCH
02/12/2016,Property Services,Key Industrial Equip, 894.00 , 149.00 , 745.00 ,Racking for Basement,COUNCIL OFFICES EXPENSES OFFICE FURNITURE/EQUIP PURCH
02/12/2016,Property Services,Key Industrial Equip, 165.60 , 27.60 , 138.00 ,Racking for Basement,COUNCIL OFFICES EXPENSES OFFICE FURNITURE/EQUIP PURCH
07/12/2016,Property Services,www.cts-direct.net, 106.67 , 17.78 , 88.89 ,Replacement Quantec Staff Attack Alarm,COUNCIL OFFICES EXPENSES GENERAL REPAIRS TO BUILDINGS
08/12/2016,Property Services,AO Retail Ltd, 229.00 , 38.17 , 190.83 ,Larder Fridge for Chief Executives Kitchen,COUNCIL OFFICES EXPENSES OFFICE FURNITURE/EQUIP PURCH
08/12/2016,Property Services,Key Industrial Equip, 520.80 , 86.80 , 434.00 ,Racking for Basement,COUNCIL OFFICES EXPENSES OFFICE FURNITURE/EQUIP PURCH
08/12/2016,Property Services,www.thesafetycentre.co.uk, 43.02 ,, 43.02 ,Replacement Chargers for Panic Alarms,COUNCIL OFFICES EXPENSES GENERAL REPAIRS TO BUILDINGS
09/12/2016,Property Services,G & E Automated Equipment, 816.00 , 136.00 , 680.00 ,Clothes Drying Machine,COUNCIL OFFICES EXPENSES OFFICE FURNITURE/EQUIP PURCH
09/12/2016,Property Services,DVLA Vehicle Tax, 129.00 ,, 129.00 ,Vehicle Tax for Public Toilet Cleaner Van,GENERAL - PUBLIC CONVENIENCES VEHICLE RUNNING COSTS
12/12/2016,Business Support,Solarwinds," 2,595.00 ",," 2,595.00 ",Extra Solarwinds Licences,BUSINESS SUPPORT SOFTWARE PACKAGES - PURCHASE
19/12/2016,Business Support,Tenable Network Security," 1,332.06 ",," 1,332.06 ",Nessus Subscription Renewal,BUSINESS SUPPORT SOFTWARE RENTAL / MAINTENANCE
19/12/2016,Business Support,Certplex Ltd, 132.87 ,, 132.87 ,Actual Test Exam Subscription Renewal,BUSINESS SUPPORT SOFTWARE RENTAL / MAINTENANCE
03/12/2016,Policy,Tesco Stores, 149.62 ,, 149.62 ,Chairmans Reception,MEMBER SUPPORT CHAIRMANS ALLOWANCES
05/12/2016,Policy,Christmas Tree Farms, 19.50 ,, 19.50 ,Christmas Tree for Council Offices,CHIEF EXECUTIVES ADMIN EXTERNAL PRINTING & STATIONERY
05/12/2016,Policy,Marks & Spencers PLC, 16.00 ,, 16.00 ,Refreshments for Leaders Meeting,CHIEF EXECUTIVES ADMIN EXTERNAL PRINTING & STATIONERY
08/12/2016,Policy,Webigib2b Cards, 99.00 ,, 99.00 ,Chief Executives & Leaders Christmas Card,CHIEF EXECUTIVES ADMIN EXTERNAL PRINTING & STATIONERY
14/12/2016,Policy,Tesco Stores, 90.58 ,, 90.58 ,Refreshments for Council,MEMBER SUPPORT CHAIRMANS ALLOWANCES
16/12/2016,Policy,Majestic Wine,-203.00 ,-33.83 ,-169.17 ,Refund for Glass Hire for Civic Service,MEMBER SUPPORT CHAIRMANS ALLOWANCES
20/12/2016,Policy,Tesco Stores, 67.90 ,, 67.90 ,Refreshments for Cleaning Staff,MEMBER SUPPORT CHAIRMANS ALLOWANCES
20/12/2016,Revenues,HMCTS, 531.00 ,, 531.00 ,Court Summons Costs,REVENUES SERVICE COURT FEES - SUMMONS
23/12/2016,Revenues,www.irrv.org.uk, 191.00 ,, 191.00 ,IRRV Membership ,REVENUES SERVICE SUBSCRIPTIONS - GENERAL
23/12/2016,Revenues,www.irrv.org.uk, 158.00 ,, 158.00 ,IRRV Membership ,REVENUES SERVICE SUBSCRIPTIONS - GENERAL
02/12/2016,Environmental Health,Printed.com, 21.78 ,, 21.78 ,Leaflet Printing,ENVIRONMENTAL HEALTH EXTERNAL PRINTING & STATIONERY
