http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,Date,ClearNo,DocInvNo,Pay Amt,Inv Amt,Supplier Name,Supp ID,VAT Reg No,Expense Area,Expense type,Exp code,BVACOP,,,
http://statistics.data.gov.uk/id/local-authority/1764,Buckinghamshire County Council,31/07/2019,3401343470,7002435378,0.00,"2,344.56",National Autistic Society,1500051,GB653370050,M0 Cabinet - Health & Wellbeing,Res care-permanent-additional care-other,682239,Third party payments,,,
http://statistics.data.gov.uk/id/local-authority/1766,Buckinghamshire County Council,31/07/2019,3401343470,0,"4,941.36",0.00,National Autistic Society,1500051,GB653370050,,,,,,,
http://statistics.data.gov.uk/id/local-authority/1711,Buckinghamshire County Council,31/07/2019,3401343469,3300319982,0.00,"1,306.50",Longwick CofE Combined School,1411793,,M3 Cabinet - Education & Skills (DSG),Short Term Support Assistants Allocation,992326, Recharges,,,
http://statistics.data.gov.uk/id/local-authority/1712,Buckinghamshire County Council,31/07/2019,3401343469,0,"1,306.50",0.00,Longwick CofE Combined School,1411793,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/1707,Buckinghamshire County Council,31/07/2019,3401343468,4500103029,0.00,"2,000.00",Towers Junior School,1411790,,M3 Cabinet - Education & Skills (DSG),Payments - Other Bodies,727000,Transfer payments,,,
http://statistics.data.gov.uk/id/local-authority/1708,Buckinghamshire County Council,31/07/2019,3401343468,0,"2,000.00",0.00,Towers Junior School,1411790,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/1587,Buckinghamshire County Council,31/07/2019,3401343465,4500103028,0.00,135.00,Bourne End Academy,1411456,,M3 Cabinet - Education & Skills (DSG),Payments to Academies,733095,Payments to Academies,,,
http://statistics.data.gov.uk/id/local-authority/1586,Buckinghamshire County Council,31/07/2019,3401343465,3300319961,0.00,"1,849.20",Bourne End Academy,1411456,,M3 Cabinet - Education & Skills (DSG),Short Term Support Assistants Allocation,992326, Recharges,,,
http://statistics.data.gov.uk/id/local-authority/1588,Buckinghamshire County Council,31/07/2019,3401343465,0,"1,984.20",0.00,Bourne End Academy,1411456,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/1584,Buckinghamshire County Council,31/07/2019,3401343464,3300319987,0.00,"3,376.80",St Peter's C of E Primary School,1411429,,M3 Cabinet - Education & Skills (DSG),Short Term Support Assistants Allocation,992326, Recharges,,,
http://statistics.data.gov.uk/id/local-authority/1585,Buckinghamshire County Council,31/07/2019,3401343464,0,"3,376.80",0.00,St Peter's C of E Primary School,1411429,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/1573,Buckinghamshire County Council,31/07/2019,3401343463,4100853197,0.00,"1,594.00",Furze Platt Senior School,1411402,,M2 Cabinet - Education & Skills (LA),Repayments to Fund,594502,Supplies & services,,,
http://statistics.data.gov.uk/id/local-authority/1572,Buckinghamshire County Council,31/07/2019,3401343463,4100853186,0.00,"4,590.00",Furze Platt Senior School,1411402,,M3 Cabinet - Education & Skills (DSG),FEES to OLEA 19/20,620120,Fees to OLEA 19/20,,,
http://statistics.data.gov.uk/id/local-authority/1574,Buckinghamshire County Council,31/07/2019,3401343463,0,"6,184.00",0.00,Furze Platt Senior School,1411402,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/1568,Buckinghamshire County Council,31/07/2019,3401343462,3300319970,0.00,"1,849.20",Denham Green E-ACT Primary Academy,1411351,,M3 Cabinet - Education & Skills (DSG),Short Term Support Assistants Allocation,992326, Recharges,,,
http://statistics.data.gov.uk/id/local-authority/1569,Buckinghamshire County Council,31/07/2019,3401343462,0,"1,849.20",0.00,Denham Green E-ACT Primary Academy,1411351,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/1556,Buckinghamshire County Council,31/07/2019,3401343461,3300319984,0.00,"1,025.10",Seer Green C of E  School,1411184,,M3 Cabinet - Education & Skills (DSG),Short Term Support Assistants Allocation,992326, Recharges,,,
http://statistics.data.gov.uk/id/local-authority/1557,Buckinghamshire County Council,31/07/2019,3401343461,0,"1,025.10",0.00,Seer Green C of E  School,1411184,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/1554,Buckinghamshire County Council,31/07/2019,3401343459,3300319986,0.00,"3,819.00",St Nicholas C of E Comb School,1411110,,M3 Cabinet - Education & Skills (DSG),Short Term Support Assistants Allocation,992326, Recharges,,,
http://statistics.data.gov.uk/id/local-authority/1555,Buckinghamshire County Council,31/07/2019,3401343459,0,"3,819.00",0.00,St Nicholas C of E Comb School,1411110,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/1542,Buckinghamshire County Council,31/07/2019,3401343457,3300319980,0.00,"4,743.60",Hamilton Academy,1411099,,M3 Cabinet - Education & Skills (DSG),Short Term Support Assistants Allocation,992326, Recharges,,,
http://statistics.data.gov.uk/id/local-authority/1543,Buckinghamshire County Council,31/07/2019,3401343457,0,"4,743.60",0.00,Hamilton Academy,1411099,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/1519,Buckinghamshire County Council,31/07/2019,3401343456,3300319962,0.00,"13,406.81",The Bourton Meadow Academy,1411085,,M3 Cabinet - Education & Skills (DSG),Short Term Support Assistants Allocation,992326, Recharges,,,
http://statistics.data.gov.uk/id/local-authority/1520,Buckinghamshire County Council,31/07/2019,3401343456,0,"13,406.81",0.00,The Bourton Meadow Academy,1411085,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/1506,Buckinghamshire County Council,31/07/2019,3401343455,3300319973,0.00,"2,894.40",The Gerrards Cross C of E School,1411054,,M3 Cabinet - Education & Skills (DSG),Short Term Support Assistants Allocation,992326, Recharges,,,
http://statistics.data.gov.uk/id/local-authority/1507,Buckinghamshire County Council,31/07/2019,3401343455,0,"2,894.40",0.00,The Gerrards Cross C of E School,1411054,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/1500,Buckinghamshire County Council,31/07/2019,3401343454,3300319968,0.00,"1,969.80",Chiltern Hills Academy,1410996,,M3 Cabinet - Education & Skills (DSG),Short Term Support Assistants Allocation,992326, Recharges,,,
http://statistics.data.gov.uk/id/local-authority/1501,Buckinghamshire County Council,31/07/2019,3401343454,0,"1,969.80",0.00,Chiltern Hills Academy,1410996,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/1488,Buckinghamshire County Council,31/07/2019,3401343453,3300319954,0.00,"1,849.20",Amersham  School,1410991,,M3 Cabinet - Education & Skills (DSG),Short Term Support Assistants Allocation,992326, Recharges,,,
http://statistics.data.gov.uk/id/local-authority/1489,Buckinghamshire County Council,31/07/2019,3401343453,0,"1,849.20",0.00,Amersham  School,1410991,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/1486,Buckinghamshire County Council,31/07/2019,3401343452,4500103067,0.00,"23,645.00",Sir Henry Floyd Grammar School,1410983,,,Construction - Building Work,C21300,Capital,,,
http://statistics.data.gov.uk/id/local-authority/1485,Buckinghamshire County Council,31/07/2019,3401343452,4500103066,0.00,"4,900.00",Sir Henry Floyd Grammar School,1410983,,,Construction - Building Work,C21300,Capital,,,
http://statistics.data.gov.uk/id/local-authority/1487,Buckinghamshire County Council,31/07/2019,3401343452,0,"28,545.00",0.00,Sir Henry Floyd Grammar School,1410983,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/1473,Buckinghamshire County Council,31/07/2019,3401343451,3300319972,0.00,783.90,REDACTED,1410979,,M3 Cabinet - Education & Skills (DSG),Short Term Support Assistants Allocation,992326, Recharges,,,
http://statistics.data.gov.uk/id/local-authority/1474,Buckinghamshire County Council,31/07/2019,3401343451,0,783.90,0.00,REDACTED,1410979,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/1471,Buckinghamshire County Council,31/07/2019,3401343450,3300319967,0.00,"1,045.20",The Chalfonts Community College,1410978,,M3 Cabinet - Education & Skills (DSG),Short Term Support Assistants Allocation,992326, Recharges,,,
http://statistics.data.gov.uk/id/local-authority/1472,Buckinghamshire County Council,31/07/2019,3401343450,0,"1,045.20",0.00,The Chalfonts Community College,1410978,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/1459,Buckinghamshire County Council,31/07/2019,3401343449,3300319985,0.00,"3,495.73",Sir William Ramsay School Academy,1410977,,M3 Cabinet - Education & Skills (DSG),Short Term Support Assistants Allocation,992326, Recharges,,,
http://statistics.data.gov.uk/id/local-authority/1460,Buckinghamshire County Council,31/07/2019,3401343449,0,"3,495.73",0.00,Sir William Ramsay School Academy,1410977,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/1443,Buckinghamshire County Council,31/07/2019,3401343448,3300319966,0.00,"4,045.20",Chalfont St Peter Academy,1410970,,M3 Cabinet - Education & Skills (DSG),Short Term Support Assistants Allocation,992326, Recharges,,,
http://statistics.data.gov.uk/id/local-authority/1444,Buckinghamshire County Council,31/07/2019,3401343448,0,"4,045.20",0.00,Chalfont St Peter Academy,1410970,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/1441,Buckinghamshire County Council,31/07/2019,3401343447,3300319957,0.00,"1,190.00",Aylesbury High School,1410969,,M3 Cabinet - Education & Skills (DSG),Short Term Support Assistants Allocation,992326, Recharges,,,
http://statistics.data.gov.uk/id/local-authority/1442,Buckinghamshire County Council,31/07/2019,3401343447,0,"1,190.00",0.00,Aylesbury High School,1410969,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/1412,Buckinghamshire County Council,31/07/2019,3401343446,3300319971,0.00,"1,045.20",Dr Challoners Grammar School - Acad,1410931,,M3 Cabinet - Education & Skills (DSG),Short Term Support Assistants Allocation,992326, Recharges,,,
http://statistics.data.gov.uk/id/local-authority/1413,Buckinghamshire County Council,31/07/2019,3401343446,0,"1,045.20",0.00,Dr Challoners Grammar School - Acad,1410931,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/1368,Buckinghamshire County Council,31/07/2019,3401343445,4100853111,0.00,"25,025.00",COVENTRY CITY COUNCIL,1410402,,M2 Cabinet - Education & Skills (LA),Repayments to Fund,594502,Supplies & services,,,
http://statistics.data.gov.uk/id/local-authority/1369,Buckinghamshire County Council,31/07/2019,3401343445,0,"25,025.00",0.00,COVENTRY CITY COUNCIL,1410402,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/1354,Buckinghamshire County Council,31/07/2019,3401343444,4100852724,0.00,"9,000.00",Kent County Council,1410084,,M1 Cabinet - Children's Social Care,Inter-Agency Payments,690558,Third party payments,,,
http://statistics.data.gov.uk/id/local-authority/1355,Buckinghamshire County Council,31/07/2019,3401343444,0,"9,000.00",0.00,Kent County Council,1410084,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/1254,Buckinghamshire County Council,31/07/2019,3401343443,4100853496,0.00,"9,866.00",AYLESBURY VALE DISTRICT COUNCIL,1410031,GB195458225,M4 Cabinet - Community Engagement,Payments To Contractors,585010,Supplies & services,,,
http://statistics.data.gov.uk/id/local-authority/1255,Buckinghamshire County Council,31/07/2019,3401343443,0,"9,866.00",0.00,AYLESBURY VALE DISTRICT COUNCIL,1410031,GB195458225,,,,,,,
http://statistics.data.gov.uk/id/local-authority/1252,Buckinghamshire County Council,31/07/2019,3401343442,4100853222,0.00,"7,938.00",CAMBRIDGESHIRE COUNTY COUNCIL,1410017,,M2 Cabinet - Education & Skills (LA),Repayments to Fund,594502,Supplies & services,,,
http://statistics.data.gov.uk/id/local-authority/1251,Buckinghamshire County Council,31/07/2019,3401343442,4100853221,0.00,"1,236.30",CAMBRIDGESHIRE COUNTY COUNCIL,1410017,,M2 Cabinet - Education & Skills (LA),Repayments to Fund,594502,Supplies & services,,,
http://statistics.data.gov.uk/id/local-authority/1253,Buckinghamshire County Council,31/07/2019,3401343442,0,"9,174.30",0.00,CAMBRIDGESHIRE COUNTY COUNCIL,1410017,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/1247,Buckinghamshire County Council,31/07/2019,3401343441,4100853204,0.00,"1,038.00",MILTON KEYNES COUNCIL,1410000,,M2 Cabinet - Education & Skills (LA),Repayments to Fund,594502,Supplies & services,,,
http://statistics.data.gov.uk/id/local-authority/1246,Buckinghamshire County Council,31/07/2019,3401343441,4100853203,0.00,757.68,MILTON KEYNES COUNCIL,1410000,,M2 Cabinet - Education & Skills (LA),Repayments to Fund,594502,Supplies & services,,,
http://statistics.data.gov.uk/id/local-authority/1245,Buckinghamshire County Council,31/07/2019,3401343441,4100853200,0.00,171.25,MILTON KEYNES COUNCIL,1410000,,M2 Cabinet - Education & Skills (LA),Repayments to Fund,594502,Supplies & services,,,
http://statistics.data.gov.uk/id/local-authority/1244,Buckinghamshire County Council,31/07/2019,3401343441,4100853198,0.00,"1,245.60",MILTON KEYNES COUNCIL,1410000,,M2 Cabinet - Education & Skills (LA),Repayments to Fund,594502,Supplies & services,,,
http://statistics.data.gov.uk/id/local-authority/1248,Buckinghamshire County Council,31/07/2019,3401343441,0,"3,212.53",0.00,MILTON KEYNES COUNCIL,1410000,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/1202,Buckinghamshire County Council,31/07/2019,3401343393,3300319495,0.00,"1,012.00",Task Enforcement Ltd,1331177,,,,ZV9202,VAT Only,,,
http://statistics.data.gov.uk/id/local-authority/1201,Buckinghamshire County Council,31/07/2019,3401343393,3300319494,0.00,"1,696.76",Task Enforcement Ltd,1331177,,,,ZV9202,VAT Only,,,
http://statistics.data.gov.uk/id/local-authority/1200,Buckinghamshire County Council,31/07/2019,3401343393,3300319492,0.00,"1,388.00",Task Enforcement Ltd,1331177,,,,ZV9202,VAT Only,,,
http://statistics.data.gov.uk/id/local-authority/1199,Buckinghamshire County Council,31/07/2019,3401343393,3300319491,0.00,655.40,Task Enforcement Ltd,1331177,,,,ZV9202,VAT Only,,,
http://statistics.data.gov.uk/id/local-authority/1203,Buckinghamshire County Council,31/07/2019,3401343393,0,"4,752.16",0.00,Task Enforcement Ltd,1331177,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/1148,Buckinghamshire County Council,31/07/2019,3401343389,4100853315,0.00,"2,830.00",Great Missenden Revitalisation Grou,1330389,,M4 Cabinet - Community Engagement,Grants to Voluntary Bodies,721010,Transfer payments,,,
http://statistics.data.gov.uk/id/local-authority/1149,Buckinghamshire County Council,31/07/2019,3401343389,0,"2,830.00",0.00,Great Missenden Revitalisation Grou,1330389,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/1094,Buckinghamshire County Council,31/07/2019,3401343386,4100853375,0.00,"1,420.32",Enterprise Waste Management,1039166,GB234777091,M6 Cabinet - Planning & Environment,Other Works,672002,Agency (third party payments) & Contribs,,,
http://statistics.data.gov.uk/id/local-authority/1093,Buckinghamshire County Council,31/07/2019,3401343386,4100853373,0.00,-180.00,Enterprise Waste Management,1039166,GB234777091,M6 Cabinet - Planning & Environment,Other Works,672002,Agency (third party payments) & Contribs,,,
http://statistics.data.gov.uk/id/local-authority/1092,Buckinghamshire County Council,31/07/2019,3401343386,4100853368,0.00,"1,947.84",Enterprise Waste Management,1039166,GB234777091,M6 Cabinet - Planning & Environment,Other Works,672002,Agency (third party payments) & Contribs,,,
http://statistics.data.gov.uk/id/local-authority/1095,Buckinghamshire County Council,31/07/2019,3401343386,0,"3,188.16",0.00,Enterprise Waste Management,1039166,GB234777091,,,,,,,
http://statistics.data.gov.uk/id/local-authority/1084,Buckinghamshire County Council,31/07/2019,3401343385,4100852999,0.00,"3,199.88",Back to Back Care,1039122,,M1 Cabinet - Children's Social Care,Leaving Care - Rent,751060,Transfer payments,,,
http://statistics.data.gov.uk/id/local-authority/1085,Buckinghamshire County Council,31/07/2019,3401343385,0,"3,199.88",0.00,Back to Back Care,1039122,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/994,Buckinghamshire County Council,31/07/2019,3401343379,7002416834,0.00,798.00,Central Joinery Services Ltd,1038966,,M7 Cabinet - Resources,Urgent Repairs & Maintenance,221110,Premises,,,
http://statistics.data.gov.uk/id/local-authority/993,Buckinghamshire County Council,31/07/2019,3401343379,7002416833,0.00,"1,117.20",Central Joinery Services Ltd,1038966,,M7 Cabinet - Resources,Urgent Repairs & Maintenance,221110,Premises,,,
http://statistics.data.gov.uk/id/local-authority/995,Buckinghamshire County Council,31/07/2019,3401343379,0,"1,915.20",0.00,Central Joinery Services Ltd,1038966,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/991,Buckinghamshire County Council,31/07/2019,3401343378,4100849338,0.00,258.70,REDACTED,1038947,,M0 Cabinet - Health & Wellbeing,Outwork Payments,585004,Supplies & services,,,
http://statistics.data.gov.uk/id/local-authority/990,Buckinghamshire County Council,31/07/2019,3401343378,4100849337,0.00,258.70,REDACTED,1038947,,M0 Cabinet - Health & Wellbeing,Outwork Payments,585004,Supplies & services,,,
http://statistics.data.gov.uk/id/local-authority/989,Buckinghamshire County Council,31/07/2019,3401343378,4100849336,0.00,220.00,REDACTED,1038947,,M0 Cabinet - Health & Wellbeing,Outwork Payments,585004,Supplies & services,,,
http://statistics.data.gov.uk/id/local-authority/988,Buckinghamshire County Council,31/07/2019,3401343378,4100849335,0.00,220.00,REDACTED,1038947,,M0 Cabinet - Health & Wellbeing,Outwork Payments,585004,Supplies & services,,,
http://statistics.data.gov.uk/id/local-authority/992,Buckinghamshire County Council,31/07/2019,3401343378,0,957.40,0.00,REDACTED,1038947,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/945,Buckinghamshire County Council,31/07/2019,3401343377,4100853491,0.00,540.00,Aspurian Digital Ltd,1038784,GB312688793,M2 Cabinet - Education & Skills (LA),Marketing,571027,Supplies & services,,,
http://statistics.data.gov.uk/id/local-authority/944,Buckinghamshire County Council,31/07/2019,3401343377,4100853490,0.00,570.00,Aspurian Digital Ltd,1038784,GB312688793,M2 Cabinet - Education & Skills (LA),Marketing,571027,Supplies & services,,,
http://statistics.data.gov.uk/id/local-authority/943,Buckinghamshire County Council,31/07/2019,3401343377,4100853489,0.00,360.00,Aspurian Digital Ltd,1038784,GB312688793,M2 Cabinet - Education & Skills (LA),Marketing,571027,Supplies & services,,,
http://statistics.data.gov.uk/id/local-authority/942,Buckinghamshire County Council,31/07/2019,3401343377,4100853240,0.00,540.00,Aspurian Digital Ltd,1038784,GB312688793,M2 Cabinet - Education & Skills (LA),Service Development,341018,Supplies & services,,,
http://statistics.data.gov.uk/id/local-authority/946,Buckinghamshire County Council,31/07/2019,3401343377,0,"2,010.00",0.00,Aspurian Digital Ltd,1038784,GB312688793,,,,,,,
http://statistics.data.gov.uk/id/local-authority/936,Buckinghamshire County Council,31/07/2019,3401343375,4100853304,0.00,"3,000.00",Phil Jones Associates Ltd,1038744,,M6 Cabinet - Planning & Environment,Purchase of Professional Services - Ext,583060,Supply of Consultancy,,,
http://statistics.data.gov.uk/id/local-authority/935,Buckinghamshire County Council,31/07/2019,3401343375,4100847942,0.00,"2,356.80",Phil Jones Associates Ltd,1038744,,M6 Cabinet - Planning & Environment,Purchase of Professional Services - Ext,583060,Supply of Consultancy,,,
http://statistics.data.gov.uk/id/local-authority/937,Buckinghamshire County Council,31/07/2019,3401343375,0,"5,356.80",0.00,Phil Jones Associates Ltd,1038744,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/923,Buckinghamshire County Council,31/07/2019,3401343374,7002421247,0.00,"7,996.80",GSS Architecture,1038666,GB120685683,,Construction - Consultants Fees,C41600,Capital,,,
http://statistics.data.gov.uk/id/local-authority/924,Buckinghamshire County Council,31/07/2019,3401343374,0,"7,996.80",0.00,GSS Architecture,1038666,GB120685683,,,,,,,
http://statistics.data.gov.uk/id/local-authority/846,Buckinghamshire County Council,31/07/2019,3401343371,4100851248,0.00,"1,976.40",Laughology Ltd,1038544,GB933125251,M2 Cabinet - Education & Skills (LA),"Courses, Conference and Seminar Fees",552000,Supplies & services,,,
http://statistics.data.gov.uk/id/local-authority/847,Buckinghamshire County Council,31/07/2019,3401343371,0,"1,976.40",0.00,Laughology Ltd,1038544,GB933125251,,,,,,,
http://statistics.data.gov.uk/id/local-authority/840,Buckinghamshire County Council,31/07/2019,3401343369,4100851619,0.00,"22,200.00",Fourth Story Limited,1038500,GB210092956,Z6 Cabinet - Planning & Environment Partner,Purchase of Professional Services - Ext,583060,Supply of Consultancy,,,
http://statistics.data.gov.uk/id/local-authority/841,Buckinghamshire County Council,31/07/2019,3401343369,0,"22,200.00",0.00,Fourth Story Limited,1038500,GB210092956,,,,,,,
http://statistics.data.gov.uk/id/local-authority/838,Buckinghamshire County Council,31/07/2019,3401343368,4100852749,0.00,"1,400.00",Manshead CE Academy,1038496,,M2 Cabinet - Education & Skills (LA),Purchase of Professional Services - Ext,583060,Supply of Consultancy,,,
http://statistics.data.gov.uk/id/local-authority/839,Buckinghamshire County Council,31/07/2019,3401343368,0,"1,400.00",0.00,Manshead CE Academy,1038496,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/819,Buckinghamshire County Council,31/07/2019,3401343367,7002435763,0.00,786.00,David Archer Associates,1038481,GB181790389,,Construction - Consultants Fees,C41600,Capital,,,
http://statistics.data.gov.uk/id/local-authority/820,Buckinghamshire County Council,31/07/2019,3401343367,0,786.00,0.00,David Archer Associates,1038481,GB181790389,,,,,,,
http://statistics.data.gov.uk/id/local-authority/772,Buckinghamshire County Council,31/07/2019,3401343365,7002421203,0.00,445.20,MiHomecare Limited,1038398,,M0 Cabinet - Health & Wellbeing,Domiciliary care - perm - other,683199,Third party payments,,,
http://statistics.data.gov.uk/id/local-authority/771,Buckinghamshire County Council,31/07/2019,3401343365,7002421202,0.00,445.20,MiHomecare Limited,1038398,,M0 Cabinet - Health & Wellbeing,Domiciliary care - perm - other,683199,Third party payments,,,
http://statistics.data.gov.uk/id/local-authority/770,Buckinghamshire County Council,31/07/2019,3401343365,7002421201,0.00,850.65,MiHomecare Limited,1038398,,M0 Cabinet - Health & Wellbeing,Domiciliary care - perm - other,683199,Third party payments,,,
http://statistics.data.gov.uk/id/local-authority/769,Buckinghamshire County Council,31/07/2019,3401343365,7002421200,0.00,222.60,MiHomecare Limited,1038398,,M0 Cabinet - Health & Wellbeing,Domiciliary care - perm - other,683199,Third party payments,,,
http://statistics.data.gov.uk/id/local-authority/768,Buckinghamshire County Council,31/07/2019,3401343365,7002421199,0.00,"1,335.60",MiHomecare Limited,1038398,,M0 Cabinet - Health & Wellbeing,Domiciliary care - perm - other,683199,Third party payments,,,
http://statistics.data.gov.uk/id/local-authority/767,Buckinghamshire County Council,31/07/2019,3401343365,7002421198,0.00,933.78,MiHomecare Limited,1038398,,M0 Cabinet - Health & Wellbeing,Domiciliary care - perm - other,683199,Third party payments,,,
http://statistics.data.gov.uk/id/local-authority/766,Buckinghamshire County Council,31/07/2019,3401343365,7002421197,0.00,"1,017.60",MiHomecare Limited,1038398,,M0 Cabinet - Health & Wellbeing,Domiciliary care - perm - other,683199,Third party payments,,,
http://statistics.data.gov.uk/id/local-authority/765,Buckinghamshire County Council,31/07/2019,3401343365,7002421196,0.00,628.05,MiHomecare Limited,1038398,,M0 Cabinet - Health & Wellbeing,Domiciliary care - perm - other,683199,Third party payments,,,
http://statistics.data.gov.uk/id/local-authority/764,Buckinghamshire County Council,31/07/2019,3401343365,7002421195,0.00,445.20,MiHomecare Limited,1038398,,M0 Cabinet - Health & Wellbeing,Domiciliary care - perm - other,683199,Third party payments,,,
http://statistics.data.gov.uk/id/local-authority/763,Buckinghamshire County Council,31/07/2019,3401343365,7002421194,0.00,386.75,MiHomecare Limited,1038398,,M0 Cabinet - Health & Wellbeing,Domiciliary care - perm - other,683199,Third party payments,,,
http://statistics.data.gov.uk/id/local-authority/762,Buckinghamshire County Council,31/07/2019,3401343365,7002421193,0.00,445.20,MiHomecare Limited,1038398,,M0 Cabinet - Health & Wellbeing,Domiciliary care - perm - other,683199,Third party payments,,,
http://statistics.data.gov.uk/id/local-authority/761,Buckinghamshire County Council,31/07/2019,3401343365,7002421192,0.00,421.35,MiHomecare Limited,1038398,,M0 Cabinet - Health & Wellbeing,Domiciliary care - perm - other,683199,Third party payments,,,
