Organisation Name,Effective date,Directorate,Date,ClearNo,DocInvNo,Pay Amt,Inv Amt,Irrecoverable VAT,Supplier Name,Supp ID,VAT Reg No,Expense Area,Expense type,Exp code,BVACOP
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",01/04/2022,3401595276,7002853754,0,487.44,,TENCER LIMITED,1000023,GB417115873,"M05 Finance, Resources, Property & Assets",Urgent Repairs & Maintenance,221110,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",01/04/2022,3401595276,7002853755,0,249.06,,TENCER LIMITED,1000023,GB417115873,"M05 Finance, Resources, Property & Assets",Urgent Repairs & Maintenance,221110,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",01/04/2022,3401595276,7002853756,0,96.59,,TENCER LIMITED,1000023,GB417115873,"M05 Finance, Resources, Property & Assets",Urgent Repairs & Maintenance,221110,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",01/04/2022,3401595276,7002853757,0,289.76,,TENCER LIMITED,1000023,GB417115873,"M05 Finance, Resources, Property & Assets",Urgent Repairs & Maintenance,221110,Premises
Buckinghamshire Council,31/01/2022,,01/04/2022,3401595276,,3999.53,0,,TENCER LIMITED,1000023,GB417115873,,,,
Buckinghamshire Council,31/01/2022,1-AD Adults and Health,01/04/2022,3401595281,4100983978,0,9.48,,PERSONNEL HYGIENE SERVICES LT,1000221,GB542951438,M06 Health & Wellbeing,"Trade Refuse Disposal, Cesspools & Pests",224024,Premises
Buckinghamshire Council,31/01/2022,1-AD Adults and Health,01/04/2022,3401595281,4100987173,0,724.46,,PERSONNEL HYGIENE SERVICES LT,1000221,GB542951438,M06 Health & Wellbeing,"Trade Refuse Disposal, Cesspools & Pests",224024,Premises
Buckinghamshire Council,31/01/2022,,01/04/2022,3401595281,,733.94,0,,PERSONNEL HYGIENE SERVICES LT,1000221,GB542951438,,,,
Buckinghamshire Council,31/01/2022,1-CM Communities,01/04/2022,3401595282,4100986595,0,1100,,MOTTS COACHES (AYLESBURY) LTD,1000265,,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31/01/2022,1-CM Communities,01/04/2022,3401595282,4100986968,0,3225,,MOTTS COACHES (AYLESBURY) LTD,1000265,,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31/01/2022,1-CM Communities,01/04/2022,3401595282,4100986969,0,3225,,MOTTS COACHES (AYLESBURY) LTD,1000265,,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31/01/2022,1-CM Communities,01/04/2022,3401595282,4100986970,0,2775,,MOTTS COACHES (AYLESBURY) LTD,1000265,,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31/01/2022,1-CM Communities,01/04/2022,3401595282,4100986971,0,2550,,MOTTS COACHES (AYLESBURY) LTD,1000265,,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31/01/2022,1-CM Communities,01/04/2022,3401595282,4100986972,0,2550,,MOTTS COACHES (AYLESBURY) LTD,1000265,,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31/01/2022,1-CM Communities,01/04/2022,3401595282,4100986973,0,2400,,MOTTS COACHES (AYLESBURY) LTD,1000265,,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31/01/2022,,01/04/2022,3401595282,,17825,0,,MOTTS COACHES (AYLESBURY) LTD,1000265,,,,,
Buckinghamshire Council,31/01/2022,1-RE Resources,01/04/2022,3401595283,4100983202,0,10374.91,,Newsquest Media Group,1000331,GB667830108,"M05 Finance, Resources, Property & Assets",Advertising,574026,Supplies & services
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",01/04/2022,3401595283,4100983924,0,1809.22,,Newsquest Media Group,1000331,GB667830108,M09 Planning & Regeneration,Advertising,574026,Supplies & services
Buckinghamshire Council,31/01/2022,,01/04/2022,3401595283,,12184.13,0,,Newsquest Media Group,1000331,GB667830108,,,,
Buckinghamshire Council,31/01/2022,1-AD Adults and Health,01/04/2022,3401595284,4100986890,0,270,,SCIENTIA SERVICES LTD,1000362,,M06 Health & Wellbeing,General Repairs & Maintenance,221111,Premises
Buckinghamshire Council,31/01/2022,1-AD Adults and Health,01/04/2022,3401595284,4100986891,0,216,,SCIENTIA SERVICES LTD,1000362,,M06 Health & Wellbeing,General Repairs & Maintenance,221111,Premises
Buckinghamshire Council,31/01/2022,1-AD Adults and Health,01/04/2022,3401595284,4100986905,0,324,,SCIENTIA SERVICES LTD,1000362,,M06 Health & Wellbeing,General Repairs & Maintenance,221111,Premises
Buckinghamshire Council,31/01/2022,1-CH Children's Services,01/04/2022,3401595284,4100987109,0,163.2,,SCIENTIA SERVICES LTD,1000362,,M04 Education & Childrens Services,Other Occupation Costs (School Premises),228710,Premises
Buckinghamshire Council,31/01/2022,,01/04/2022,3401595284,,973.2,0,,SCIENTIA SERVICES LTD,1000362,,,,,
Buckinghamshire Council,31/01/2022,1-AD Adults and Health,01/04/2022,3401595285,4100986884,0,4944,,Arrow Transport & Solutions Ltd,1000465,GB883481784,M06 Health & Wellbeing,Transport - Day Care - external,242012,Transport
Buckinghamshire Council,31/01/2022,1-AD Adults and Health,01/04/2022,3401595285,4100986885,0,1924.8,,Arrow Transport & Solutions Ltd,1000465,GB883481784,M06 Health & Wellbeing,Transport - Day Care - external,242012,Transport
Buckinghamshire Council,31/01/2022,1-AD Adults and Health,01/04/2022,3401595285,4100986886,0,1113.6,,Arrow Transport & Solutions Ltd,1000465,GB883481784,M06 Health & Wellbeing,Transport - Day Care - external,242012,Transport
Buckinghamshire Council,31/01/2022,1-AD Adults and Health,01/04/2022,3401595285,4100986887,0,779.38,,Arrow Transport & Solutions Ltd,1000465,GB883481784,M06 Health & Wellbeing,Transport - Day Care - external,242012,Transport
Buckinghamshire Council,31/01/2022,1-AD Adults and Health,01/04/2022,3401595285,4100986888,0,3710.4,,Arrow Transport & Solutions Ltd,1000465,GB883481784,M06 Health & Wellbeing,Transport - Day Care - external,242012,Transport
Buckinghamshire Council,31/01/2022,1-AD Adults and Health,01/04/2022,3401595285,4100986897,0,5200.8,,Arrow Transport & Solutions Ltd,1000465,GB883481784,M06 Health & Wellbeing,Transport - Day Care - external,242012,Transport
Buckinghamshire Council,31/01/2022,1-AD Adults and Health,01/04/2022,3401595285,4100986898,0,3774,,Arrow Transport & Solutions Ltd,1000465,GB883481784,M06 Health & Wellbeing,Transport - Day Care - external,242012,Transport
Buckinghamshire Council,31/01/2022,1-AD Adults and Health,01/04/2022,3401595285,4100986899,0,1252.8,,Arrow Transport & Solutions Ltd,1000465,GB883481784,M06 Health & Wellbeing,Transport - Day Care - external,242012,Transport
Buckinghamshire Council,31/01/2022,1-AD Adults and Health,01/04/2022,3401595285,4100986900,0,2016,,Arrow Transport & Solutions Ltd,1000465,GB883481784,M06 Health & Wellbeing,Transport - Day Care - external,242012,Transport
Buckinghamshire Council,31/01/2022,1-AD Adults and Health,01/04/2022,3401595285,4100986901,0,1704,,Arrow Transport & Solutions Ltd,1000465,GB883481784,M06 Health & Wellbeing,Transport - Day Care - external,242012,Transport
Buckinghamshire Council,31/01/2022,1-AD Adults and Health,01/04/2022,3401595285,4100986902,0,1042.8,,Arrow Transport & Solutions Ltd,1000465,GB883481784,M06 Health & Wellbeing,Transport - Day Care - external,242012,Transport
Buckinghamshire Council,31/01/2022,1-CM Communities,01/04/2022,3401595285,4100986965,0,571.2,,Arrow Transport & Solutions Ltd,1000465,GB883481784,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31/01/2022,1-AD Adults and Health,01/04/2022,3401595285,4100986966,0,4944,,Arrow Transport & Solutions Ltd,1000465,GB883481784,M06 Health & Wellbeing,Transport - Day Care - external,242012,Transport
Buckinghamshire Council,31/01/2022,1-AD Adults and Health,01/04/2022,3401595285,4100986967,0,911.04,,Arrow Transport & Solutions Ltd,1000465,GB883481784,M06 Health & Wellbeing,Transport - Day Care - external,242012,Transport
Buckinghamshire Council,31/01/2022,,01/04/2022,3401595285,,33888.82,0,,Arrow Transport & Solutions Ltd,1000465,GB883481784,,,,
Buckinghamshire Council,31/01/2022,1-AD Adults and Health,01/04/2022,3401595286,4100986568,0,432,,PREMIUM MINIBUSES & CARS LTD,1000478,,M06 Health & Wellbeing,Transport - Day Care - external,242012,Transport
Buckinghamshire Council,31/01/2022,1-AD Adults and Health,01/04/2022,3401595286,4100986569,0,2006,,PREMIUM MINIBUSES & CARS LTD,1000478,,M06 Health & Wellbeing,Transport - Day Care - external,242012,Transport
Buckinghamshire Council,31/01/2022,1-AD Adults and Health,01/04/2022,3401595286,4100986859,0,2042.4,,PREMIUM MINIBUSES & CARS LTD,1000478,,M06 Health & Wellbeing,Transport - Day Care - external,242012,Transport
Buckinghamshire Council,31/01/2022,1-AD Adults and Health,01/04/2022,3401595286,4100986860,0,1690,,PREMIUM MINIBUSES & CARS LTD,1000478,,M06 Health & Wellbeing,Transport - Day Care - external,242012,Transport
Buckinghamshire Council,31/01/2022,1-AD Adults and Health,01/04/2022,3401595286,4100987073,0,1452,,PREMIUM MINIBUSES & CARS LTD,1000478,,M06 Health & Wellbeing,Transport - Day Care - external,242012,Transport
Buckinghamshire Council,31/01/2022,,01/04/2022,3401595286,,7622.4,0,,PREMIUM MINIBUSES & CARS LTD,1000478,,,,,
Buckinghamshire Council,31/01/2022,1-CM Communities,01/04/2022,3401595287,4100986627,0,1305.48,,Falcon Taxis,1000514,,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31/01/2022,1-CM Communities,01/04/2022,3401595287,4100986853,0,1234.44,,Falcon Taxis,1000514,,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31/01/2022,,01/04/2022,3401595287,,2539.92,0,,Falcon Taxis,1000514,,,,,
Buckinghamshire Council,31/01/2022,1-CM Communities,01/04/2022,3401595288,4100986158,0,1940.4,,AMERSHAM TOWN COUNCIL,1000562,GB208654656,M01 Climate Change & Environment,Maintenance of Grounds,222200,Premises
Buckinghamshire Council,31/01/2022,1-CM Communities,01/04/2022,3401595288,4100986652,0,4320,,AMERSHAM TOWN COUNCIL,1000562,GB208654656,M01 Climate Change & Environment,Maintenance of Grounds,222200,Premises
Buckinghamshire Council,31/01/2022,,01/04/2022,3401595288,,6260.4,0,,AMERSHAM TOWN COUNCIL,1000562,GB208654656,,,,
Buckinghamshire Council,31/01/2022,1-CM Communities,01/04/2022,3401595289,4100986745,0,2000,,MASONS MINIBUS/CAR HIRE,1000603,GB728275023,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31/01/2022,,01/04/2022,3401595289,,2000,0,,MASONS MINIBUS/CAR HIRE,1000603,GB728275023,,,,
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",01/04/2022,3401595290,4100984442,0,1399.99,,Royal Mail Group Ltd,1000878,,"S05 Suspense - Finance, Resources, Property",General Postage,381000,Supplies & services
Buckinghamshire Council,31/01/2022,1-CH Children's Services,01/04/2022,3401595290,4100986951,0,0.9,,Royal Mail Group Ltd,1000878,,M04 Education & Childrens Services,General Postage,381000,Supplies & services
Buckinghamshire Council,31/01/2022,1-CH Children's Services,01/04/2022,3401595290,4100987143,0,27.49,,Royal Mail Group Ltd,1000878,,M04 Education & Childrens Services,General Postage,381000,Supplies & services
Buckinghamshire Council,31/01/2022,,01/04/2022,3401595290,,1428.38,0,,Royal Mail Group Ltd,1000878,,,,,
Buckinghamshire Council,31/01/2022,1-CH Children's Services,01/04/2022,3401595296,4100987141,0,617.5,,PEARSON EDUCATION LTD,1001279,GB278537121,M04 Education & Childrens Services,Reg & Exam Fees for External Courses,481010,Supplies & services
Buckinghamshire Council,31/01/2022,1-CH Children's Services,01/04/2022,3401595296,4100987142,0,340,,PEARSON EDUCATION LTD,1001279,GB278537121,M04 Education & Childrens Services,Reg & Exam Fees for External Courses,481010,Supplies & services
Buckinghamshire Council,31/01/2022,,01/04/2022,3401595296,,957.5,0,,PEARSON EDUCATION LTD,1001279,GB278537121,,,,
Buckinghamshire Council,31/01/2022,1-AD Adults and Health,01/04/2022,3401595297,4100986066,0,20570,,British Red Cross Society,1001530,,M06 Health & Wellbeing,Payments To Contractors,585010,Supplies & services
Buckinghamshire Council,31/01/2022,,01/04/2022,3401595297,,20570,0,,British Red Cross Society,1001530,,,,,
Buckinghamshire Council,31/01/2022,1-CH Children's Services,01/04/2022,3401595298,4100986336,0,1018.56,,REDACTED,1001641,,M04 Education & Childrens Services,Panel Costs,630063,Third party payments
Buckinghamshire Council,31/01/2022,,01/04/2022,3401595298,,1018.56,0,,REDACTED,1001641,,,,,
Buckinghamshire Council,31/01/2022,1-CH Children's Services,01/04/2022,3401595302,4100987178,0,462.49,,Summit Hygiene,1001967,GB301947670,M04 Education & Childrens Services,Health & Safety Supplies & Services,318080,Supplies & services
Buckinghamshire Council,31/01/2022,1-CH Children's Services,01/04/2022,3401595302,4100987179,0,224.65,,Summit Hygiene,1001967,GB301947670,M04 Education & Childrens Services,Health & Safety Supplies & Services,318080,Supplies & services
Buckinghamshire Council,31/01/2022,,01/04/2022,3401595302,,687.14,0,,Summit Hygiene,1001967,GB301947670,,,,
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",01/04/2022,3401595303,3300448708,0,4959.06,,PARADIGM HOUSING GROUP LTD,1001985,GB603935938,M07 Housing & Homelessness & Regulatory Serv,Rent Recharges,227199,Premises
Buckinghamshire Council,31/01/2022,,01/04/2022,3401595303,,4959.06,0,,PARADIGM HOUSING GROUP LTD,1001985,GB603935938,,,,
Buckinghamshire Council,31/01/2022,1-CM Communities,01/04/2022,3401595304,4100986329,0,3750,,THE HELPING HAND COMPANY,1002009,,M01 Climate Change & Environment,Advertising,574026,Supplies & services
Buckinghamshire Council,31/01/2022,,01/04/2022,3401595304,,3750,0,,THE HELPING HAND COMPANY,1002009,,,,,
Buckinghamshire Council,31/01/2022,1-DC Deputy Chief Executive,01/04/2022,3401595307,4100986877,0,881.24,,Iron Mountain Uk Ltd,1002160,GB607937516,M08 Leader,Other General Office Expenses,340017,Supplies & services
Buckinghamshire Council,31/01/2022,,01/04/2022,3401595307,,881.24,0,,Iron Mountain Uk Ltd,1002160,GB607937516,,,,
Buckinghamshire Council,31/01/2022,1-AD Adults and Health,01/04/2022,3401595309,7002856686,0,550.72,,CAMPHILL MILTON KEYNES COMMUNITIES,1002256,,M06 Health & Wellbeing,Day Care  Other,683399,Third party payments
Buckinghamshire Council,31/01/2022,,01/04/2022,3401595309,,550.72,0,,CAMPHILL MILTON KEYNES COMMUNITIES,1002256,,,,,
Buckinghamshire Council,31/01/2022,1-RE Resources,01/04/2022,3401595312,4100986632,0,520.8,,BOTTOMLINE TECHNOLOGIES,1002728,GB724548231,"M05 Finance, Resources, Property & Assets",Stationery & Office Supplies,340013,Supplies & services
Buckinghamshire Council,31/01/2022,,01/04/2022,3401595312,,520.8,0,,BOTTOMLINE TECHNOLOGIES,1002728,GB724548231,,,,
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",01/04/2022,3401595313,7002845761,0,704.4,,WESTRONICS LTD,1002792,GB199759966,"M05 Finance, Resources, Property & Assets",Urgent Repairs & Maintenance,221110,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",01/04/2022,3401595313,7002845773,0,1005.6,,WESTRONICS LTD,1002792,GB199759966,"S05 Suspense - Finance, Resources, Property",Buy Back BCC,221141,Employees
Buckinghamshire Council,31/01/2022,,01/04/2022,3401595313,,1710,0,,WESTRONICS LTD,1002792,GB199759966,,,,
Buckinghamshire Council,31/01/2022,1-RE Resources,01/04/2022,3401595316,4100986267,0,30823.76,,S A P UK LTD,1003262,GB494703129,"M05 Finance, Resources, Property & Assets",Software Rental (Annual),384218,Supplies & services
Buckinghamshire Council,31/01/2022,,01/04/2022,3401595316,,30823.76,0,,S A P UK LTD,1003262,GB494703129,,,,
Buckinghamshire Council,31/01/2022,1-CH Children's Services,01/04/2022,3401595319,4100983073,0,19549.73,,NAS SERVICES LTD,1003567,GB653370050,M04 Education & Childrens Services,Tuit Fees Pupils at Independent Schools,733052,Transfer payments
Buckinghamshire Council,31/01/2022,,01/04/2022,3401595319,,19549.73,0,,NAS SERVICES LTD,1003567,GB653370050,,,,
Buckinghamshire Council,31/01/2022,1-CH Children's Services,01/04/2022,3401595320,4100986952,0,2158,,ASSESSMENT AND QUALIFICATIONS ALLIA,1003799,,M04 Education & Childrens Services,Reg & Exam Fees for External Courses,481010,Supplies & services
Buckinghamshire Council,31/01/2022,,01/04/2022,3401595320,,2158,0,,ASSESSMENT AND QUALIFICATIONS ALLIA,1003799,,,,,
Buckinghamshire Council,31/01/2022,1-CM Communities,01/04/2022,3401595321,4100986861,0,1208.1,,EGERTON-ROTHESAY SCHOOL LTD,1004196,,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31/01/2022,1-CM Communities,01/04/2022,3401595321,4100986862,0,1018.8,,EGERTON-ROTHESAY SCHOOL LTD,1004196,,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31/01/2022,1-CM Communities,01/04/2022,3401595321,4100986863,0,1208.1,,EGERTON-ROTHESAY SCHOOL LTD,1004196,,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31/01/2022,1-CM Communities,01/04/2022,3401595321,4100986864,0,1018.8,,EGERTON-ROTHESAY SCHOOL LTD,1004196,,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31/01/2022,1-CM Communities,01/04/2022,3401595321,4100986865,0,966.48,,EGERTON-ROTHESAY SCHOOL LTD,1004196,,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31/01/2022,1-CM Communities,01/04/2022,3401595321,4100986866,0,1208.1,,EGERTON-ROTHESAY SCHOOL LTD,1004196,,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31/01/2022,1-CM Communities,01/04/2022,3401595321,4100986867,0,1208.1,,EGERTON-ROTHESAY SCHOOL LTD,1004196,,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31/01/2022,,01/04/2022,3401595321,,7836.48,0,,EGERTON-ROTHESAY SCHOOL LTD,1004196,,,,,
Buckinghamshire Council,31/01/2022,1-CH Children's Services,01/04/2022,3401595322,4100984749,0,287.75,,BRITISH GAS,1004364,,M04 Education & Childrens Services,Gas,223200,Premises
Buckinghamshire Council,31/01/2022,1-CM Communities,01/04/2022,3401595322,4500117566,0,741.2,,BRITISH GAS,1004364,,M03 Culture & Leisure,Gas,223200,Premises
Buckinghamshire Council,31/01/2022,,01/04/2022,3401595322,,1028.95,0,,BRITISH GAS,1004364,,,,,
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",01/04/2022,3401595323,3300447608,0,2286.4,,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,"M05 Finance, Resources, Property & Assets",Electricity,223300,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",01/04/2022,3401595323,3300447609,0,575.02,,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,"M05 Finance, Resources, Property & Assets",Electricity,223300,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",01/04/2022,3401595323,3300447610,0,4764.3,,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,"M05 Finance, Resources, Property & Assets",Electricity,223300,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",01/04/2022,3401595323,3300447611,0,476.05,,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,"M05 Finance, Resources, Property & Assets",Electricity,223300,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",01/04/2022,3401595323,3300447612,0,4865.39,,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,"M05 Finance, Resources, Property & Assets",Electricity,223300,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",01/04/2022,3401595323,3300447613,0,328.94,,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,"M05 Finance, Resources, Property & Assets",Electricity,223300,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",01/04/2022,3401595323,3300447614,0,10979.5,,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,"M05 Finance, Resources, Property & Assets",Electricity,223300,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",01/04/2022,3401595323,3300447615,0,144.9,,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,"M05 Finance, Resources, Property & Assets",Electricity,223300,Premises
Buckinghamshire Council,31/01/2022,1-AD Adults and Health,01/04/2022,3401595323,3300447616,0,18.86,,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,M02 Communities,Electricity,223300,Premises
Buckinghamshire Council,31/01/2022,1-CM Communities,01/04/2022,3401595323,3300447617,0,289.57,,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,M02 Communities,Electricity,223300,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",01/04/2022,3401595323,3300447618,0,47.01,,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,"M05 Finance, Resources, Property & Assets",Electricity,223300,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",01/04/2022,3401595323,3300447619,0,58.78,,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,"M05 Finance, Resources, Property & Assets",Electricity,223300,Premises
Buckinghamshire Council,31/01/2022,1-AD Adults and Health,01/04/2022,3401595323,3300447620,0,26.09,,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,M02 Communities,Electricity,223300,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",01/04/2022,3401595323,3300447621,0,1788.06,,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,"M05 Finance, Resources, Property & Assets",Electricity,223300,Premises
