﻿Transaction Date,Department,Beneficiary, Gross , VAT , Net ,Description of Purchase,Merchant Category,
10/10/2018,Revenues,Telford Hotel,800.00,133.33,666.67,Accomodation For Conference,SERVICE DEVELOPMENT TEAM TRAINING COURSES & CONFERENCES,
10/10/2018,Health and Housing,Shelter,420.00,70.00,350.00,Training Course,JOINT HOUSING TRAINING COURSES & CONFERENCES,
10/10/2018,Property Services,Amazon,6.99,1.17,5.82,Cable Ties,JOINT FACILITIES TOOLS & EQUIPMENT,
10/10/2018,Policy,Instant Print,45.00,0.00,45.00,Promotional Leaflets,ECONOMIC DEVELOPMENT TEAM TRAINING COURSES & CONFERENCES,
10/10/2018,Policy,Instant Print,9.99,1.67,8.32,Promotional Leaflets,ECONOMIC DEVELOPMENT TEAM TRAINING COURSES & CONFERENCES,
10/10/2018,Policy,EMAP Publishing Ltd,220.00,0.00,220.00,Subscription Renewal,"COMMS, PERFORMANCE & POLICY SUBSCRIPTIONS",
10/10/2018,Business Support,Amazon,108.72,18.12,90.60,Backpacks,REVENUES SERVICE COMPUTER CONSUMABLES,
11/10/2018,Finance,Oyster Auto Top Up,40.00,0.00,40.00,Oyster Card Top Up,CORPORATE MANAGEMENT OTHER TRAVEL & SUBSISTENCE,
11/10/2018,Finance,Oyster Auto Top Up,40.00,0.00,40.00,Oyster Card Top Up,CORPORATE MANAGEMENT OTHER TRAVEL & SUBSISTENCE,
11/10/2018,Property Services,CJ'S Locksmiths,24.80,0.00,24.80,Replacement Keys,COUNCIL OFFICES EXPENSES PLANT/EQUIP MAINTENANCE,
11/10/2018,Business Support,Amazon,59.57,9.93,49.64,iPad Case,BUSINESS SUPPORT COMPUTER CONSUMABLES,
12/10/2018,Health and Housing,Shelter,276.00,46.00,230.00,Training Course,JOINT HOUSING TRAINING COURSES & CONFERENCES,
12/10/2018,Property Services,Amazon,4.93,0.82,4.11,Curtain Hooks,JOINT FACILITIES TOOLS & EQUIPMENT,
12/10/2018,Property Services,Amazon,3.00,0.50,2.50,Pin Hooks,COUNCIL OFFICES EXPENSES TOOLS & EQUIPMENT,
12/10/2018,Business Support,Amazon,9.99,1.67,8.32,iPad Case,MEMBER SUPPORT MOBILE TELEPHONE,
12/10/2018,Health and Housing,Chartered Institute of Environmental Health,189.00,0.00,189.00,Training Course,ENVIRONMENTAL HEALTH TRAINING COURSES & CONFERENCES,
12/10/2018,Health and Housing,ETI Ltd,14.40,0.00,14.40,Thermometers,ENVIRONMENTAL HEALTH TOOLS & EQUIPMENT,
13/10/2018,Finance,Oyster Auto Top Up,20.00,0.00,20.00,Oyster Card Top Up,CORPORATE MANAGEMENT OTHER TRAVEL & SUBSISTENCE,
15/10/2018,Property Services,The Post Office,220.00,0.00,220.00,SIA License,JOINT FACILITIES TRAINING COURSES & CONFERENCES,
15/10/2018,Policy,Instant Print,29.00,0.00,29.00,Promotional Leaflets,ECONOMIC DEVELOPMENT TEAM TRAINING COURSES & CONFERENCES,
15/10/2018,Policy,Instant Print,9.99,1.67,8.32,Promotional Leaflets,ECONOMIC DEVELOPMENT TEAM TRAINING COURSES & CONFERENCES,
16/10/2018,Democratic Services,Snobs of Amersham,15.65,0.00,15.65,Engraving of Leofwine Shield,MEMBER SUPPORT PRINTING & STATIONERY,
16/10/2018,Planning,Amazon,21.98,3.66,18.32,Folders,PLANNING SUPPORT PRINTING & STATIONERY,
16/10/2018,Property Services,Replacement Keys,21.60,3.60,18.00,Replacement Keys,COUNCIL OFFICES EXPENSES PLANT/EQUIP MAINTENANCE,
16/10/2018,Environmental Health,Pestfix,23.46,3.91,19.55,Traps,ENVIRONMENTAL HEALTH TOOLS & EQUIPMENT,
17/10/2018,Property Services,St John's Ambulance,41.08,6.85,34.23,First Aid Supplies,JOINT FACILITIES TOOLS & EQUIPMENT,
17/10/2018,Property Services,St John's Ambulance,28.96,4.83,24.13,First Aid Supplies,JOINT FACILITIES TOOLS & EQUIPMENT,
17/10/2018,Health and Housing,Amazon,28.99,0.00,28.99,iPad Keypad,JOINT HOUSING MISCELLANEOUS,
17/10/2018,Revenues,HMCTS,136.50,0.00,136.50,Court Summons Costs,COUNCIL TAX COST OF COLLECTION COURT FEES,
17/10/2018,Business Support,Amazon,29.99,5.00,24.99,iPad Case,BUSINESS SUPPORT COMPUTER CONSUMABLES,
17/10/2018,Business Support,AmberHawk,1482.00,247.00,1235.00,Data Protection Foundation Course,BUSINESS SUPPORT TRAINING COURSES & CONFERENCES,
18/10/2018,Chief Executives,Local Government,394.80,65.80,329.00,DCN Conference,MEMBER SUPPORT TRAINING COURSES & CONFERENCES,
18/10/2018,Customer Services,Westminster Insight,567.00,113.40,453.60,Digital Channel Shift Conference,CUSTOMER SERVICES TRAINING COURSES & CONFERENCES,
18/10/2018,Property Services,Amazon,7.06,1.18,5.88,Calendar,JOINT FACILITIES PRINTING & STATIONERY,
18/10/2018,Property Services,Amazon,36.04,6.01,30.03,Calendar,JOINT FACILITIES PRINTING & STATIONERY,
18/10/2018,Property Services,Plastic Card Solution,61.86,10.31,51.55,Ribbon,COUNCIL OFFICES EXPENSES TOOLS & EQUIPMENT,
19/10/2018,Business Support,Amazon,13.96,2.33,11.63,Mobile Telephone Headsets,BUSINESS SUPPORT COMPUTER CONSUMABLES,
21/10/2018,Finance,Oyster Auto Top Up,20.00,0.00,20.00,Oyster Card Top Up,CORPORATE MANAGEMENT OTHER TRAVEL & SUBSISTENCE,
21/10/2018,Property Services,Carrols Ironmongery,5.38,0.00,5.38,Filler,COUNCIL OFFICES EXPENSES BUILDINGS,
22/10/2018,Chief Executives,EMAP Publishing Ltd,74.75,0.00,74.75,Charges,CHIEF EXECUTIVES ADMIN BOOKS & PUBLICATIONS,
22/10/2018,Property Services,Endrick Trading Ltd,167.99,28.00,139.99,Ash Tray,COUNCIL OFFICES EXPENSES FURNITURE PURCHASE,
22/10/2018,Business Support,Amazon,56.81,9.47,47.34,Backpacks,REVENUES SERVICE COMPUTER CONSUMABLES,
22/10/2018,Business Support,Amazon,56.81,9.47,47.34,Backpacks,REVENUES SERVICE COMPUTER CONSUMABLES,
22/10/2018,Business Support,Amazon,19.00,3.17,15.83,Backpacks,REVENUES SERVICE COMPUTER CONSUMABLES,
22/10/2018,Business Support,Amazon,91.12,15.19,75.93,Backpacks,REVENUES SERVICE COMPUTER CONSUMABLES,
22/10/2018,Business Support,Amazon,91.12,15.19,75.93,Backpacks,REVENUES SERVICE COMPUTER CONSUMABLES,
22/10/2018,Business Support,Amazon,91.12,15.19,75.93,Backpacks,REVENUES SERVICE COMPUTER CONSUMABLES,
23/10/2018,Property Services,Shell,43.38,7.23,36.15,Fuel For Vehicle,JOINT FACILITIES VEHICLE RUNNING COSTS,
23/10/2018,Business Support,Amazon,50.35,8.39,41.96,Backpacks,REVENUES SERVICE COMPUTER CONSUMABLES,
24/10/2018,Waste,B&Q,50.00,0.00,50.00,Tools,JW CLIENT - HOLDG A/C TOOLS & EQUIPMENT,
24/10/2018,Waste,Halfords,106.00,17.66,88.34,Vehicle Accessories,JW CLIENT - HOLDG A/C TOOLS & EQUIPMENT,
24/10/2018,Revenues,Premier Inn,106.00,17.67,88.33,Accomodation For Conference,REVENUES SERVICE OTHER TRAVEL & SUBSISTENCE,
24/10/2018,Property Services,DDC Foods Ltd,434.70,0.00,434.70,Refreshments,COUNCIL OFFICES EXPENSES REFRESHMENT & HOSPITALITY,
24/10/2018,Business Support,Amazon,84.65,14.11,70.54,Ergonomic Mouse,ENVIRONMENTAL HEALTH MISCELLANEOUS,
24/10/2018,Business Support,Amazon,12.99,2.17,10.82,USB Keyboard,ENVIRONMENTAL HEALTH MISCELLANEOUS,
25/10/2018,Revenues,Marks & Spencer,221.50,0.00,221.50,Refreshments,SERVICE DEVELOPMENT TEAM TRAINING COURSES & CONFERENCES,
25/10/2018,Chief Executives,EMAP Publishing Ltd,-27.00,0.00,-27.00,Refund of Subscription,CHIEF EXECUTIVES ADMIN BOOKS & PUBLICATIONS,
25/10/2018,Chief Executives,EMAP Publishing Ltd,269.10,0.00,269.10,LGC Annual Subscription,CHIEF EXECUTIVES ADMIN BOOKS & PUBLICATIONS,
25/10/2018,Planning,Chartered Foresters,37.50,0.00,37.50,National Tree Officers Conference,DM STRATEGIC SITES & SPCLISMS TRAINING COURSES & CONFERENCES,
25/10/2018,Leisure & Community,IEMA,254.92,0.00,254.92,Training Course,HEALTHY COMMUNITIES CORPORATE TRAINING COURSES & CONFERENCES,
29/10/2018,Finance,Wycombe District Council,2.50,0.42,2.08,Parking,FINANCE OTHER TRAVEL & SUBSISTENCE,
29/10/2018,Finance,South Bucks,1.00,0.00,1.00,Test Payment,FINANCE OTHER TRAVEL & SUBSISTENCE,
29/10/2018,Finance,South Bucks,1.00,0.00,1.00,Test Payment,FINANCE OTHER TRAVEL & SUBSISTENCE,
29/10/2018,Finance,South Bucks,1.00,0.00,1.00,Test Payment,FINANCE OTHER TRAVEL & SUBSISTENCE,
29/10/2018,Property Services,Amazon,12.95,2.16,10.79,Handle,COUNCIL OFFICES EXPENSES TOOLS & EQUIPMENT,
29/10/2018,Property Services,Amazon,27.96,4.68,23.28,Hazzard Tape,GENERAL - ALL CAR PARKS EQUIPMENT REPAIR/MAINTENANCE,
29/10/2018,Business Support,Vue IT Certification,135.60,22.60,113.00,Training Course,BUSINESS SUPPORT TRAINING COURSES & CONFERENCES,
30/10/2018,Engineering,Planning Portal,116.00,0.00,116.00,Planning Application,CHILTERN CREMATORIUM-CREM ONLY CONSULTANTS FEES,
30/10/2018,Engineering,Planning Portal,20.00,3.33,16.67,Planning Application,CHILTERN CREMATORIUM-CREM ONLY CONSULTANTS FEES,
30/10/2018,Business Support,GoGetSSL Internet Protection,175.88,0.00,175.88,Website Certificate,BUSINESS SUPPORT SOFTWARE LICENSES,
30/10/2018,Business Support,Ebuyer Ltd,21.96,3.66,18.30,Power Adaptor,BUSINESS SUPPORT COMPUTER CONSUMABLES,
31/10/2018,Democratic Services,PMG Ltd,474.00,0.00,474.00,Resilience Training,MEMBER SUPPORT TRAINING COURSES & CONFERENCES,
31/10/2018,Property Services,Viking Direct,15.46,2.58,12.88,Brochure Holder,JOINT FACILITIES PRINTING & STATIONERY,
01/11/2018,Revenues,Argos,89.99,0.00,89.99,Camera,REVENUES SERVICE MISCELLANEOUS,
01/11/2018,Revenues,Marks & Spencer,29.00,0.00,29.00,Refreshments,SERVICE DEVELOPMENT TEAM TRAINING COURSES & CONFERENCES,
01/11/2018,Revenues,Marks & Spencer,53.70,0.00,53.70,Refreshments,SERVICE DEVELOPMENT TEAM TRAINING COURSES & CONFERENCES,
01/11/2018,Finance,Bicester North SSTP,74.00,0.00,74.00,Travel,FINANCE OTHER TRAVEL & SUBSISTENCE,
02/11/2018,Property Services,Amazon,129.50,0.00,129.50,Yoga Mats,JOINT FACILITIES TOOLS & EQUIPMENT,
02/11/2018,Property Services,Metalines,16.25,0.00,16.25,Door Handle,COUNCIL OFFICES EXPENSES BUILDINGS,
02/11/2018,Environmental Health,Hertsmere Borough,150.00,0.00,150.00,Training,HEALTHY COMMUNITIES CORPORATE TRAINING COURSES & CONFERENCES,
04/11/2018,Property Services,Amazon,8.99,0.00,8.99,Phone Case,COUNCIL OFFICES EXPENSES MISCELLANEOUS,
04/11/2018,Business Support,Dmarcian Inc,19.07,0.00,19.07,Dmarcian License,BUSINESS SUPPORT SOFTWARE LICENSES,
05/11/2018,Property Services,Amazon,3.70,0.00,3.70,Ear Plugs,COUNCIL OFFICES EXPENSES MISCELLANEOUS,
05/11/2018,Revenues,The Station,310.00,0.00,310.00,Accommodation,REVENUES SERVICE TRAINING COURSES & CONFERENCES,
06/11/2018,Property Services,Amazon,12.79,0.00,12.79,Tapers,BUSINESS SUPPORT MISCELLANEOUS,
07/11/2018,Revenues,Park Jockey London,2.50,0.00,2.50,Parking,REVENUES SERVICE OTHER TRAVEL & SUBSISTENCE,
07/11/2018,Chief Executives,Tesco,88.91,0.00,88.91,Christmas Refreshments,CHAIRMANS EXPENSES CHAIRMANS ALLOWANCES,
07/11/2018,Property Services,MFG Amersham Service Station,30.00,5.00,25.00,Diesel,JOINT FACILITIES VEHICLE RUNNING COSTS,
07/11/2018,Finance,South Bucks Online,-1.00,0.00,-1.00,Test Payment Refund,FINANCE MISCELLANEOUS,
07/11/2018,Finance,South Bucks Online,-1.00,0.00,-1.00,Test Payment Refund,FINANCE MISCELLANEOUS,
07/11/2018,Finance,South Bucks Online,-1.00,0.00,-1.00,Test Payment Refund,FINANCE MISCELLANEOUS,
08/11/2018,Finance,Squarespace,180.00,0.00,180.00,Consilio Website Payment,FINANCE MISCELLANEOUS,
08/11/2018,Planning,Instant Print,257.00,42.83,214.17,Stationery,ECONOMIC DEVELOPMENT TEAM TRAINING COURSES & CONFERENCES,
08/11/2018,Property Services,Amazon,19.08,3.18,15.90,Padlocks,COUNCIL OFFICES EXPENSES TOOLS & EQUIPMENT,
08/11/2018,Business Support,GoDaddy,571.18,95.20,475.98,Domain SSL Cert,BUSINESS SUPPORT SOFTWARE LICENSES,
09/11/2018,Finance,Planning Portal,132.00,0.00,132.00,Planning Fee,CHILTERN CREMATORIUM-CREM ONLY CONSULTANTS FEES,
09/11/2018,Finance,Planning Portal,20.00,3.33,16.67,Planning Fee,CHILTERN CREMATORIUM-CREM ONLY CONSULTANTS FEES,
10/11/2018,Property Services,CJ Locksmith,163.57,0.00,163.57,Replacement Keys,COUNCIL OFFICES EXPENSES BUILDINGS,
11/11/2018,Finance,Oyster Online,40.00,0.00,40.00,Oyster Card Top Up,CORPORATE MANAGEMENT OTHER TRAVEL & SUBSISTENCE,
12/11/2018,Finance,Wycombe District Council,1.50,0.25,1.25,Parking,FINANCE OTHER TRAVEL & SUBSISTENCE,
12/11/2018,Finance,Oyster Online,20.00,0.00,20.00,Oyster Card Top Up,CORPORATE MANAGEMENT OTHER TRAVEL & SUBSISTENCE,
12/11/2018,Revenues,Central Hotel,271.00,0.00,271.00,Accommodation,REVENUES SERVICE TRAINING COURSES & CONFERENCES,
13/11/2018,Property Services,Snobs,18.00,0.00,18.00,Replacement Keys,COUNCIL OFFICES EXPENSES BUILDINGS,
13/11/2018,Business Support,LNL Limited,152.04,25.34,126.70,Keyboards,BUSINESS SUPPORT COMPUTER CONSUMABLES,
14/11/2018,Health and Housing,Shelter,288.00,48.00,240.00,Shelter Training,JOINT HOUSING TRAINING COURSES & CONFERENCES,
14/11/2018,Property Services,KPCM Display Ltd,6.24,1.04,5.20,FM200 Caution Sign,COUNCIL OFFICES EXPENSES PURCHASE OF SIGNS,
14/11/2018,Property Services,KPCM Display Ltd,1.45,0.00,1.45,FM200 Caution Sign,COUNCIL OFFICES EXPENSES PURCHASE OF SIGNS,
14/11/2018,Revenues,HMRCTS,73.50,0.00,73.50,Court Summonses,COUNCIL TAX COST OF COLLECTION COURT FEES,
15/11/2018,Waste,Home Bargains,2.37,0.40,1.97,Stationery,JW CLIENT - HOLDG A/C PRINTING & STATIONERY,
15/11/2018,Waste,Homebase,12.00,0.00,12.00,Tools,JW CLIENT - HOLDG A/C TOOLS & EQUIPMENT,
15/11/2018,Revenues,The Station,-252.00,0.00,-252.00,Refund on Accommodation,REVENUES SERVICE TRAINING COURSES & CONFERENCES,
16/11/2018,Revenues,Tesco,23.20,0.00,23.20,Refreshments,SERVICE DEVELOPMENT TEAM REFRESHMENT & HOSPITALITY,
16/11/2018,Waste,Chartered Institute of Waste Management,598.80,99.80,499.00,Waste Legislation Training Course,JW CLIENT - HOLDG A/C TRAINING COURSES & CONFERENCES,
16/11/2018,Chief Executives,Sainsburys,29.00,0.00,29.00,Christmas Refreshments,CHAIRMANS EXPENSES CHAIRMANS ALLOWANCES,
16/11/2018,Chief Executives,Tesco,27.95,0.00,27.95,Christmas Refreshments,CHAIRMANS EXPENSES CHAIRMANS ALLOWANCES,
16/11/2018,Planning,Majestic Online,314.73,50.46,264.27,Refreshments,ECONOMIC DEVELOPMENT TEAM TRAINING COURSES & CONFERENCES,
16/11/2018,Property Services,MFG Amersham Service Station,35.01,5.83,29.18,Diesel,JOINT FACILITIES VEHICLE RUNNING COSTS,
16/11/2018,Finance,Oyster Online,40.00,0.00,40.00,Oyster Card Top Up,CORPORATE MANAGEMENT OTHER TRAVEL & SUBSISTENCE,
16/11/2018,Policy,Amazon,15.20,0.00,15.20,Opening Ribbon,AMERSHAM MULTI STOREY CAR PARK MISCELLANEOUS (OTHER) INCOME,
16/11/2018,Business Support,Amazon,15.78,2.64,13.14,Phone Cables,BUSINESS SUPPORT COMPUTER CONSUMABLES,
18/11/2018,Finance,Oyster Online,20.00,0.00,20.00,Oyster Card Top Up,CORPORATE MANAGEMENT OTHER TRAVEL & SUBSISTENCE,
19/11/2018,Property Services,Viking Direct,34.37,5.73,28.64,Calendar,JOINT FACILITIES PRINTING & STATIONERY,
20/11/2018,Chief Executives,Marks & Spencer,11.45,0.00,11.45,Refreshments,MEMBER SUPPORT REFRESHMENT & HOSPITALITY,
20/11/2018,Planning,Majestic Online,-15.00,0.00,-15.00,Refreshments,ECONOMIC DEVELOPMENT TEAM TRAINING COURSES & CONFERENCES,
20/11/2018,Planning,Majestic Online,-161.94,0.00,-161.94,Refreshments,ECONOMIC DEVELOPMENT TEAM TRAINING COURSES & CONFERENCES,
20/11/2018,Business Support,Amazon,35.55,5.95,29.60,Monitor Adaptors,PLANNING SUPPORT TOOLS & EQUIPMENT,
21/11/2018,Environmental Health,Hygiena International,277.20,46.20,231.00,Protein Swabs,ENVIRONMENTAL HEALTH TOOLS & EQUIPMENT,
21/11/2018,Business Support,Aylesbury Station,114.90,19.15,95.75,Train Fare,BUSINESS SUPPORT TRAINING COURSES & CONFERENCES,
22/11/2018,Revenues,Great Western Railways,33.90,0.00,33.90,Train Fare,SERVICE DEVELOPMENT TEAM OTHER TRAVEL & SUBSISTENCE,
22/11/2018,Revenues,Great Western Railway,29.30,0.00,29.30,Train Fare,SERVICE DEVELOPMENT TEAM OTHER TRAVEL & SUBSISTENCE,
22/11/2018,Revenues,Ticket Office Sale,28.00,0.00,28.00,Train Fare,SERVICE DEVELOPMENT TEAM TRAINING COURSES & CONFERENCES,
22/11/2018,Finance,Planning Portal,-107.00,0.00,-107.00,Planning Fee Refund,CHILTERN CREMATORIUM-CREM ONLY CONSULTANTS FEES,
22/11/2018,Community & Leisure,Mutual Public Register,24.00,0.00,24.00,Conveyance Documents,LEISURE DVPT PRELIMINARY CONSULTANTS FEES,
23/11/2018,Property Services,St John's Ambulance,19.00,3.17,15.83,Bandages,JOINT FACILITIES TOOLS & EQUIPMENT,
23/11/2018,Environmental Health,Amazon,24.99,4.17,20.82,SD Card,ENVIRONMENTAL HEALTH TOOLS & EQUIPMENT,
25/11/2018,Property Services,Amazon,6.80,0.00,6.80,Plug In Light,COUNCIL OFFICES EXPENSES TOOLS & EQUIPMENT,
25/11/2018,Policy,Squarespace Inc,19.31,0.00,19.31,Annual Renewal of MLG Website Support,"COMMS, PERFORMANCE & POLICY SOFTWARE LICENSES",
26/11/2018,Chief Executives,Waitrose,17.91,0.00,17.91,Refreshments,MEMBER SUPPORT REFRESHMENT & HOSPITALITY,
26/11/2018,Finance,Wycombe District Council,1.50,0.25,1.25,Parking,FINANCE OTHER TRAVEL & SUBSISTENCE,
26/11/2018,Property Services,Replacement Keys,8.95,0.00,8.95,Replacement Keys,COUNCIL OFFICES EXPENSES BUILDINGS,
26/11/2018,Business Support,Amazon,9.65,1.61,8.04,Labels,CHILTERN CREMATORIUM-CREM ONLY MISCELLANEOUS,
26/11/2018,Business Support,Globalscape Inc,57.91,9.65,48.26,CuteFTP,BUSINESS SUPPORT SOFTWARE PACKAGES - PURCHASE,
26/11/2018,Health and Housing,Argos,79.99,0.00,79.99,Camera,HOUSING - HMO UNFIT GYPSY REN MISCELLANEOUS,
27/11/2018,Finance,Amersham Multi-Storey Car Park,2.23,0.37,1.86,Pay & Display Testing,AMERSHAM MULTI STOREY CAR PARK CAR PARKING INCOME,
27/11/2018,Finance,Amersham Multi-Storey Car Park,2.36,0.39,1.97,Pay & Display Testing,AMERSHAM MULTI STOREY CAR PARK CAR PARKING INCOME,
27/11/2018,Finance,Amersham Multi-Storey Car Park,6.00,1.00,5.00,Pay & Display Testing,AMERSHAM MULTI STOREY CAR PARK CAR PARKING INCOME,
27/11/2018,Finance,Amersham Multi-Storey Car Park,0.70,0.12,0.58,Pay & Display Testing,AMERSHAM MULTI STOREY CAR PARK CAR PARKING INCOME,
27/11/2018,Property Services,DDC Foods,612.86,0.00,612.86,Coffee Stock,COUNCIL OFFICES EXPENSES REFRESHMENT & HOSPITALITY,
27/11/2018,Parking,Amersham Multi-Storey Car Park,1.40,0.23,1.17,Pay & Display Testing,AMERSHAM MULTI STOREY CAR PARK CAR PARKING INCOME,
27/11/2018,Parking,Amersham Multi-Storey Car Park,2.00,0.33,1.67,Pay & Display Testing,AMERSHAM MULTI STOREY CAR PARK CAR PARKING INCOME,
27/11/2018,Parking,Amersham Multi-Storey Car Park,2.37,0.40,1.97,Pay & Display Testing,AMERSHAM MULTI STOREY CAR PARK CAR PARKING INCOME,
27/11/2018,Parking,Amersham Multi-Storey Car Park,36.00,6.00,30.00,Pay & Display Testing,AMERSHAM MULTI STOREY CAR PARK CAR PARKING INCOME,
27/11/2018,Parking,Amersham Multi-Storey Car Park,1.40,0.23,1.17,Pay & Display Testing,AMERSHAM MULTI STOREY CAR PARK CAR PARKING INCOME,
27/11/2018,Business Support,Amazon,87.14,14.52,72.62,Dymo Printer,CHILTERN CREMATORIUM-CREM ONLY MISCELLANEOUS,
28/11/2018,Leisure & Community,Royal Society of Chemistry,60.00,0.00,60.00,Event Booking,ENVIRONMENTAL HEALTH TRAINING COURSES & CONFERENCES,
28/11/2018,Business Support,Amazon,264.95,44.16,220.79,Phone Loud Speaker,CHILTERN CREMATORIUM-CREM ONLY MISCELLANEOUS,
29/11/2018,Revenues,Marks & Spencer,12.10,0.00,12.10,Refreshments,SERVICE DEVELOPMENT TEAM REFRESHMENT & HOSPITALITY,
29/11/2018,Business Support,Vue IT Certification,135.60,22.60,113.00,Exam Fee,BUSINESS SUPPORT TRAINING COURSES & CONFERENCES,
