FORMAT XLONE REPORT,DefnSheetName=Sheet1,,,,,,,,,,
SET,Invoices over �500 for April to June 2018,,,,,,,,,,
SET,,,,,,,,,,,
SET,Account Number,Cost Centre,Cost Centre Description,Subjective,Subjective Description,Reference,Date,Amount,Vendor Number,Vendor Description,
LIST,1.01066E+15,1065,HR - Personnel Services,60011,Agency Staff,28082843,11/04/2018,"28,951.46",101657,ADECCO,2.01805E+21
LIST,1.01065E+15,1065,HR - Personnel Services,60011,Agency Staff,28106574,09/05/2018,"28,903.92",101657,ADECCO,2.01806E+21
LIST,1.01065E+15,1065,HR - Personnel Services,60011,Agency Staff,28148204,29/06/2018,"28,489.89",101657,ADECCO,2.01807E+21
LIST,1.01113E+15,1113,Gateway,60098,Planned Property Maintenance,RI/00076/18000248,30/04/2018,"28,397.25",102345,Salisbury Intergrated Services Ltd,2.01805E+21
LIST,1.01065E+15,1065,HR - Personnel Services,60011,Agency Staff,28136491,13/06/2018,"27,873.08",101657,ADECCO,2.01807E+21
LIST,1.01103E+15,1103,Grants to Voluntary Organisations,60289,New Homes Bonus,5087801,17/05/2018,"27,000.00",999998,Sundry Creditor BACS,2.01805E+21
LIST,1.0114E+15,1140,Disabled Facility Grants,60358,Disabled Facilities Grant,5087509,26/04/2018,"26,750.00",999998,Sundry Creditor BACS,2.01804E+21
LIST,1.01107E+15,1107,Bus Station,60075,Service Charge,0351-237995,25/05/2018,"25,785.21",101454,MONTAGU EVANS LLP,2.01806E+21
LIST,1.01209E+15,1209,Aqua Vale Leisure Centre,60228,Special Maintenance,SLM0007824,05/04/2018,"25,757.00",100133,EVERYONE ACTIVE-CONTRACT,2.01804E+21
LIST,1.01065E+15,1065,HR - Personnel Services,60011,Agency Staff,28142051,21/06/2018,"25,583.89",101657,ADECCO,2.01807E+21
LIST,1.01138E+15,1138,Private Sector Housing,60360,Essential Repair Grants,17900,10/05/2018,"25,000.00",100241,NATIONAL ENERGY SERVICES LTD,2.01805E+21
LIST,1.01154E+15,1154,Legal Services,60011,Agency Staff,703465461,25/04/2018,"24,292.29",100156,HARROW COUNCIL,2.01807E+21
LIST,1.01049E+15,1049,Aqua Vale SCP,60498,Refunds of Car Park Fees,SLM0007977,22/05/2018,"24,115.00",100133,EVERYONE ACTIVE-CONTRACT,2.01807E+21
LIST,1.01065E+15,1065,HR - Personnel Services,60011,Agency Staff,28124202,30/05/2018,"23,951.69",101657,ADECCO,2.01806E+21
LIST,1.01293E+15,1293,Woodlands Project,60138,Consultancy Fees,5088848,14/06/2018,"21,712.68",999998,Sundry Creditor BACS,2.01807E+21
LIST,1.01049E+15,1049,Aqua Vale SCP,60498,Refunds of Car Park Fees,SLM0007822,04/04/2018,"21,323.33",100133,EVERYONE ACTIVE-CONTRACT,2.01804E+21
LIST,1.01119E+15,1119,Town Centre Properties,60737,Feasability Study,1019761,30/06/2018,"19,970.00",101093,OVE ARUP & PARTNERS LIMITED,2.01807E+21
LIST,1.01144E+15,1144,Mainline Waste Collection,60202,Container Purchase,25207,30/04/2018,"19,204.80",101784,MGB PLASTICS,2.01805E+21
LIST,1.01191E+15,1191,Open Spaces,60160,Horticultural Contract-Variation Orders,21146,31/05/2018,"18,757.20",102395,Hugh Pearl (Land Drainage) Limited,2.01806E+21
LIST,1.0114E+15,1140,Disabled Facility Grants,60358,Disabled Facilities Grant,5087503,24/04/2018,"18,750.00",999998,Sundry Creditor BACS,2.01804E+21
LIST,1.01178E+15,1178,Corporate Management,60132,Audit Fees,GB10100149624,09/05/2018,"18,549.00",100747,ERNST AND YOUNG,2.01806E+21
LIST,1.01337E+15,1337,Project Management Office,60733,XCD,INV-11275,30/06/2018,"18,275.00",102358,XCD HR Ltd,2.01807E+21
LIST,1.01203E+15,1203,Quarrendon and Meadowcroft CC,60430,Miscellaneous Expenses,5087518,30/04/2018,"18,269.00",999998,Sundry Creditor BACS,2.01804E+21
LIST,1.01293E+15,1293,Woodlands Project,60138,Consultancy Fees,5087981,15/05/2018,"17,958.55",999998,Sundry Creditor BACS,2.01805E+21
LIST,1.01337E+15,1337,Project Management Office,60733,XCD,INV-11224,30/04/2018,"17,850.00",102358,XCD HR Ltd,2.01807E+21
LIST,1.01261E+15,1261,Heritage,60138,Consultancy Fees,Feb-18,06/06/2018,"17,500.00",102355,SR Historic Environment Ltd,2.01806E+21
LIST,1.01272E+15,1272,Phone System,60408,Telephones,2160678,30/04/2018,"16,875.00",100591,VOICENET SOLUTIONS LTD,2.01807E+21
LIST,1.01337E+15,1337,Project Management Office,60733,XCD,INV-11239,31/05/2018,"16,745.00",102358,XCD HR Ltd,2.01807E+21
LIST,1.01195E+15,1195,Waterside Theatre,60152,Contract Costs,SIAYL33295,17/05/2018,"16,666.66",100013,AMBASSADOR THEATRE GROUP LTD,2.01805E+21
LIST,1.01195E+15,1195,Waterside Theatre,60152,Contract Costs,SIAYL33294,17/05/2018,"16,666.66",100013,AMBASSADOR THEATRE GROUP LTD,2.01805E+21
LIST,1.01195E+15,1195,Waterside Theatre,60152,Contract Costs,SIAYL33340,18/06/2018,"16,666.66",100013,AMBASSADOR THEATRE GROUP LTD,2.01806E+21
LIST,1.0129E+15,1290,Forward Plans Reserve,60138,Consultancy Fees,150544 NTF,10/04/2018,"16,199.58",100852,PETER BRETT ASSOCIATES LLP,2.01804E+21
LIST,1.0127E+15,1270,Enterprise Service Desk IT,60382,Enterprise Licences,INV51869,30/04/2018,"16,100.00",101723,,2.01805E+21
LIST,1.01114E+15,1113,Gateway,60103,Gas,E6080550,23/04/2018,"16,097.32",101169,LASER- KENT COUNTY COUNCIL,2.01806E+21
LIST,1.0127E+15,1270,Enterprise Service Desk IT,60622,Communication Lines,SI04022,30/04/2018,"15,771.32",102026,MLL TELECOM,2.01807E+21
LIST,1.01114E+15,1113,Gateway,60102,Electricity,E6117621,21/05/2018,"15,414.20",101169,LASER- KENT COUNTY COUNCIL,2.01806E+21
LIST,1.01216E+15,1216,Aylesbury TIC,60617,Signage Aylesbury,TRUE003659,05/06/2018,"15,367.50",102165,TRUEFORM ENGINEERING LTD,2.01807E+21
LIST,1.01091E+15,1091,Enabling Grants - Housing,60701,VAHT Garages - 12 Gatehouse Road,5087656,01/05/2018,"14,950.00",999998,Sundry Creditor BACS,2.01805E+21
LIST,1.01146E+15,1146,Garden Waste Scheme,60202,Container Purchase,7172,25/05/2018,"14,083.20",101802,Abfallbehaelter & Container Weber GmbH & Co. KG,2.01806E+21
LIST,1.01144E+15,1144,Mainline Waste Collection,60219,Software Maintenance,193633,30/04/2018,"13,800.00",101457,CHEVIN FLEET SOLUTIONS,2.01805E+21
LIST,1.01036E+15,1036,Parking Services Administration,60187,Equipment Repairs,132516,30/04/2018,"13,718.40",100068,CALE BRIPARC LTD,2.01805E+21
LIST,1.01293E+15,1293,Woodlands Project,60375,Solicitor Fees,5088567,08/06/2018,"13,550.40",999998,Sundry Creditor BACS,2.01807E+21
LIST,1.01071E+15,1071,Corporate Training,60039,Learning Pool,INV - 013728,21/05/2018,"12,500.00",100486,LEARNING POOL,2.01806E+21
LIST,1.01113E+15,1113,Gateway,60407,Building Cleaning Contract,35336,30/04/2018,"12,486.25",102411,Hi-Spec Facilities Plc,2.01807E+21
LIST,1.01113E+15,1113,Gateway,60407,Building Cleaning Contract,35361,31/05/2018,"12,486.25",102411,Hi-Spec Facilities Plc,2.01807E+21
LIST,1.01113E+15,1113,Gateway,60407,Building Cleaning Contract,35603,30/06/2018,"12,486.25",102411,Hi-Spec Facilities Plc,2.01807E+21
LIST,1.01191E+15,1191,Open Spaces,60160,Horticultural Contract-Variation Orders,21116,30/04/2018,"12,105.76",102395,Hugh Pearl (Land Drainage) Limited,2.01807E+21
LIST,1.01276E+15,1276,Insurances,60706,External Premiums - Engineering Insurance,SRD00001738,11/04/2018,"12,087.76",102061,AON UK LIMITED,2.01804E+21
LIST,1.01069E+15,1069,Payroll Services,60222,Rental Delphi Freedom,SIN055735,22/05/2018,"12,057.73",100224,MHR,2.01806E+21
LIST,1.0114E+15,1140,Disabled Facility Grants,60358,Disabled Facilities Grant,17740,30/05/2018,"11,745.00",102230,GAINSBOROUGH BATHS LTD,2.01806E+21
LIST,1.01339E+15,1338,Connected Knowledge,60138,Consultancy Fees,INV-3760,24/05/2018,"11,500.00",100019,ARCUS GLOBAL LTD,2.01807E+21
LIST,1.01338E+15,1338,Connected Knowledge,60138,Consultancy Fees,INV-3856,22/06/2018,"11,250.00",100019,ARCUS GLOBAL LTD,2.01807E+21
LIST,1.01293E+15,1293,Woodlands Project,60138,Consultancy Fees,006/18,02/04/2018,"10,977.32",101607,UNSWORTH PLANNING,2.01804E+21
LIST,1.01169E+15,1169,Land Charges,60369,Bucks County Council Charges,2209009276,08/06/2018,"10,859.35",100058,BUCKS COUNTY COUNCIL GENERAL ACCOUNT,2.01806E+21
LIST,1.01103E+15,1103,Grants to Voluntary Organisations,60289,New Homes Bonus,5087367,18/04/2018,"10,782.00",999998,Sundry Creditor BACS,2.01804E+21
LIST,1.01288E+15,1288,Childrens' Issues,60441,Countywide Activities,2204029494,06/06/2018,"10,633.00",100058,BUCKS COUNTY COUNCIL GENERAL ACCOUNT,2.01806E+21
LIST,1.01339E+15,1338,Connected Knowledge,60195,Software Purchase,2018-05-070,18/05/2018,"10,510.00",102394,"Thru, Inc",2.01806E+21
LIST,1.01164E+15,1164,Members Support Costs,60423,Subscriptions,40157774,06/04/2018,"10,450.00",100212,LOCAL GOVERNMENT ASSOCIATION,2.01804E+21
LIST,1.01261E+15,1261,Heritage,60462,Farmland Species Mitigation Costs,1301,14/06/2018,"10,392.00",100434,BERKSHIRE BUCKS OXFORDSHIRE WILDLIFE TRU,2.01807E+21
LIST,1.01106E+15,1106,Economic Development,60280,Economic Development Projects,330,09/04/2018,"10,000.00",100614,SEMLEP SOUTH EAST MIDLANDS LOCAL ENTERPRISE PARTNERSHIP,2.01804E+21
LIST,1.0114E+15,1140,Disabled Facility Grants,60358,Disabled Facilities Grant,3001,30/04/2018,"10,000.00",101451,EVOLUTION DESIGN AND BUILD,2.01805E+21
LIST,1.0114E+15,1140,Disabled Facility Grants,60358,Disabled Facilities Grant,3001_1,30/04/2018,"10,000.00",101451,EVOLUTION DESIGN AND BUILD,2.01805E+21
LIST,1.0114E+15,1140,Disabled Facility Grants,60358,Disabled Facilities Grant,3003,15/05/2018,"10,000.00",101451,EVOLUTION DESIGN AND BUILD,2.01805E+21
LIST,1.01293E+15,1293,Woodlands Project,60375,Solicitor Fees,5087295,09/04/2018,"10,000.00",999998,Sundry Creditor BACS,2.01804E+21
LIST,1.01261E+15,1261,Heritage,60557,Historic Buildings Contribution,5087263,11/04/2018,"10,000.00",999998,Sundry Creditor BACS,2.01804E+21
LIST,1.01113E+15,1113,Gateway,60405,Catering,17895,29/06/2018,"9,828.05",100609,ACCENT CATERING SERVICES LTD,2.01807E+21
LIST,1.0114E+15,1140,Disabled Facility Grants,60358,Disabled Facilities Grant,5088572,01/06/2018,"9,713.25",999998,Sundry Creditor BACS,2.01806E+21
LIST,1.01151E+15,1151,Chief Executive,60138,Consultancy Fees,400,01/05/2018,"9,653.85",101748,IOLITE CONSULTANTS LTD,2.01805E+21
LIST,1.01151E+15,1151,Chief Executive,60138,Consultancy Fees,404,31/05/2018,"9,525.00",101748,IOLITE CONSULTANTS LTD,2.01806E+21
LIST,1.01181E+15,1180,Sweeping & Cleansing,60154,Horticultural & Sweeping Contract,61257,30/06/2018,"9,362.28",100256,JOHN O'CONNOR (GROUNDS MAIN'T) LIMITED,2.01807E+21
LIST,1.01169E+15,1169,Land Charges,60369,Bucks County Council Charges,2209009104,10/04/2018,"9,258.40",100058,BUCKS COUNTY COUNCIL GENERAL ACCOUNT,2.01804E+21
LIST,1.01293E+15,1293,Woodlands Project,60138,Consultancy Fees,5087983,18/05/2018,"9,233.92",999998,Sundry Creditor BACS,2.01805E+21
LIST,1.01079E+15,1079,Corporate Safety,60038,Lone Workers Scheme,INV62475,25/04/2018,"9,220.00",100694,SKYGUARD,2.01805E+21
LIST,1.0127E+15,1270,Enterprise Service Desk IT,60219,Software Maintenance,OP/I822031,22/06/2018,"9,194.04",100275,PHOENIX SOFTWARE LTD,2.01807E+21
LIST,1.01256E+15,1256,Development Management,60011,Agency Staff,40900,24/05/2018,"8,924.58",102370,G2 Recruitment Group Ltd,2.01806E+21
LIST,1.01144E+15,1144,Mainline Waste Collection,60202,Container Purchase,7205,15/06/2018,"8,919.36",101802,Abfallbehaelter & Container Weber GmbH & Co. KG,2.01807E+21
LIST,1.01057E+15,1057,Communications & Marketing,60126,Community Magazine,18911,30/06/2018,"8,837.00",100904,SWAN PRINT LTD,2.01807E+21
LIST,1.01151E+15,1151,Chief Executive,60138,Consultancy Fees,406,28/06/2018,"8,821.15",101748,IOLITE CONSULTANTS LTD,2.01807E+21
LIST,1.01156E+15,1156,Facilities Management,60219,Software Maintenance,SIUK05384,06/04/2018,"8,688.47",100572,CONDECO LIMITED,2.01807E+21
LIST,1.01081E+15,1081,Housing Options,60140,Specialist Advice,207152,02/05/2018,"8,500.00",100083,CHILTERN DISTRICT COUNCIL,2.01805E+21
LIST,1.01103E+15,1103,Grants to Voluntary Organisations,60722,SPACE,5087286,11/04/2018,"8,500.00",999998,Sundry Creditor BACS,2.01804E+21
LIST,1.01333E+15,1333,Enterprise Service Desk Support Services,60400,Photocopier Rental,PP7MD0346126,08/05/2018,"8,322.90",100550,KENT COUNTY COUNCIL,2.01807E+21
LIST,1.0127E+15,1270,Enterprise Service Desk IT,60622,Communication Lines,SI04023,30/04/2018,"8,079.04",102026,MLL TELECOM,2.01807E+21
LIST,1.01057E+15,1057,Communications & Marketing,60126,Community Magazine,10205,18/06/2018,"7,995.54",100204,LEAFLET DISTRIBUTION SERVICES LTD,2.01806E+21
LIST,1.01344E+15,1344,Aylesbury Garden Town,60138,Consultancy Fees,110,11/06/2018,"7,881.96",102054,HYAS ASSOCIATES LTD,2.01806E+21
LIST,1.01209E+15,1209,Aqua Vale Leisure Centre,60097,Reactive Property Maintenance,SLM0007825,05/04/2018,"7,771.99",100133,EVERYONE ACTIVE-CONTRACT,2.01804E+21
LIST,1.01147E+15,1147,Depot/Workshop,60201,Equipment,165638,31/05/2018,"7,645.00",100790,TECALEMIT GARAGE EQUIPMENT CO LTD,2.01807E+21
LIST,1.01088E+15,1088,Homelessness Grants,60082,Office Refurbishment,6163,26/04/2018,"7,582.00",102357,Trevor Blake Lltd,2.01807E+21
LIST,1.01257E+15,1257,Development Management Reserve,60378,Legal Fees,5088497,07/06/2018,"7,524.00",999998,Sundry Creditor BACS,2.01806E+21
LIST,1.01268E+15,1268,Strategic Finance,60026,Staff Recruitment,1008568897,21/06/2018,"7,374.06",102127,HAYS SPECIALIST RECRUITMENT LTD,2.01807E+21
LIST,1.01154E+15,1154,Legal Services,60011,Agency Staff,703496208,25/05/2018,"7,148.85",100156,HARROW COUNCIL,2.01807E+21
LIST,1.01169E+15,1169,Land Charges,60369,Bucks County Council Charges,2209009186,08/05/2018,"7,004.60",100058,BUCKS COUNTY COUNCIL GENERAL ACCOUNT,2.01806E+21
LIST,1.01036E+15,1036,Parking Services Administration,60187,Equipment Repairs,132517,30/04/2018,"6,774.32",100068,CALE BRIPARC LTD,2.01805E+21
LIST,1.01069E+15,1069,Payroll Services,60433,Other Costs,C-00027107,14/05/2018,"6,663.00",100646,COMPUTERSHARE VOUCHER SERVICES,2.01806E+21
LIST,1.0127E+15,1270,Enterprise Service Desk IT,60219,Software Maintenance,OP/I817743,09/04/2018,"6,583.15",100275,PHOENIX SOFTWARE LTD,2.01806E+21
LIST,1.01069E+15,1069,Payroll Services,60433,Other Costs,C-00027256,12/06/2018,"6,569.00",100646,COMPUTERSHARE VOUCHER SERVICES,2.01807E+21
LIST,1.01339E+15,1338,Connected Knowledge,60138,Consultancy Fees,INV-3854,22/06/2018,"6,500.00",100019,ARCUS GLOBAL LTD,2.01806E+21
LIST,1.01147E+15,1147,Depot/Workshop,60026,Staff Recruitment,1689,16/04/2018,"6,436.20",102377,Connect search & selection group ltd,2.01804E+21
LIST,1.01272E+15,1272,Phone System,60408,Telephones,118950,01/04/2018,"6,283.60",100591,VOICENET SOLUTIONS LTD,2.01805E+21
LIST,1.01069E+15,1069,Payroll Services,60433,Other Costs,C-00026936,12/04/2018,"6,260.00",100646,COMPUTERSHARE VOUCHER SERVICES,2.01804E+21
LIST,1.01334E+15,1334,Digital Delivery Team,60224,Server Hosting,,03/04/2018,"6,221.73",100019,ARCUS GLOBAL LTD,2.01805E+21
LIST,1.01262E+15,1262,Building Control,60404,Scanning,440028891,19/04/2018,"6,119.70",100350,HUGH SYMONS INFORMATION MANAGEMENT LTD,2.01804E+21
LIST,1.01272E+15,1272,Phone System,60408,Telephones,119952,01/05/2018,"6,058.51",100591,VOICENET SOLUTIONS LTD,2.01805E+21
LIST,1.01239E+15,1239,LEAP-Green Spaces,60395,Services,ALFFS0213,01/04/2018,"6,026.31",100007,ADVENTURE LEARNING FOUNDATION,2.01804E+21
LIST,1.01239E+15,1239,LEAP-Green Spaces,60395,Services,ALFFS0219,01/05/2018,"6,026.31",100007,ADVENTURE LEARNING FOUNDATION,2.01805E+21
LIST,1.01239E+15,1239,LEAP-Green Spaces,60395,Services,ALFFS0227,13/06/2018,"6,026.31",100007,ADVENTURE LEARNING FOUNDATION,2.01806E+21
LIST,1.01144E+15,1144,Mainline Waste Collection,60202,Container Purchase,25006,12/04/2018,"6,012.00",101784,MGB PLASTICS,2.01804E+21
LIST,1.01235E+15,1235,LEAP-Physical Activity,60395,Services,INV-202,21/06/2018,"6,000.00",102422,Press Red Limited,2.01806E+21
LIST,1.0114E+15,1140,Disabled Facility Grants,60358,Disabled Facilities Grant,49079,27/04/2018,"5,955.91",100095,R AND D CONTRACTORS,2.01805E+21
LIST,1.01181E+15,1181,Parks Administration,60430,Miscellaneous Expenses,1027,28/06/2018,"5,775.00",101830,TORKILDSEN BARCLAY,2.01807E+21
LIST,1.01291E+15,1291,Neighbourhood Planning,60430,Miscellaneous Expenses,1231,30/04/2018,"5,725.55",101953,INTELLIGENT PLANS AND EXAMINATIONS (IPE) LTD,2.01805E+21
LIST,1.01295E+15,1295,Commercial Solutions,60430,Miscellaneous Expenses,EX13417,03/04/2018,"5,720.40",101741,BRINTEX EVENTS,2.01806E+21
LIST,1.01291E+15,1291,Neighbourhood Planning,60430,Miscellaneous Expenses,1237,22/05/2018,"5,698.35",101953,INTELLIGENT PLANS AND EXAMINATIONS (IPE) LTD,2.01806E+21
LIST,1.01295E+15,1295,Commercial Solutions,60219,Software Maintenance,12612035,25/04/2018,"5,600.45",100786,SALESFORCE,2.01805E+21
LIST,1.01323E+15,1323,Commercial AVDC - Property Management Team,60135,Professional Fees,HDM.420,26/04/2018,"5,600.00",102115,Horstonbridge,2.01806E+21
LIST,1.01269E+15,1269,Debt Management,60537,Credit Cards,,03/04/2018,"5,596.23",100569,LLOYDS BANKING GROUP,2.01804E+21
LIST,1.01333E+15,1333,Enterprise Service Desk Support Services,60398,Photocopying,PP7MD0342879,19/04/2018,"5,578.56",100550,KENT COUNTY COUNCIL,2.01807E+21
LIST,1.01261E+15,1261,Heritage,60437,Partnerships,2209009284,13/06/2018,"5,500.00",100058,BUCKS COUNTY COUNCIL GENERAL ACCOUNT,2.01807E+21
LIST,1.01289E+15,1289,Forward Planning,60429,Chilterns Conservation Board Membership,11758,13/04/2018,"5,428.00",101689,THE CHILTERN CONSERVATION BOARD,2.01804E+21
LIST,1.0127E+15,1270,Enterprise Service Desk IT,60219,Software Maintenance,HSMLI1800137,22/06/2018,"5,364.00",100476,HORNBILL SYSTEMS LTD,2.01807E+21
LIST,1.01291E+15,1291,Neighbourhood Planning,60430,Miscellaneous Expenses,1232,30/04/2018,"5,358.00",101953,INTELLIGENT PLANS AND EXAMINATIONS (IPE) LTD,2.01805E+21
LIST,1.01291E+15,1291,Neighbourhood Planning,60430,Miscellaneous Expenses,1217,18/04/2018,"5,342.85",101953,INTELLIGENT PLANS AND EXAMINATIONS (IPE) LTD,2.01804E+21
LIST,1.01344E+15,1344,Aylesbury Garden Town,60138,Consultancy Fees,103,04/05/2018,"5,340.29",102054,HYAS ASSOCIATES LTD,2.01805E+21
LIST,1.0114E+15,1140,Disabled Facility Grants,60358,Disabled Facilities Grant,49090,31/05/2018,"5,330.00",100095,R AND D CONTRACTORS,2.01806E+21
LIST,1.01144E+15,1144,Mainline Waste Collection,60103,Gas,477149,31/05/2018,"5,328.00",100229,MIX 96,2.01807E+21
LIST,1.01144E+15,1144,Mainline Waste Collection,60011,Agency Staff,4118,31/05/2018,"5,311.20",102407,HR Inspire Ltd,2.01806E+21
LIST,1.01267E+15,1267,Rating and Recovery Services,60517,Insolvency,DR22826,01/04/2018,"5,270.00",102312,Wilkin Chapman LLP,2.01804E+21
LIST,1.0114E+15,1140,Disabled Facility Grants,60358,Disabled Facilities Grant,49075,09/04/2018,"5,210.00",100095,R AND D CONTRACTORS,2.01805E+21
LIST,1.0129E+15,1290,Forward Plans Reserve,60138,Consultancy Fees,2209009330,20/06/2018,"5,202.52",100058,BUCKS COUNTY COUNCIL GENERAL ACCOUNT,2.01807E+21
LIST,1.01256E+15,1256,Development Management,60011,Agency Staff,5087718,08/05/2018,"5,180.50",999998,Sundry Creditor BACS,2.01805E+21
LIST,1.01144E+15,1144,Mainline Waste Collection,60202,Container Purchase,7205,15/06/2018,"5,163.84",101802,Abfallbehaelter & Container Weber GmbH & Co. KG,2.01807E+21
LIST,1.01088E+15,1088,Homelessness Grants,60082,Office Refurbishment,ARINV/00281456,26/04/2018,"5,072.00",100663,LAMBERT SMITH HAMPTON,2.01807E+21
LIST,1.01027E+15,1027,Public Conveniences Administration,60407,Building Cleaning Contract,36142,01/05/2018,"5,058.47",100337,SPECIALIST HYGIENE SERVICES LTD,2.01805E+21
LIST,1.01027E+15,1027,Public Conveniences Administration,60407,Building Cleaning Contract,36241,01/06/2018,"5,058.47",100337,SPECIALIST HYGIENE SERVICES LTD,2.01807E+21
LIST,1.01151E+15,1151,Chief Executive,60138,Consultancy Fees,I1800310,30/06/2018,"5,000.00",101862,I MARTIN ASSOCIATES LIMITED,2.01807E+21
