http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,Date,ClearNo,DocInvNo,Pay Amt,Inv Amt,Supplier Name,Supp ID,VAT Reg No,Expense Area,Expense type,Exp code,BVACOP
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/08/2018,3401265732,4800046696,0.00,26.57,LYRECO UK LTD,1000008,GB594371315,M0 Cabinet - Health & Wellbeing,Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/08/2018,3401265732,4800046685,0.00,30.43,LYRECO UK LTD,1000008,GB594371315,M6 Cabinet - Planning & Environment,Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/08/2018,3401265732,4800046684,0.00,9.40,LYRECO UK LTD,1000008,GB594371315,M2 Cabinet - Education & Skills (LA),Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/08/2018,3401265732,4800046683,0.00,55.91,LYRECO UK LTD,1000008,GB594371315,M1 Cabinet - Children's Services,Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/08/2018,3401265732,4800046682,0.00,9.82,LYRECO UK LTD,1000008,GB594371315,M4 Cabinet - Community Engagement,Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/08/2018,3401265732,4800046681,0.00,28.30,LYRECO UK LTD,1000008,GB594371315,M4 Cabinet - Community Engagement,Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/08/2018,3401265732,4800046680,0.00,9.60,LYRECO UK LTD,1000008,GB594371315,M4 Cabinet - Community Engagement,Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/08/2018,3401265732,4800046679,0.00,97.39,LYRECO UK LTD,1000008,GB594371315,M4 Cabinet - Community Engagement,Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/08/2018,3401265732,4800046678,0.00,36.29,LYRECO UK LTD,1000008,GB594371315,M1 Cabinet - Children's Services,Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/08/2018,3401265732,4800046677,0.00,108.41,LYRECO UK LTD,1000008,GB594371315,M4 Cabinet - Community Engagement,Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/08/2018,3401265732,4800046661,0.00,23.87,LYRECO UK LTD,1000008,GB594371315,M2 Cabinet - Education & Skills (LA),Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/08/2018,3401265732,4800046651,0.00,2.83,LYRECO UK LTD,1000008,GB594371315,M7 Cabinet - Resources,Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/08/2018,3401265732,4800046619,0.00,43.20,LYRECO UK LTD,1000008,GB594371315,M2 Cabinet - Education & Skills (LA),Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/08/2018,3401265732,4800046608,0.00,10.44,LYRECO UK LTD,1000008,GB594371315,M7 Cabinet - Resources,Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/08/2018,3401265732,4800046579,0.00,65.29,LYRECO UK LTD,1000008,GB594371315,M2 Cabinet - Education & Skills (LA),Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/08/2018,3401265732,4800046577,0.00,23.57,LYRECO UK LTD,1000008,GB594371315,M2 Cabinet - Education & Skills (LA),Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/08/2018,3401265732,4800046576,0.00,5.71,LYRECO UK LTD,1000008,GB594371315,M0 Cabinet - Health & Wellbeing,Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/08/2018,3401265732,4800046575,0.00,48.83,LYRECO UK LTD,1000008,GB594371315,M4 Cabinet - Community Engagement,Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/08/2018,3401265732,4800046547,0.00,133.69,LYRECO UK LTD,1000008,GB594371315,Z1 Cabinet - Children's Services Partner,Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/08/2018,3401265732,4800046545,0.00,379.01,LYRECO UK LTD,1000008,GB594371315,M8 Cabinet - Transportation,Bus Stops and Infrastructure,318079,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/08/2018,3401265732,4800046544,0.00,21.12,LYRECO UK LTD,1000008,GB594371315,M7 Cabinet - Resources,Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/08/2018,3401265732,4800046543,0.00,7.32,LYRECO UK LTD,1000008,GB594371315,M4 Cabinet - Community Engagement,Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/08/2018,3401265732,4800046542,0.00,12.26,LYRECO UK LTD,1000008,GB594371315,M4 Cabinet - Community Engagement,Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/08/2018,3401265732,4800046524,0.00,4.07,LYRECO UK LTD,1000008,GB594371315,M4 Cabinet - Community Engagement,Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/08/2018,3401265732,4800046498,0.00,76.08,LYRECO UK LTD,1000008,GB594371315,M6 Cabinet - Planning & Environment,Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/08/2018,3401265732,4800046491,0.00,74.70,LYRECO UK LTD,1000008,GB594371315,M4 Cabinet - Community Engagement,Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/08/2018,3401265732,4800046486,0.00,22.20,LYRECO UK LTD,1000008,GB594371315,M1 Cabinet - Children's Services,Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/08/2018,3401265732,4800046464,0.00,55.73,LYRECO UK LTD,1000008,GB594371315,M4 Cabinet - Community Engagement,Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/08/2018,3401265732,4800046463,0.00,126.83,LYRECO UK LTD,1000008,GB594371315,M2 Cabinet - Education & Skills (LA),Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/08/2018,3401265732,4800046435,0.00,18.94,LYRECO UK LTD,1000008,GB594371315,M4 Cabinet - Community Engagement,Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/08/2018,3401265732,4800046432,0.00,12.79,LYRECO UK LTD,1000008,GB594371315,M0 Cabinet - Health & Wellbeing,Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/08/2018,3401265732,4800046431,0.00,5.11,LYRECO UK LTD,1000008,GB594371315,M0 Cabinet - Health & Wellbeing,Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/08/2018,3401265732,4800046426,0.00,5.47,LYRECO UK LTD,1000008,GB594371315,M4 Cabinet - Community Engagement,Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/08/2018,3401265732,4800046408,0.00,18.73,LYRECO UK LTD,1000008,GB594371315,M4 Cabinet - Community Engagement,Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/08/2018,3401265732,4800046407,0.00,99.30,LYRECO UK LTD,1000008,GB594371315,M0 Cabinet - Health & Wellbeing,Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/08/2018,3401265732,4800046406,0.00,92.77,LYRECO UK LTD,1000008,GB594371315,M6 Cabinet - Planning & Environment,Administrative Equipment & Tools,311010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/08/2018,3401265732,4800046395,0.00,33.17,LYRECO UK LTD,1000008,GB594371315,M4 Cabinet - Community Engagement,Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/08/2018,3401265732,4800046394,0.00,19.07,LYRECO UK LTD,1000008,GB594371315,M2 Cabinet - Education & Skills (LA),Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/08/2018,3401265732,4800046393,0.00,56.98,LYRECO UK LTD,1000008,GB594371315,M4 Cabinet - Community Engagement,Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/08/2018,3401265732,4800046392,0.00,41.34,LYRECO UK LTD,1000008,GB594371315,M4 Cabinet - Community Engagement,Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/08/2018,3401265732,4800046386,0.00,29.06,LYRECO UK LTD,1000008,GB594371315,M2 Cabinet - Education & Skills (LA),Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/08/2018,3401265732,4800046383,0.00,723.29,LYRECO UK LTD,1000008,GB594371315,M7 Cabinet - Resources,Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/08/2018,3401265732,4800046382,0.00,80.02,LYRECO UK LTD,1000008,GB594371315,M2 Cabinet - Education & Skills (LA),Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/08/2018,3401265732,4800046371,0.00,9.60,LYRECO UK LTD,1000008,GB594371315,M0 Cabinet - Health & Wellbeing,Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/08/2018,3401265732,4800046370,0.00,126.78,LYRECO UK LTD,1000008,GB594371315,M2 Cabinet - Education & Skills (LA),Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/08/2018,3401265732,4800046360,0.00,60.05,LYRECO UK LTD,1000008,GB594371315,M3 Cabinet - Education & Skills (DSG),Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/08/2018,3401265732,4800046359,0.00,54.43,LYRECO UK LTD,1000008,GB594371315,M4 Cabinet - Community Engagement,Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/08/2018,3401265732,4800046358,0.00,84.89,LYRECO UK LTD,1000008,GB594371315,M5 Cabinet - Leader,Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/08/2018,3401265732,4800046326,0.00,85.03,LYRECO UK LTD,1000008,GB594371315,M5 Cabinet - Leader,Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/08/2018,3401265732,4800046320,0.00,8.28,LYRECO UK LTD,1000008,GB594371315,M7 Cabinet - Resources,Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/08/2018,3401265732,4800046319,0.00,149.40,LYRECO UK LTD,1000008,GB594371315,M7 Cabinet - Resources,Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/08/2018,3401265732,4800046318,0.00,44.68,LYRECO UK LTD,1000008,GB594371315,,Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/08/2018,3401265732,4800046281,0.00,1.67,LYRECO UK LTD,1000008,GB594371315,M4 Cabinet - Community Engagement,Stationery & Office Supplies,340013,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/08/2018,3401265732,4800046218,0.00,11.16,LYRECO UK LTD,1000008,GB594371315,M2 Cabinet - Education & Skills (LA),Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/08/2018,3401265732,4800046215,0.00,201.55,LYRECO UK LTD,1000008,GB594371315,M0 Cabinet - Health & Wellbeing,Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/08/2018,3401265732,4800046214,0.00,12.72,LYRECO UK LTD,1000008,GB594371315,M0 Cabinet - Health & Wellbeing,Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/08/2018,3401265732,4800046213,0.00,17.16,LYRECO UK LTD,1000008,GB594371315,M2 Cabinet - Education & Skills (LA),Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/08/2018,3401265732,0,"7,439.48",0.00,LYRECO UK LTD,1000008,GB594371315,,,,
http://statistics.data.gov.uk/id/local-authority/2072,Buckinghamshire County Council,31/08/2018,3401265731,4100821355,0.00,"2,262.00",The Fuel,1037187,GB199528740,Z6 Cabinet - Planning & Environment Partner,Graphics Materials,311202,Supplies & services
http://statistics.data.gov.uk/id/local-authority/2073,Buckinghamshire County Council,31/08/2018,3401265731,0,"2,262.00",0.00,The Fuel,1037187,GB199528740,,,,
http://statistics.data.gov.uk/id/local-authority/4622,Buckinghamshire County Council,31/08/2018,3401265693,3300285526,0.00,615.00,REDACTED,1817212,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments
http://statistics.data.gov.uk/id/local-authority/4623,Buckinghamshire County Council,31/08/2018,3401265693,0,615.00,0.00,REDACTED,1817212,,,,,
http://statistics.data.gov.uk/id/local-authority/4428,Buckinghamshire County Council,31/08/2018,3401265687,4100822390,0.00,"2,400.00",justBMoore,1815185,,M2 Cabinet - Education & Skills (LA),Other Professional & Consultancy Fees,583010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/4429,Buckinghamshire County Council,31/08/2018,3401265687,0,"2,400.00",0.00,justBMoore,1815185,,,,,
http://statistics.data.gov.uk/id/local-authority/4268,Buckinghamshire County Council,31/08/2018,3401265685,3300285525,0.00,"2,346.37",Leeside Nursery School,1811431,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments
http://statistics.data.gov.uk/id/local-authority/4269,Buckinghamshire County Council,31/08/2018,3401265685,0,"2,346.37",0.00,Leeside Nursery School,1811431,,,,,
http://statistics.data.gov.uk/id/local-authority/4003,Buckinghamshire County Council,31/08/2018,3401265682,3300285842,0.00,"4,000.00",BRIGHT START NURSERY FAIRFORD LEYS,1803337,,M3 Cabinet - Education & Skills (DSG),Course Fees & Post Entry Training,217220, Employees
http://statistics.data.gov.uk/id/local-authority/4004,Buckinghamshire County Council,31/08/2018,3401265682,0,"4,000.00",0.00,BRIGHT START NURSERY FAIRFORD LEYS,1803337,,,,,
http://statistics.data.gov.uk/id/local-authority/3694,Buckinghamshire County Council,31/08/2018,3401265680,3300285843,0.00,"4,000.00",Dagnall Under Fives,1801412,,M3 Cabinet - Education & Skills (DSG),Course Fees & Post Entry Training,217220, Employees
http://statistics.data.gov.uk/id/local-authority/3695,Buckinghamshire County Council,31/08/2018,3401265680,0,"4,000.00",0.00,Dagnall Under Fives,1801412,,,,,
http://statistics.data.gov.uk/id/local-authority/3580,Buckinghamshire County Council,31/08/2018,3401265679,3300285840,0.00,"4,000.00",CHILD BASE LTD/WILLOWS DAY NURSERY,1801171,,M3 Cabinet - Education & Skills (DSG),Course Fees & Post Entry Training,217220, Employees
http://statistics.data.gov.uk/id/local-authority/3581,Buckinghamshire County Council,31/08/2018,3401265679,0,"4,000.00",0.00,CHILD BASE LTD/WILLOWS DAY NURSERY,1801171,,,,,
http://statistics.data.gov.uk/id/local-authority/3578,Buckinghamshire County Council,31/08/2018,3401265678,3300285527,0.00,"1,845.00",Southcourt Baptist Church Playgroup,1801142,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments
http://statistics.data.gov.uk/id/local-authority/3579,Buckinghamshire County Council,31/08/2018,3401265678,0,"1,845.00",0.00,Southcourt Baptist Church Playgroup,1801142,,,,,
http://statistics.data.gov.uk/id/local-authority/3430,Buckinghamshire County Council,31/08/2018,3401265677,3300285841,0.00,"4,000.00",West Wycombe Pre-School Playgroup,1800705,,M3 Cabinet - Education & Skills (DSG),Course Fees & Post Entry Training,217220, Employees
http://statistics.data.gov.uk/id/local-authority/3431,Buckinghamshire County Council,31/08/2018,3401265677,0,"4,000.00",0.00,West Wycombe Pre-School Playgroup,1800705,,,,,
http://statistics.data.gov.uk/id/local-authority/3011,Buckinghamshire County Council,31/08/2018,3401265671,4100822864,0.00,"28,056.99",Action On Hearing Loss,1500012,GB564524337,M0 Cabinet - Health & Wellbeing,Grants to Voluntary Bodies,721010,Transfer payments
http://statistics.data.gov.uk/id/local-authority/3012,Buckinghamshire County Council,31/08/2018,3401265671,0,"28,056.99",0.00,Action On Hearing Loss,1500012,GB564524337,,,,
http://statistics.data.gov.uk/id/local-authority/2986,Buckinghamshire County Council,31/08/2018,3401265669,4100822932,0.00,"1,503.44",St Elizabeth's School,1411715,,M1 Cabinet - Children's Services,Accomm Children Sec 20: Miscellaneous,755225,Transfer payments
http://statistics.data.gov.uk/id/local-authority/2985,Buckinghamshire County Council,31/08/2018,3401265669,4100822930,0.00,-751.72,St Elizabeth's School,1411715,,M1 Cabinet - Children's Services,Accomm Children Sec 20: Miscellaneous,755225,Transfer payments
http://statistics.data.gov.uk/id/local-authority/2984,Buckinghamshire County Council,31/08/2018,3401265669,4100822925,0.00,751.72,St Elizabeth's School,1411715,,M1 Cabinet - Children's Services,Accomm Children Sec 20: Miscellaneous,755225,Transfer payments
http://statistics.data.gov.uk/id/local-authority/2983,Buckinghamshire County Council,31/08/2018,3401265669,4100822923,0.00,"2,255.16",St Elizabeth's School,1411715,,M1 Cabinet - Children's Services,Accomm Children Sec 20: Miscellaneous,755225,Transfer payments
http://statistics.data.gov.uk/id/local-authority/2982,Buckinghamshire County Council,31/08/2018,3401265669,4100822921,0.00,375.86,St Elizabeth's School,1411715,,M1 Cabinet - Children's Services,Accomm Children Sec 20: Miscellaneous,755225,Transfer payments
http://statistics.data.gov.uk/id/local-authority/2981,Buckinghamshire County Council,31/08/2018,3401265669,4100822920,0.00,751.72,St Elizabeth's School,1411715,,M1 Cabinet - Children's Services,Accomm Children Sec 20: Miscellaneous,755225,Transfer payments
