﻿Transaction Date,Department,Beneficiary, Gross , VAT , Net ,Description of Purchase,Merchant Category,,,
04/05/2017,Electoral Services,Ethorpe Hotel, 371.96 , 61.99 , 309.97 ,Election overnight accommodation,ELECTIONS ELECTION FEES,,,
21/06/2017,Revenues,hmcts.gsi.gov.uk, 273.00 , -   , 273.00 ,Magistrates Court fees,C TAX LEGAL/COUNSEL FEES,,,
22/06/2017,Revenues,justice.gsi.gov.uk, 912.00 , -   , 912.00 ,Magistrates Court fees,C TAX LEGAL/COUNSEL FEES,,,
09/06/2017,Revenues,BP, 19.72 , 3.29 , 16.43 ,Fuel for van for general election,ELECTIONS ELECTION FEES,,,
21/06/2017,Revenues,British Rail, 32.80 ,, 32.80 ,Rail fare to IRRV meeting,REVENUES SERVICE MISCELLANEOUS,,,
26/06/2017,Revenues,Wycombe DC, 2.00 ,, 2.00 ,Car parking for meeting at WDC,REVENUES SERVICE MISCELLANEOUS,,,
20/06/2017,Legal,Amazon, 66.99 ,, 66.99 ,6xUSB desk fans for Legal and Land Charges teams,LEGAL MISCELLANEOUS,,,
13/06/2017,Building Control,Greentram Software , 168.00 , 28.00 , 140.00 ,Structures package,JOINT BC - FEE EARNING MISCELLANEOUS,,,
20/06/2017,Building Control,Travelodge, 172.00 , 28.67 , 143.33 ,travelodge,JOINT BC - FEE EARNING TRAINING,,,
19/07/2017,Facilities,Lords, 9.75 , 1.63 , 8.12 ,Hardware items for caretaker use,CAPSWOOD BUILDINGS REPAIRS & MAINTENANC,,,
17/07/2017,Facilities,TV Licence, 147.00 , -   , 147.00 ,Renewal of TV licence,CAPSWOOD BUILDINGS REPAIRS & MAINTENANC,,,
26/06/2017,Licensing,The Entertainer, 120.00 , -   , 120.00 ,Gift vouchers for prizes for Community Safety,JOINT CDC/SBDC COM SAFETY MISCELLANEOUS,,,
05/06/2017,Electoral Services,School Days Direct, 100.80 , 16.80 , 84.00 ,Count equipment,ELECTIONS ELECTION FEES,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
