Invoices over �500 for April to June 2016,,,,,,,,,,,
,,,,,,,,,,,
Account Number,Cost Centre,Cost Centre Description,Subjective,Subjective Description,Reference,Date,Amount1,Vendor Number,Vendor Description,,
1010656010600110,1065,Personnel Services,60011,Agency Staff,27482567,25/06/2016,"14,537.08",101657,ADECCO,2016052718639000000039,
1011136008600970,1113,Gateway,60097,Reactive Property Maintenance,951160,28/04/2016,"14,371.31",100181,INTERSERVE FS UK LTD,2016061019238000000030,
1012900000601380,1290,Forward Plans Reserve,60138,Consultancy Fees,1170A,18/05/2016,"14,226.77",101101,LEPUS CONSULTING LTD,2016052718639000000025,
1011780000601320,1178,Corporate Management,60132,Audit Fees,GB10100105219,24/05/2016,"14,196.00",100747,ERNST AND YOUNG,2016052618601000000001,
1012740000606140,1274,Business Assurance,60614,Fees,1354569426,09/06/2016,"13,500.00",100286,PRICEWATERHOUSECOOPERS,2016061119250000000011,
1010656010600110,1065,Personnel Services,60011,Agency Staff,27494538,08/06/2016,"13,404.74",101657,ADECCO,2016061719598000000042,
1010656010600110,1065,Personnel Services,60011,Agency Staff,27488449,01/06/2016,"13,176.48",101657,ADECCO,2016061019238000000009,
1011070000600690,1107,Bus Station,60069,Rent,0351-187790,21/04/2016,"12,726.36",101454,MONTAGU EVANS LLP,2016042616644000000001,
1013160000601380,1316,Commercial AVDC,60138,Consultancy Fees,10096,17/05/2016,"12,583.00",101415,SEMAPHORA CONSULTING LIMITED,2016052018361000000049,
1012900000601380,1290,Forward Plans Reserve,60138,Consultancy Fees,1165,21/04/2016,"12,444.57",101101,LEPUS CONSULTING LTD,2016051618020000000001,
1012640000602270,1264,Housing Benefit Administration,60227,First Maintenance,91372506,13/06/2016,"12,388.66",100251,NORTHGATE PUBLIC SERVICES UK LTD,2016061719598000000039,
1011210000604540,1121,Exchange Street North Properties,60454,Retail Investment Strategy,782,27/05/2016,"12,200.00",101417,BRADLEY MURPHY DESIGN LTD,2016061119250000000007,
1011136013604070,1113,Gateway,60407,Building Cleaning Contract,058964,22/04/2016,"11,584.16",100254,OCEAN CONTRACT CLEANING LTD,2016052718639000000019,
1011136013604070,1113,Gateway,60407,Building Cleaning Contract,059616,22/05/2016,"11,584.16",100254,OCEAN CONTRACT CLEANING LTD,2016061019238000000031,
1011440000600900,1144,Mainline Waste Collection,60090,Replace Bins,0000025227,28/04/2016,"11,247.60",100345,STRAIGHT PLC,2016052018346000000004,
1012790000600200,1279,Liabilities/Fidelity Guarantee Insurance,60020,Public Liability Insurance Excess,PL0005/11-12,01/04/2016,"11,015.00",100671,TRAVELERS INSURANCE COMPANY LTD,2016041215919000000017,
1010656010600110,1065,Personnel Services,60011,Agency Staff,27476420,18/05/2016,"10,943.96",101657,ADECCO,2016052018361000000046,
1011400000603580,1140,Disabled Facility Grants,60358,Disabled Facilities Grant,S085037856,01/06/2016,"10,542.00",100342,STANNAH LIFT SERVICES LIMITED,2016060218824000000001,
1011640000604230,1164,Members Support Costs,60423,Subscriptions,40147193,06/04/2016,"10,450.00",100212,LOCAL GOVERNMENT ASSOCIATION,2016041215919000000016,
1011690000603690,1169,Local Land Charges,60369,Bucks County Council Charges,2209006433,19/05/2016,"10,223.00",100058,BUCKS COUNTY COUNCIL GENERAL ACCOUNT,2016052418503000000001,
1012870000604300,1287,Engine Room,60430,Miscellaneous Expenses,1604042,14/04/2016,"10,000.00",100234,MOONLITE PRODUCTIONS,2016042616681000000002,
1012700000602210,1270,IT (Support),60221,Hardware Maintenance,2790,01/04/2016,"10,000.00",100391,WELLDATA LTD,2016040515640000000009,
1012900000601380,1290,Forward Plans Reserve,60138,Consultancy Fees,1176,31/05/2016,"9,731.00",101101,LEPUS CONSULTING LTD,2016060318879000000004,
1011690000603690,1169,Local Land Charges,60369,Bucks County Council Charges,2209006584,09/06/2016,"9,663.00",100058,BUCKS COUNTY COUNCIL GENERAL ACCOUNT,2016061519444000000017,
1011690000603690,1169,Local Land Charges,60369,Bucks County Council Charges,2209006299,05/04/2016,"9,645.00",100058,BUCKS COUNTY COUNCIL GENERAL ACCOUNT,2016041516037000000042,
1011400000603580,1140,Disabled Facility Grants,60358,Disabled Facilities Grant,1618,14/04/2016,"9,600.00",101451,EVOLUTION DESIGN AND BUILD,2016041516064000000001,
1012900000601380,1290,Forward Plans Reserve,60138,Consultancy Fees,2016/1305,20/04/2016,"9,562.00",101693,JEREMY BENN ASSOCIATES LTD,2016042916970000000006,
1013110000606730,1311,Right Here Right Now,60673,Platform Contract,INV-1800,20/06/2016,"9,540.00",100019,ARCUS GLOBAL LTD,2016062419962000000012,
1011730000604180,1173,European Elections,60418,Stationery,59668,30/04/2016,"9,482.22",100287,PRINT UK COM,2016061719598000000034,
1010656010600110,1065,Personnel Services,60011,Agency Staff,IN15424,06/04/2016,"9,469.77",100219,MATRIX SCM LTD,2016041516056000000001,
1010656010600110,1065,Personnel Services,60011,Agency Staff,27464640,04/05/2016,"9,162.66",101657,ADECCO,2016050617330000000031,
1013160000601380,1316,Commercial AVDC,60138,Consultancy Fees,000074,04/04/2016,"9,100.00",100770,SHENLEY SOFTWARE SOLUTIONS LIMITED,2016042216459000000004,
1013170000604180,1317,EU Referendum,60418,Stationery,59926,31/05/2016,"9,060.28",100287,PRINT UK COM,2016061719598000000018,
1012800000600200,1280,Motor Insurance,60020,Public Liability Insurance Excess,MV008/15-16,18/04/2016,"8,918.49",100671,TRAVELERS INSURANCE COMPANY LTD,2016041916248000000002,
1010656010600110,1065,Personnel Services,60011,Agency Staff,IN15630,27/04/2016,"8,801.02",100219,MATRIX SCM LTD,2016050317128000000054,
1013160000601380,1316,Commercial AVDC,60138,Consultancy Fees,000075,09/05/2016,"8,775.00",100770,SHENLEY SOFTWARE SOLUTIONS LIMITED,2016051718113000000027,
1011340000601400,1134,Carbon Management,60140,Specialist Advice,0000171581,29/04/2016,"8,500.00",100083,CHILTERN DISTRICT COUNCIL,2016061519444000000030,
1013110000601380,1311,Right Here Right Now,60138,Consultancy Fees,INV-1346,12/04/2016,"8,500.00",101664,AXIS12 LTD,2016041516054000000041,
1010656010600110,1065,Personnel Services,60011,Agency Staff,27470470,11/05/2016,"8,429.48",101657,ADECCO,2016051718113000000005,
1011730000600140,1173,European Elections,60014,Election Staffing Costs,400556,09/06/2016,"8,425.00",100518,V ROBINSON & SON LIMITED,2016061719598000000035,
1011130000604050,1113,Gateway,60405,Catering,13485,29/04/2016,"8,388.25",100609,ACCENT CATERING SERVICES LTD,2016052418503000000002,
1011050000602900,1105,Concessionary Travel,60290,Travel Tokens,400088,26/04/2016,"8,100.00",100814,STAGECOACH SERVICES LIMITED,2016050317128000000006,
1011400000603580,1140,Disabled Facility Grants,60358,Disabled Facilities Grant,48780,25/05/2016,"8,098.25",100095,R AND D CONTRACTORS,2016060218826000000001,
1011730000604200,1173,European Elections,60420,Postage,9051987283,18/04/2016,"7,931.51",100307,ROYAL MAIL,2016050317128000000024,
1012740000606140,1274,Business Assurance,60614,Fees,1354526532,01/04/2016,"7,500.00",100286,PRICEWATERHOUSECOOPERS,2016041516037000000044,
1012800000600200,1280,Motor Insurance,60020,Public Liability Insurance Excess,PL0009/15-16,30/04/2016,"7,500.00",100671,TRAVELERS INSURANCE COMPANY LTD,2016051017585000000004,
1012710000601380,1271,IS/IT,60138,Consultancy Fees,INV0338,15/06/2016,"7,500.00",101591,CAMMS,2016061819655000000012,
1011400000603580,1140,Disabled Facility Grants,60358,Disabled Facilities Grant,48793,19/05/2016,"7,400.00",100095,R AND D CONTRACTORS,2016052018271000000001,
1012700000606220,1270,IT (Support),60622,Communication Lines,6092004479,16/05/2016,"7,365.90",100375,UPDATA INFRASTRUCTURE UK LTD,2016061519444000000001,
1012690000605370,1269,Debt Management,60537,Credit Cards,J2401780,01/06/2016,"7,317.87",100397,WORLDPAY LTD,2016061119250000000022,
1012710000605460,1271,IS/IT,60546,Contribution to IT Reserve-Finance,U000991,27/05/2016,"7,200.00",100356,TECHNOLOGY ONE UK LTD,2016061719598000000016,
1012720000604080,1272,Phone System,60408,Telephones,98758,01/04/2016,"7,185.45",100591,VOICENET SOLUTIONS LTD,2016040515640000000033,
1012720000604080,1272,Phone System,60408,Telephones,100472,03/05/2016,"7,149.24",100591,VOICENET SOLUTIONS LTD,2016052018361000000025,
1012720000604080,1272,Phone System,60408,Telephones,99606,04/04/2016,"7,087.37",100591,VOICENET SOLUTIONS LTD,2016052018361000000024,
1011310000601630,1131,Waste Strategy & Development,60163,Service Development,0348,29/04/2016,"6,918.13",101541,FRITH RESOURCE  MANAGEMENT LTD,2016050617330000000005,
1012700000602240,1270,IT (Support),60224,Server Hosting,INV-1827,22/06/2016,"6,757.29",100019,ARCUS GLOBAL LTD,2016062419962000000011,
1012690000605370,1269,Debt Management,60537,Credit Cards,J1979896,01/05/2016,"6,731.77",100397,WORLDPAY LTD,2016051317909000000008,
1011400000603580,1140,Disabled Facility Grants,60358,Disabled Facilities Grant,S085041024,24/06/2016,"6,668.00",100342,STANNAH LIFT SERVICES LIMITED,2016062720000000000001,
1012690000605370,1269,Debt Management,60537,Credit Cards,J1979884,01/05/2016,"6,639.57",100397,WORLDPAY LTD,2016051317909000000002,
1010656010600110,1065,Personnel Services,60011,Agency Staff,27459099,29/04/2016,"6,537.81",101657,ADECCO,2016050617299000000034,
1010360000600870,1036,Parking Services Administration,60087,Signing & Improvements,3124102714,20/05/2016,"6,519.14",100340,SPUR INFORMATION SOLUTIONS LTD,2016052418502000000041,
1012710000605450,1271,IS/IT,60545,Contribution to IT Reserve,5584209787,21/04/2016,"6,480.00",100430,ATOS IT SERVICES UK LIMITED,2016042616678000000005,
1011130000600970,1113,Gateway,60097,Reactive Property Maintenance,10113820,31/05/2016,"6,444.80",101716,CLEAN GENIE LTD,2016060318879000000016,
1012690000605370,1269,Debt Management,60537,Credit Cards,J2401768,01/06/2016,"6,345.16",100397,WORLDPAY LTD,2016062019684000000003,
1012700000602240,1270,IT (Support),60224,Server Hosting,INV-1743,18/05/2016,"6,325.15",100019,ARCUS GLOBAL LTD,2016060318879000000025,
1012700000602240,1270,IT (Support),60224,Server Hosting,INV-1688,19/04/2016,"6,103.12",100019,ARCUS GLOBAL LTD,2016051718113000000049,
1011450000600900,1145,Commercial Waste Services,60090,Replace Bins,0000024990,04/05/2016,"6,077.50",100345,STRAIGHT PLC,2016051317912000000030,
1012740000606140,1274,Business Assurance,60614,Fees,1354526532,01/04/2016,"6,000.00",100286,PRICEWATERHOUSECOOPERS,2016041516037000000044,
1012930000601380,1293,Woodlands Project,60138,Consultancy Fees,129497 RHA,27/05/2016,"6,000.00",100852,PETER BRETT ASSOCIATES LLP,2016070120269000000022,
1010690000604330,1069,Payroll,60433,Other Costs,C-00023235,13/06/2016,"5,935.82",100646,COMPUTERSHARE VOUCHER SERVICES,2016061819653000000001,
1013170000604280,1317,EU Referendum,60428,Ballot Paper Printing,60115,27/06/2016,"5,932.00",100287,PRINT UK COM,2016070120269000000001,
1010656010600110,1065,Personnel Services,60011,Agency Staff,IN15493,13/04/2016,"5,920.72",100219,MATRIX SCM LTD,2016041516054000000046,
1011400000603580,1140,Disabled Facility Grants,60358,Disabled Facilities Grant,S085036057,20/04/2016,"5,908.00",100342,STANNAH LIFT SERVICES LIMITED,2016042116412000000001,
1011400000603580,1140,Disabled Facility Grants,60358,Disabled Facilities Grant,48801,29/06/2016,"5,691.00",100095,R AND D CONTRACTORS,2016063020200000000001,
1011400000603580,1140,Disabled Facility Grants,60358,Disabled Facilities Grant,48785,28/04/2016,"5,600.00",100095,R AND D CONTRACTORS,2016050517254000000001,
1012930000601380,1293,Woodlands Project,60138,Consultancy Fees,1703/16,24/04/2016,"5,599.65",101607,UNSWORTH PLANNING,2016042516593000000001,
1011136008600970,1113,Gateway,60097,Reactive Property Maintenance,951292,25/04/2016,"5,598.60",100181,INTERSERVE FS UK LTD,2016060318879000000011,
1010690000604330,1069,Payroll,60433,Other Costs,C-00023061,12/05/2016,"5,500.70",100646,COMPUTERSHARE VOUCHER SERVICES,2016052018365000000001,
1010690000604330,1069,Payroll,60433,Other Costs,C-00022875,12/04/2016,"5,399.37",100646,COMPUTERSHARE VOUCHER SERVICES,2016051017571000000001,
1010690000604330,1069,Payroll,60433,Other Costs,C-00022875,12/04/2016,"5,399.37",100646,COMPUTERSHARE VOUCHER SERVICES,2016041516058000000001,
1012690000605370,1269,Debt Management,60537,Credit Cards,J1554793,01/04/2016,"5,330.92",100397,WORLDPAY LTD,2016050317047000000001,
1011730000604280,1173,European Elections,60428,Ballot Paper Printing,59669,30/04/2016,"5,252.80",100287,PRINT UK COM,2016051317912000000011,
1012620000602200,1262,Building Control,60220,Software Lease,90341255,11/04/2016,"5,138.00",100480,IHS (GLOBAL) LIMITED,2016042216459000000044,
1011730000600140,1173,European Elections,60014,Election Staffing Costs,9729,19/05/2016,"5,130.00",101742,HALAROSE LIMITED,2016060318879000000003,
1012710000605510,1271,IS/IT,60551,Contribution to IT Reserve-GIS Upgrade,UK-PIN000377,29/04/2016,"4,995.00",100131,ESRI (UK) LTD,2016052718639000000020,
1011400000603580,1140,Disabled Facility Grants,60358,Disabled Facilities Grant,48775,13/04/2016,"4,900.00",100095,R AND D CONTRACTORS,2016041516062000000001,
1011400000603580,1140,Disabled Facility Grants,60358,Disabled Facilities Grant,48775,27/04/2016,"4,900.00",100095,R AND D CONTRACTORS,2016042816879000000001,
1011930000601140,1193,Countryside Management,60114,Vehicle Maintenance,10767,29/04/2016,"4,849.42",101731,ALEX ENGINEERING,2016052018361000000014,
1012690000605370,1269,Debt Management,60537,Credit Cards,J1554781,01/04/2016,"4,809.45",100397,WORLDPAY LTD,2016050317045000000001,
1013180000602190,1318,IT (Governance),60219,Software Maintenance,ICW6522,12/06/2016,"4,800.00",100578,ICASEWORK  LTD,2016061719598000000028,
1013160000600400,1316,Commercial AVDC,60040,Training-Short Courses,200,23/06/2016,"4,800.00",101748,IOLITE CONSULTANTS LTD,2016062820124000000011,
1011130000604270,1113,Gateway,60427,Poll Card Printing,24691,22/04/2016,"4,635.00",100760,LOUGHTON CONTRACTS PLC,2016042616678000000030,
1010360000604080,1036,Parking Services Administration,60408,Telephones,111522,18/05/2016,"4,620.00",100068,CALE BRIPARC LTD,2016052418502000000042,
1012900000601380,1290,Forward Plans Reserve,60138,Consultancy Fees,16/12,21/06/2016,"4,605.75",100279,PLANNING AND MANAGEMENT LTD,2016062419943000000036,
1010270000604070,1027,Public Conveniences Administration,60407,Building Cleaning Contract,33129,01/05/2016,"4,596.47",100337,SPECIALIST HYGIENE SERVICES LTD,2016062419943000000029,
1010270000604070,1027,Public Conveniences Administration,60407,Building Cleaning Contract,33257,01/06/2016,"4,596.47",100337,SPECIALIST HYGIENE SERVICES LTD,2016062419943000000028,
1010560000604980,1056,Swan Pool SCP,60498,Refunds of Car Park Fees,SLM0005595,09/05/2016,"4,528.33",100133,EVERYONE ACTIVE-CONTRACT,2016051217776000000001,
1012710000602190,1271,IS/IT,60219,Software Maintenance,INV12415,21/06/2016,"4,500.00",100476,HORNBILL SYSTEMS LTD,2016062219788000000023,
1011400000603580,1140,Disabled Facility Grants,60358,Disabled Facilities Grant,14-15-3098,11/05/2016,"4,486.00",100183,IVINGHOE BUILDING SERVICES,2016051217771000000001,
1011296012601450,1129,Hackney Carriage/Private Hire,60145,Criminal Records Bureau,R0032181,28/04/2016,"4,400.00",100687,CAPITA RESOURCING LIMITED,2016052718639000000007,
1010560000604980,1056,Swan Pool SCP,60498,Refunds of Car Park Fees,SLM0005647,22/06/2016,"4,392.50",100133,EVERYONE ACTIVE-CONTRACT,2016062219825000000001,
1010270000604070,1027,Public Conveniences Administration,60407,Building Cleaning Contract,33007,01/04/2016,"4,369.35",100337,SPECIALIST HYGIENE SERVICES LTD,2016041215891000000011,
1012930000601380,1293,Woodlands Project,60138,Consultancy Fees,2305/16,07/05/2016,"4,292.60",101607,UNSWORTH PLANNING,2016052718673000000008,
1011400000603580,1140,Disabled Facility Grants,60358,Disabled Facilities Grant,48782,12/05/2016,"4,290.00",100095,R AND D CONTRACTORS,2016051217842000000001,
1011510000601380,1151,Chief Executive,60138,Consultancy Fees,MFG/1330,31/05/2016,"4,275.00",101697,BEERMAT EVENTS,2016060318879000000013,
1011510000601380,1151,Chief Executive,60138,Consultancy Fees,MFG/1331,12/06/2016,"4,275.00",101697,BEERMAT EVENTS,2016061519444000000007,
1012930000603750,1293,Woodlands Project,60375,Solicitor Fees,1262016,26/04/2016,"4,242.00",101646,GOWLING WLG,2016052718673000000011,
1010656010600110,1065,Personnel Services,60011,Agency Staff,27453539,20/04/2016,"4,166.07",101657,ADECCO,2016042616681000000003,
1011470000603800,1147,Depot/Workshop,60380,Licences,T01172502,01/04/2016,"4,130.00",100128,ENVIRONMENT AGENCY,2016041516050000000018,
1011330000601550,1133,Dog Warden Scheme,60155,SDK Contract,38934,30/04/2016,"4,025.72",100313,SDK ENVIRONMENTAL LTD,2016052418502000000027,
1012710000605510,1271,IS/IT,60551,Contribution to IT Reserve-GIS Upgrade,UK-PIN000460,31/05/2016,"4,000.00",100131,ESRI (UK) LTD,2016061719598000000011,
1012700000602190,1270,IT (Support),60219,Software Maintenance,WL3157,06/04/2016,"4,000.00",100721,WEB-LABS LIMITED,2016061519444000000003,
1011400000603580,1140,Disabled Facility Grants,60358,Disabled Facilities Grant,1630,15/06/2016,"4,000.00",101451,EVOLUTION DESIGN AND BUILD,2016061519497000000001,
1011400000603580,1140,Disabled Facility Grants,60358,Disabled Facilities Grant,1637,29/06/2016,"3,950.00",101451,EVOLUTION DESIGN AND BUILD,2016070120268000000001,
1011590000604000,1159,Cost of Photocopying,60400,Photocopier Rental,PP7MD0263267,04/04/2016,"3,926.97",100550,KENT COUNTY COUNCIL,2016041916248000000049,
1011510000601380,1151,Chief Executive,60138,Consultancy Fees,MFG/1328,10/05/2016,"3,875.00",101697,BEERMAT EVENTS,2016051317909000000025,
1012920000601380,1292,AVA Business Account,60138,Consultancy Fees,15012,03/04/2016,"3,861.10",100651,ANTHEA E THOMAS,2016041215891000000020,
1010730000600120,1073,Corporate Internal Courses,60012,Tutor Fees,2015/682,25/04/2016,"3,850.00",101686,PROJECT HR,2016051718113000000033,
1012380000603850,1238,Active Sports-Sportivate,60385,"Advertising, Publicity & Marketing",SPORTIVATE,07/06/2016,"3,760.00",100808,ITC LTD,2016061719598000000013,
1013170000604270,1317,EU Referendum,60427,Poll Card Printing,83158,26/05/2016,"3,757.76",100825,FCS LASERMAIL LTD,2016061519444000000014,
1011806001601540,1180,Sweeping & Cleansing,60154,Horticultural & Sweeping Contract,OP/I052989,07/04/2016,"3,513.04",100328,SUEZ,2016041916248000000046,
1013160000600400,1316,Commercial AVDC,60040,Training-Short Courses,INV-2033,12/05/2016,"3,500.00",100481,INFINITE YOU LTD,2016052018361000000048,
1012670000602010,1267,NNDR,60201,Equipment,43105,07/04/2016,"3,500.00",101676,WH&E Chartered Surveyors & Town Planners,2016041916248000000040,
1012187002603950,1218,Arts Activities,60395,Services,AVDC/27/2016,18/05/2016,"3,500.00",101729,JUDY MUNDAY,2016052418502000000011,
1010360000605420,1036,Parking Services Administration,60542,CSS Costs,23058,01/04/2016,"3,489.20",101464,BDI Securities,2016041215919000000015,
1012780000603660,1278,Fire/Terrorism Insurance,60366,External Premiums,UCPOP3670288,09/05/2016,"3,477.92",100367,TRAVELERS INSURANCE COMPANY,2016052018361000000017,
1011030000602950,1103,Grants to Voluntary Organisations,60295,Citizens Advice Bureau Buckingham,2389,08/06/2016,"3,450.00",100395,WHEELDON ESTATES LIMITED,2016061719598000000020,
1012710000605510,1271,IS/IT,60551,Contribution to IT Reserve-GIS Upgrade,UK-SIN001625,25/05/2016,"3,426.00",100131,ESRI (UK) LTD,2016061019238000000014,
1012187004603950,1218,Arts Activities,60395,Services,MUSIC IN QUIET PLACES,28/05/2016,"3,400.00",100314,ROBERT SECRET,2016052718639000000026,
1010360000605420,1036,Parking Services Administration,60542,CSS Costs,23088,01/05/2016,"3,382.10",101464,BDI Securities,2016051317909000000040,
1010360000605420,1036,Parking Services Administration,60542,CSS Costs,23146,01/06/2016,"3,380.50",101464,BDI Securities,2016061719598000000014,
1011400000603580,1140,Disabled Facility Grants,60358,Disabled Facilities Grant,S085037708,18/05/2016,"3,375.97",100342,STANNAH LIFT SERVICES LIMITED,2016051818185000000001,
1010410000600970,1041,Friarscroft MSCP,60097,Reactive Property Maintenance,7593,29/04/2016,"3,364.00",100389,A WEATHERHEAD  DRAINAGE LTD,2016050617299000000048,
1012380000603950,1238,Active Sports-Sportivate,60395,Services,SMKH03,01/04/2016,"3,270.00",100810,PETERBOROUGH WINTER SPORTS,2016042916992000000033,
1012420000602010,1242,Active Sports-School Games,60201,Equipment,C27423,15/06/2016,"3,268.30",100198,T KING ASSOCIATES LTD,2016062219788000000009,
1011010000600860,1101,Closed Circuit TV,60086,Client Repair,SIN080318,04/05/2016,"3,239.50",100292,QUADRANT SECURITY GROUP LTD,2016052018361000000003,
1012187005603950,1218,Arts Activities,60395,Services,LCT02381/FB,02/06/2016,"3,200.00",101728,NMP LIVE LTD,2016052718673000000001,
1013110000606730,1311,Right Here Right Now,60673,Platform Contract,INV-1730,07/06/2016,"3,180.00",100019,ARCUS GLOBAL LTD,2016061819655000000009,
1012570000601380,1257,Development Management Reserve,60138,Consultancy Fees,JPA/MAY 2016,12/06/2016,"3,128.00",100667,JEREMY PETER ASSOCIATES,2016062219788000000022,
1011400000603580,1140,Disabled Facility Grants,60358,Disabled Facilities Grant,S085039412,15/06/2016,"3,119.00",100342,STANNAH LIFT SERVICES LIMITED,2016061519496000000001,
1012870000604430,1287,Engine Room,60443,Special Projects,1604043,14/04/2016,"3,005.00",100234,MOONLITE PRODUCTIONS,2016042616681000000001,
1012670000602010,1267,NNDR,60201,Equipment,00001318,29/04/2016,"3,000.00",100022,ASH INFORMATION SYSTEMS LTD,2016050317128000000031,
1011210000601330,1121,Exchange Street North Properties,60133,Agents Fees,ARINV/00222596,28/04/2016,"3,000.00",100663,LAMBERT SMITH HAMPTON,2016061119250000000004,
