Organisation Name,Effective date,Directorate,Date,ClearNo,DocInvNo,Pay Amt,Inv Amt,Irrecoverable VAT,Supplier Name,Supp ID,VAT Reg No,Expense Area,Expense type,Exp code,BVACOP
Buckinghamshire Council,31/03/2022,REDACTED,02/03/2022,3401585102,REDACTED,0,3.85,,Hertfordshire Supplies,1000002,GB214527877,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31/03/2022,REDACTED,02/03/2022,3401585102,REDACTED,0,28.33,,Hertfordshire Supplies,1000002,GB214527877,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31/03/2022,REDACTED,02/03/2022,3401585102,REDACTED,0,137.4,,Hertfordshire Supplies,1000002,GB214527877,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31/03/2022,REDACTED,02/03/2022,3401585102,REDACTED,0,81.56,,Hertfordshire Supplies,1000002,GB214527877,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31/03/2022,REDACTED,02/03/2022,3401585102,REDACTED,0,-84.35,,Hertfordshire Supplies,1000002,GB214527877,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31/03/2022,REDACTED,02/03/2022,3401585102,REDACTED,0,84.35,,Hertfordshire Supplies,1000002,GB214527877,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31/03/2022,REDACTED,02/03/2022,3401585102,REDACTED,0,492.44,,Hertfordshire Supplies,1000002,GB214527877,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31/03/2022,REDACTED,02/03/2022,3401585102,REDACTED,0,102.29,,Hertfordshire Supplies,1000002,GB214527877,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31/03/2022,REDACTED,02/03/2022,3401585102,REDACTED,0,64.14,,Hertfordshire Supplies,1000002,GB214527877,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31/03/2022,REDACTED,02/03/2022,3401585102,REDACTED,0,39.28,,Hertfordshire Supplies,1000002,GB214527877,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31/03/2022,REDACTED,02/03/2022,3401585102,REDACTED,0,162.06,,Hertfordshire Supplies,1000002,GB214527877,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31/03/2022,REDACTED,02/03/2022,3401585102,REDACTED,0,49.18,,Hertfordshire Supplies,1000002,GB214527877,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31/03/2022,REDACTED,02/03/2022,3401585102,REDACTED,0,34.86,,Hertfordshire Supplies,1000002,GB214527877,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31/03/2022,REDACTED,02/03/2022,3401585102,REDACTED,0,345.96,,Hertfordshire Supplies,1000002,GB214527877,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31/03/2022,1-AD Adults and Health,02/03/2022,3401585104,4100980668,0,11018,,RIVERSIDE ECHG,1000014,,M06 Health & Wellbeing,SP Legacy Care/Counsel - Gross,690212,Third party payments
Buckinghamshire Council,31/03/2022,1-AD Adults and Health,02/03/2022,3401585104,4100980928,0,16876.25,,RIVERSIDE ECHG,1000014,,M06 Health & Wellbeing,SP Legacy Care/Counsel - Gross,690212,Third party payments
Buckinghamshire Council,31/03/2022,,02/03/2022,3401585104,,27894.25,0,,RIVERSIDE ECHG,1000014,,,,,
Buckinghamshire Council,31/03/2022,"1-PS Planning, Growth & Sustainability",02/03/2022,3401585105,7002836748,0,4310.78,,TENCER LIMITED,1000023,GB417115873,"M05 Finance, Resources, Property & Assets",Urgent Repairs & Maintenance,221110,Premises
Buckinghamshire Council,31/03/2022,"1-PS Planning, Growth & Sustainability",02/03/2022,3401585105,7002836749,0,792.19,,TENCER LIMITED,1000023,GB417115873,"M05 Finance, Resources, Property & Assets",Urgent Repairs & Maintenance,221110,Premises
Buckinghamshire Council,31/03/2022,"1-PS Planning, Growth & Sustainability",02/03/2022,3401585105,7002836755,0,233.44,,TENCER LIMITED,1000023,GB417115873,"M05 Finance, Resources, Property & Assets",Urgent Repairs & Maintenance,221110,Premises
Buckinghamshire Council,31/03/2022,"1-PS Planning, Growth & Sustainability",02/03/2022,3401585105,7002836756,0,48.29,,TENCER LIMITED,1000023,GB417115873,"S05 Suspense - Finance, Resources, Property",Buy Back BCC,221141,Employees
Buckinghamshire Council,31/03/2022,"1-PS Planning, Growth & Sustainability",02/03/2022,3401585105,7002836757,0,556.19,,TENCER LIMITED,1000023,GB417115873,"M05 Finance, Resources, Property & Assets",Urgent Repairs & Maintenance,221110,Premises
Buckinghamshire Council,31/03/2022,"1-PS Planning, Growth & Sustainability",02/03/2022,3401585105,7002836758,0,300.82,,TENCER LIMITED,1000023,GB417115873,M07 Housing & Homelessness & Regulatory Serv,General Repairs & Maintenance,221111,Premises
Buckinghamshire Council,31/03/2022,"1-PS Planning, Growth & Sustainability",02/03/2022,3401585105,7002836759,0,339.66,,TENCER LIMITED,1000023,GB417115873,"M05 Finance, Resources, Property & Assets",Urgent Repairs & Maintenance,221110,Premises
Buckinghamshire Council,31/03/2022,"1-PS Planning, Growth & Sustainability",02/03/2022,3401585105,7002836761,0,120.17,,TENCER LIMITED,1000023,GB417115873,"S05 Suspense - Finance, Resources, Property",Buy Back BCC,221141,Employees
Buckinghamshire Council,31/03/2022,"1-PS Planning, Growth & Sustainability",02/03/2022,3401585105,7002836762,0,120.74,,TENCER LIMITED,1000023,GB417115873,"M05 Finance, Resources, Property & Assets",Urgent Repairs & Maintenance,221110,Premises
Buckinghamshire Council,31/03/2022,"1-PS Planning, Growth & Sustainability",02/03/2022,3401585105,7002836763,0,64.39,,TENCER LIMITED,1000023,GB417115873,M07 Housing & Homelessness & Regulatory Serv,General Repairs & Maintenance,221111,Premises
Buckinghamshire Council,31/03/2022,"1-PS Planning, Growth & Sustainability",02/03/2022,3401585105,7002836765,0,96.59,,TENCER LIMITED,1000023,GB417115873,"M05 Finance, Resources, Property & Assets",Urgent Repairs & Maintenance,221110,Premises
Buckinghamshire Council,31/03/2022,"1-PS Planning, Growth & Sustainability",02/03/2022,3401585105,7002836766,0,96.59,,TENCER LIMITED,1000023,GB417115873,M07 Housing & Homelessness & Regulatory Serv,General Repairs & Maintenance,221111,Premises
Buckinghamshire Council,31/03/2022,"1-PS Planning, Growth & Sustainability",02/03/2022,3401585105,7002836767,0,44.2,,TENCER LIMITED,1000023,GB417115873,"S05 Suspense - Finance, Resources, Property",Buy Back BCC,221141,Employees
Buckinghamshire Council,31/03/2022,"1-PS Planning, Growth & Sustainability",02/03/2022,3401585105,7002836768,0,80.5,,TENCER LIMITED,1000023,GB417115873,"S05 Suspense - Finance, Resources, Property",Buy Back BCC,221141,Employees
Buckinghamshire Council,31/03/2022,"1-PS Planning, Growth & Sustainability",02/03/2022,3401585105,7002836769,0,48.29,,TENCER LIMITED,1000023,GB417115873,"M05 Finance, Resources, Property & Assets",Urgent Repairs & Maintenance,221110,Premises
Buckinghamshire Council,31/03/2022,"1-PS Planning, Growth & Sustainability",02/03/2022,3401585105,7002836770,0,1625.76,,TENCER LIMITED,1000023,GB417115873,"M05 Finance, Resources, Property & Assets",Urgent Repairs & Maintenance,221110,Premises
Buckinghamshire Council,31/03/2022,"1-PS Planning, Growth & Sustainability",02/03/2022,3401585105,7002836771,0,1549.13,,TENCER LIMITED,1000023,GB417115873,"M05 Finance, Resources, Property & Assets",Urgent Repairs & Maintenance,221110,Premises
Buckinghamshire Council,31/03/2022,"1-PS Planning, Growth & Sustainability",02/03/2022,3401585105,7002839203,0,232.61,,TENCER LIMITED,1000023,GB417115873,"M05 Finance, Resources, Property & Assets",Urgent Repairs & Maintenance,221110,Premises
Buckinghamshire Council,31/03/2022,"1-PS Planning, Growth & Sustainability",02/03/2022,3401585105,7002839204,0,128.78,,TENCER LIMITED,1000023,GB417115873,"M05 Finance, Resources, Property & Assets",Urgent Repairs & Maintenance,221110,Premises
Buckinghamshire Council,31/03/2022,"1-PS Planning, Growth & Sustainability",02/03/2022,3401585105,7002839205,0,80.5,,TENCER LIMITED,1000023,GB417115873,"S05 Suspense - Finance, Resources, Property",Buy Back BCC,221141,Employees
Buckinghamshire Council,31/03/2022,"1-PS Planning, Growth & Sustainability",02/03/2022,3401585105,7002839212,0,273.67,,TENCER LIMITED,1000023,GB417115873,"M05 Finance, Resources, Property & Assets",Urgent Repairs & Maintenance,221110,Premises
Buckinghamshire Council,31/03/2022,"1-PS Planning, Growth & Sustainability",02/03/2022,3401585105,7002839217,0,96.59,,TENCER LIMITED,1000023,GB417115873,"M05 Finance, Resources, Property & Assets",Urgent Repairs & Maintenance,221110,Premises
Buckinghamshire Council,31/03/2022,"1-PS Planning, Growth & Sustainability",02/03/2022,3401585105,7002839218,0,80.5,,TENCER LIMITED,1000023,GB417115873,"M05 Finance, Resources, Property & Assets",Urgent Repairs & Maintenance,221110,Premises
Buckinghamshire Council,31/03/2022,"1-PS Planning, Growth & Sustainability",02/03/2022,3401585105,7002839220,0,478.81,,TENCER LIMITED,1000023,GB417115873,M07 Housing & Homelessness & Regulatory Serv,General Repairs & Maintenance,221111,Premises
Buckinghamshire Council,31/03/2022,1-CM Communities,02/03/2022,3401585105,7002839221,0,288.84,,TENCER LIMITED,1000023,GB417115873,M07 Housing & Homelessness & Regulatory Serv,General Repairs & Maintenance,221111,Premises
Buckinghamshire Council,31/03/2022,"1-PS Planning, Growth & Sustainability",02/03/2022,3401585105,7002839222,0,630.98,,TENCER LIMITED,1000023,GB417115873,M07 Housing & Homelessness & Regulatory Serv,General Repairs & Maintenance,221111,Premises
Buckinghamshire Council,31/03/2022,"1-PS Planning, Growth & Sustainability",02/03/2022,3401585105,7002839223,0,434.64,,TENCER LIMITED,1000023,GB417115873,"M05 Finance, Resources, Property & Assets",Urgent Repairs & Maintenance,221110,Premises
Buckinghamshire Council,31/03/2022,"1-PS Planning, Growth & Sustainability",02/03/2022,3401585105,7002839224,0,331.13,,TENCER LIMITED,1000023,GB417115873,"M05 Finance, Resources, Property & Assets",Urgent Repairs & Maintenance,221110,Premises
Buckinghamshire Council,31/03/2022,"1-PS Planning, Growth & Sustainability",02/03/2022,3401585105,7002839225,0,193.18,,TENCER LIMITED,1000023,GB417115873,"M05 Finance, Resources, Property & Assets",Urgent Repairs & Maintenance,221110,Premises
Buckinghamshire Council,31/03/2022,"1-PS Planning, Growth & Sustainability",02/03/2022,3401585105,7002839226,0,144.89,,TENCER LIMITED,1000023,GB417115873,"M05 Finance, Resources, Property & Assets",General Repairs & Maintenance,221111,Premises
Buckinghamshire Council,31/03/2022,"1-PS Planning, Growth & Sustainability",02/03/2022,3401585105,7002839227,0,140.87,,TENCER LIMITED,1000023,GB417115873,"M05 Finance, Resources, Property & Assets",Urgent Repairs & Maintenance,221110,Premises
Buckinghamshire Council,31/03/2022,"1-PS Planning, Growth & Sustainability",02/03/2022,3401585105,7002839228,0,225.36,,TENCER LIMITED,1000023,GB417115873,"M05 Finance, Resources, Property & Assets",Urgent Repairs & Maintenance,221110,Premises
Buckinghamshire Council,31/03/2022,"1-PS Planning, Growth & Sustainability",02/03/2022,3401585105,7002839229,0,9021.58,,TENCER LIMITED,1000023,GB417115873,"M05 Finance, Resources, Property & Assets",Urgent Repairs & Maintenance,221110,Premises
Buckinghamshire Council,31/03/2022,"1-PS Planning, Growth & Sustainability",02/03/2022,3401585105,7002841515,0,96.59,,TENCER LIMITED,1000023,GB417115873,"M05 Finance, Resources, Property & Assets",Urgent Repairs & Maintenance,221110,Premises
Buckinghamshire Council,31/03/2022,"1-PS Planning, Growth & Sustainability",02/03/2022,3401585105,7002841516,0,112.68,,TENCER LIMITED,1000023,GB417115873,"M05 Finance, Resources, Property & Assets",Urgent Repairs & Maintenance,221110,Premises
Buckinghamshire Council,31/03/2022,1-CM Communities,02/03/2022,3401585105,7002841517,0,243.92,,TENCER LIMITED,1000023,GB417115873,M07 Housing & Homelessness & Regulatory Serv,General Repairs & Maintenance,221111,Premises
Buckinghamshire Council,31/03/2022,"1-PS Planning, Growth & Sustainability",02/03/2022,3401585105,7002841519,0,96.59,,TENCER LIMITED,1000023,GB417115873,"M05 Finance, Resources, Property & Assets",Urgent Repairs & Maintenance,221110,Premises
Buckinghamshire Council,31/03/2022,"1-PS Planning, Growth & Sustainability",02/03/2022,3401585105,7002841520,0,48.29,,TENCER LIMITED,1000023,GB417115873,"M05 Finance, Resources, Property & Assets",Urgent Repairs & Maintenance,221110,Premises
Buckinghamshire Council,31/03/2022,"1-PS Planning, Growth & Sustainability",02/03/2022,3401585105,7002841521,0,141.74,,TENCER LIMITED,1000023,GB417115873,"M05 Finance, Resources, Property & Assets",Urgent Repairs & Maintenance,221110,Premises
Buckinghamshire Council,31/03/2022,"1-PS Planning, Growth & Sustainability",02/03/2022,3401585105,7002841528,0,139.75,,TENCER LIMITED,1000023,GB417115873,"M05 Finance, Resources, Property & Assets",Urgent Repairs & Maintenance,221110,Premises
Buckinghamshire Council,31/03/2022,"1-PS Planning, Growth & Sustainability",02/03/2022,3401585105,7002841529,0,32.2,,TENCER LIMITED,1000023,GB417115873,M07 Housing & Homelessness & Regulatory Serv,General Repairs & Maintenance,221111,Premises
Buckinghamshire Council,31/03/2022,"1-PS Planning, Growth & Sustainability",02/03/2022,3401585105,7002841530,0,153.28,,TENCER LIMITED,1000023,GB417115873,"M05 Finance, Resources, Property & Assets",General Repairs & Maintenance,221111,Premises
Buckinghamshire Council,31/03/2022,"1-PS Planning, Growth & Sustainability",02/03/2022,3401585105,7002841531,0,112.68,,TENCER LIMITED,1000023,GB417115873,M07 Housing & Homelessness & Regulatory Serv,General Repairs & Maintenance,221111,Premises
Buckinghamshire Council,31/03/2022,"1-PS Planning, Growth & Sustainability",02/03/2022,3401585105,7002841532,0,96.59,,TENCER LIMITED,1000023,GB417115873,"M05 Finance, Resources, Property & Assets",Urgent Repairs & Maintenance,221110,Premises
Buckinghamshire Council,31/03/2022,"1-PS Planning, Growth & Sustainability",02/03/2022,3401585105,7002841533,0,293.8,,TENCER LIMITED,1000023,GB417115873,"M05 Finance, Resources, Property & Assets",Urgent Repairs & Maintenance,221110,Premises
Buckinghamshire Council,31/03/2022,"1-PS Planning, Growth & Sustainability",02/03/2022,3401585105,7002841534,0,265.63,,TENCER LIMITED,1000023,GB417115873,"M05 Finance, Resources, Property & Assets",Urgent Repairs & Maintenance,221110,Premises
Buckinghamshire Council,31/03/2022,"1-PS Planning, Growth & Sustainability",02/03/2022,3401585105,7002841535,0,411.85,,TENCER LIMITED,1000023,GB417115873,"M05 Finance, Resources, Property & Assets",Urgent Repairs & Maintenance,221110,Premises
Buckinghamshire Council,31/03/2022,"1-PS Planning, Growth & Sustainability",02/03/2022,3401585105,7002841537,0,263.18,,TENCER LIMITED,1000023,GB417115873,"M05 Finance, Resources, Property & Assets",Urgent Repairs & Maintenance,221110,Premises
Buckinghamshire Council,31/03/2022,,02/03/2022,3401585105,,25977,0,,TENCER LIMITED,1000023,GB417115873,,,,
Buckinghamshire Council,31/03/2022,REDACTED,02/03/2022,3401585105,REDACTED,0,257.57,,TENCER LIMITED,1000023,GB417115873,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31/03/2022,1-DC Deputy Chief Executive,02/03/2022,3401585108,4100980676,0,900,,REDACTED,1000114,GB233214995,"M05 Finance, Resources, Property & Assets",Legal Fees,582032,Supplies & services
Buckinghamshire Council,31/03/2022,,02/03/2022,3401585108,,900,0,,REDACTED,1000114,GB233214995,,,,
Buckinghamshire Council,31/03/2022,1-DC Deputy Chief Executive,02/03/2022,3401585111,4100980644,0,5000,,YOUTH ENQUIRY SERVICE,1000204,,M02 Communities,Grants to Voluntary Bodies,721010,Transfer payments
Buckinghamshire Council,31/03/2022,,02/03/2022,3401585111,,5000,0,,YOUTH ENQUIRY SERVICE,1000204,,,,,
Buckinghamshire Council,31/03/2022,1-AD Adults and Health,02/03/2022,3401585112,4100978772,0,18.96,,PERSONNEL HYGIENE SERVICES LT,1000221,GB542951438,M06 Health & Wellbeing,"Trade Refuse Disposal, Cesspools & Pests",224024,Premises
Buckinghamshire Council,31/03/2022,1-AD Adults and Health,02/03/2022,3401585112,4100979810,0,179.98,,PERSONNEL HYGIENE SERVICES LT,1000221,GB542951438,M06 Health & Wellbeing,Cleaning & Domestic Equipment,313000,Supplies & services
Buckinghamshire Council,31/03/2022,,02/03/2022,3401585112,,1292.68,0,,PERSONNEL HYGIENE SERVICES LT,1000221,GB542951438,,,,
Buckinghamshire Council,31/03/2022,REDACTED,02/03/2022,3401585112,REDACTED,0,802.44,,PERSONNEL HYGIENE SERVICES LT,1000221,GB542951438,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31/03/2022,REDACTED,02/03/2022,3401585112,REDACTED,0,92.7,,PERSONNEL HYGIENE SERVICES LT,1000221,GB542951438,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31/03/2022,REDACTED,02/03/2022,3401585112,REDACTED,0,198.6,,PERSONNEL HYGIENE SERVICES LT,1000221,GB542951438,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31/03/2022,1-CM Communities,02/03/2022,3401585115,4100980936,0,-20.83,,CAROUSEL BUSES LTD,1000240,GB727513828,M10 Transport,Subsidised Bus Services - Core,670040,Agency (third party payments) & Contribs
Buckinghamshire Council,31/03/2022,1-CM Communities,02/03/2022,3401585115,4100980939,0,10166.31,,CAROUSEL BUSES LTD,1000240,GB727513828,M10 Transport,Subsidised Bus Services - Core,670040,Agency (third party payments) & Contribs
Buckinghamshire Council,31/03/2022,1-CM Communities,02/03/2022,3401585115,4100980943,0,3874.89,,CAROUSEL BUSES LTD,1000240,GB727513828,M10 Transport,Subsidised Bus Services - Accessibility,770001,Transfer payments
Buckinghamshire Council,31/03/2022,1-CM Communities,02/03/2022,3401585115,4100980996,0,4422.78,,CAROUSEL BUSES LTD,1000240,GB727513828,M10 Transport,Recoverable Expenditure,587000,Supplies & services
Buckinghamshire Council,31/03/2022,,02/03/2022,3401585115,,18443.15,0,,CAROUSEL BUSES LTD,1000240,GB727513828,,,,
Buckinghamshire Council,31/03/2022,1-CM Communities,02/03/2022,3401585116,4100981007,0,2256.17,,Z & S TRANSPORT LTD,1000253,GB462218658,M10 Transport,Recoverable Expenditure,587000,Supplies & services
Buckinghamshire Council,31/03/2022,,02/03/2022,3401585116,,2256.17,0,,Z & S TRANSPORT LTD,1000253,GB462218658,,,,
Buckinghamshire Council,31/03/2022,1-CM Communities,02/03/2022,3401585119,4100980841,0,299,,REDACTED,1000298,GB120174226,M10 Transport,Subsidised Bus Services - Accessibility,770001,Transfer payments
Buckinghamshire Council,31/03/2022,1-CM Communities,02/03/2022,3401585119,4100981001,0,2809.12,,REDACTED,1000298,GB120174226,M10 Transport,Recoverable Expenditure,587000,Supplies & services
Buckinghamshire Council,31/03/2022,,02/03/2022,3401585119,,3108.12,0,,REDACTED,1000298,GB120174226,,,,
Buckinghamshire Council,31/03/2022,1-CM Communities,02/03/2022,3401585125,4100981064,0,2116.3,,PREMIUM MINIBUSES & CARS LTD,1000478,,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31/03/2022,1-CM Communities,02/03/2022,3401585125,4100981065,0,720,,PREMIUM MINIBUSES & CARS LTD,1000478,,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31/03/2022,1-CM Communities,02/03/2022,3401585125,4100981066,0,2059.2,,PREMIUM MINIBUSES & CARS LTD,1000478,,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31/03/2022,1-CM Communities,02/03/2022,3401585125,4100981184,0,1980,,PREMIUM MINIBUSES & CARS LTD,1000478,,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31/03/2022,1-CM Communities,02/03/2022,3401585125,4100981185,0,952.78,,PREMIUM MINIBUSES & CARS LTD,1000478,,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31/03/2022,,02/03/2022,3401585125,,7828.28,0,,PREMIUM MINIBUSES & CARS LTD,1000478,,,,,
Buckinghamshire Council,31/03/2022,1-CM Communities,02/03/2022,3401585126,4100981016,0,1938,,GILBERTS OF CHESHAM,1000556,GB727218828,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31/03/2022,1-CM Communities,02/03/2022,3401585126,4100981017,0,1824,,GILBERTS OF CHESHAM,1000556,GB727218828,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31/03/2022,1-CM Communities,02/03/2022,3401585126,4100981018,0,1140,,GILBERTS OF CHESHAM,1000556,GB727218828,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31/03/2022,1-CM Communities,02/03/2022,3401585126,4100981019,0,1189.84,,GILBERTS OF CHESHAM,1000556,GB727218828,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31/03/2022,1-CM Communities,02/03/2022,3401585126,4100981020,0,1255.82,,GILBERTS OF CHESHAM,1000556,GB727218828,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31/03/2022,1-CM Communities,02/03/2022,3401585126,4100981021,0,3060.72,,GILBERTS OF CHESHAM,1000556,GB727218828,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31/03/2022,1-CM Communities,02/03/2022,3401585126,4100981022,0,1862.4,,GILBERTS OF CHESHAM,1000556,GB727218828,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31/03/2022,1-CM Communities,02/03/2022,3401585126,4100981023,0,2052,,GILBERTS OF CHESHAM,1000556,GB727218828,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31/03/2022,1-CM Communities,02/03/2022,3401585126,4100981024,0,1327.2,,GILBERTS OF CHESHAM,1000556,GB727218828,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31/03/2022,1-CM Communities,02/03/2022,3401585126,4100981025,0,16929.86,,GILBERTS OF CHESHAM,1000556,GB727218828,M10 Transport,Contracts (Mainstream),246294,Transport
