Organisation Name,Effective Date,Purch Date,Service Area,Expense Area,Beneficiary, Net amount,     Tax,     Gross,G/L Acct Long Text,MCC Description
Buckinghamshire Council ,30.04.2023,28.04.2023,Resources,AH&R - Res Dir,AO RETAIL LIMITED,703,0,703,Awaiting Coding,Household appliance stores
Buckinghamshire Council ,30.04.2023,28.04.2023,Children's Services,Education & Childrens Services - CS Dir,CPD ONLINE COLLEGE,117.6,0,117.6,Awaiting Coding,Schools
Buckinghamshire Council ,30.04.2023,28.04.2023,Children's Services,Education & Childrens Services - CS Dir,HOLIDAY INN HIGH W,105.73,0,105.73,Awaiting Coding,"Hotels, motels & resorts"
Buckinghamshire Council ,30.04.2023,28.04.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,224.15,44.83,268.98,Awaiting Coding,Household appliance stores
Buckinghamshire Council ,30.04.2023,28.04.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,0.02,0,0.02,Awaiting Coding,Household appliance stores
Buckinghamshire Council ,30.04.2023,28.04.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,274.16,54.84,329,Awaiting Coding,Household appliance stores
Buckinghamshire Council ,30.04.2023,28.04.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,607.5,121.5,729,Awaiting Coding,Household appliance stores
Buckinghamshire Council ,30.04.2023,28.04.2023,Deputy Chief Executive,Communities - DCE,HAPPY BEDS,977.92,0,977.92,Awaiting Coding,Furniture & home furnishing
Buckinghamshire Council ,30.04.2023,28.04.2023,Deputy Chief Executive,Communities - DCE,HAPPY BEDS,320.98,0,320.98,Awaiting Coding,Furniture & home furnishing
Buckinghamshire Council ,30.04.2023,28.04.2023,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,50.79,10.16,60.95,Awaiting Coding,Department stores
Buckinghamshire Council ,30.04.2023,28.04.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,865.8,173.16,"1,038.96",Awaiting Coding,Household appliance stores
Buckinghamshire Council ,30.04.2023,28.04.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,0.04,0,0.04,Awaiting Coding,Household appliance stores
Buckinghamshire Council ,30.04.2023,28.04.2023,Deputy Chief Executive,Communities - DCE,ARGOS LTD,-2.95,0,-2.95,Awaiting Coding,Discount stores
Buckinghamshire Council ,30.04.2023,28.04.2023,Communities,Housing & Homelessness & Regulatory Comm,GRANT AND STONE,157.68,0,157.68,Awaiting Coding,Timber & building supplies
Buckinghamshire Council ,30.04.2023,28.04.2023,Communities,Housing & Homelessness & Regulatory Comm,GRANT AND STONE,118.92,0,118.92,Awaiting Coding,Timber & building supplies
Buckinghamshire Council ,30.04.2023,28.04.2023,Resources,AH&R - Res Dir,ROYAL MAIL GROUP LTD,11.65,0,11.65,Awaiting Coding,Postal services
Buckinghamshire Council ,30.04.2023,28.04.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,TESCO STORES 5135,208.9,0,208.9,Awaiting Coding,Grocery stores
Buckinghamshire Council ,30.04.2023,28.04.2023,Communities,Housing & Homelessness & Regulatory Comm,TRAVELODGE GB0000,242.65,48.53,291.18,Awaiting Coding,Travelodge
Buckinghamshire Council ,30.04.2023,28.04.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,TESCO STORES 5525,14.85,0,14.85,Awaiting Coding,Grocery stores
Buckinghamshire Council ,30.04.2023,28.04.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,SCREWFIX DIR LTD,50.08,0,50.08,Awaiting Coding,Timber & building supplies
Buckinghamshire Council ,30.04.2023,28.04.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,TESCO STORES 2162,15.08,0,15.08,Awaiting Coding,Grocery stores
Buckinghamshire Council ,30.04.2023,28.04.2023,Resources,AH&R - Res Dir,ABRATAX - MTD,10,2,12,Awaiting Coding,Computer software stores
Buckinghamshire Council ,30.04.2023,28.04.2023,Communities,Culture & Leisure - Communities Dir,Blaklader,160.68,0,160.68,Awaiting Coding,Uniforms & commercial clothing
Buckinghamshire Council ,30.04.2023,28.04.2023,Children's Services,Education & Childrens Services - CS Dir,WWW.INNKEEPERSLODG,102.6,0,102.6,Awaiting Coding,Restaurants
Buckinghamshire Council ,30.04.2023,28.04.2023,Children's Services,Education & Childrens Services - CS Dir,HTTP://SHOP.ICAN.ORG.U,58,0,58,Awaiting Coding,Charitable organisations
Buckinghamshire Council ,30.04.2023,28.04.2023,Children's Services,Education & Childrens Services - CS Dir,VINTAGEINNS,30,0,30,Awaiting Coding,"Gift, card & novelty shops"
Buckinghamshire Council ,30.04.2023,28.04.2023,Children's Services,Education & Childrens Services - CS Dir,LEAVERSHOODIES.COM,33.99,0,33.99,Awaiting Coding,Men & womens clothing shops
Buckinghamshire Council ,30.04.2023,28.04.2023,Children's Services,Education & Childrens Services - CS Dir,TICKETS.WWFC.COM/CASHD,45,0,45,Awaiting Coding,Sports clubs & promoters
Buckinghamshire Council ,30.04.2023,28.04.2023,Resources,AH&R - Res Dir,BUCKINGHAM HOTELS,"1,575.00",315,"1,890.00",Awaiting Coding,"Hotels, motels & resorts"
Buckinghamshire Council ,30.04.2023,28.04.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,TRAVELODGE GB0000,"1,739.86",0,"1,739.86",Awaiting Coding,Travelodge
Buckinghamshire Council ,30.04.2023,28.04.2023,"Planning, Growth & Sustainability",Climate Change & Environment - PGS,STORAGEMART UK #5318,727.48,145.5,872.98,Awaiting Coding,"Haulage, removals & delivery"
Buckinghamshire Council ,30.04.2023,28.04.2023,Children's Services,Education & Childrens Services - CS Dir,ONE4ALL,10,0,10,Awaiting Coding,Department stores
Buckinghamshire Council ,30.04.2023,28.04.2023,Communities,Culture & Leisure - Communities Dir,ROOFING MEGASTORE LIMITED,280,56,336,Awaiting Coding,Timber & building supplies
Buckinghamshire Council ,30.04.2023,28.04.2023,Resources,AH&R - Res Dir,PAYPAL,7.2,0,7.2,Awaiting Coding,Computer network information services
Buckinghamshire Council ,30.04.2023,28.04.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,COMPANIESHOUSE WEB FILING,13,0,13,Awaiting Coding,Government services
Buckinghamshire Council ,30.04.2023,28.04.2023,Deputy Chief Executive,Leader - DCE,AMZNMKTPLACE,123,0,123,Awaiting Coding,Miscellaneous retail
Buckinghamshire Council ,30.04.2023,28.04.2023,Deputy Chief Executive,AH&R- DCE Dir,MILTON KEYNES PARKING,1,0,1,Awaiting Coding,Car parking & garages
Buckinghamshire Council ,30.04.2023,28.04.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,AMZNMKTPLACE,32.16,0,32.16,Awaiting Coding,Miscellaneous retail
Buckinghamshire Council ,30.04.2023,28.04.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,252.95,0,252.95,Awaiting Coding,Variety stores
Buckinghamshire Council ,30.04.2023,28.04.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,521.99,0,521.99,Awaiting Coding,Variety stores
Buckinghamshire Council ,30.04.2023,28.04.2023,Communities,Culture & Leisure - Communities Dir,DOBBIES,161.64,0,161.64,Awaiting Coding,Lawn & garden supply/nursery
Buckinghamshire Council ,30.04.2023,28.04.2023,Children's Services,Education & Childrens Services - CS Dir,WWW.EVERYONEACTIVE.COM,5,0,5,Awaiting Coding,Sport & recreational camps
Buckinghamshire Council ,30.04.2023,28.04.2023,"Planning, Growth & Sustainability",Leader - PGS,WESTMINSTER FORUM PROJ,624,0,624,Awaiting Coding,Consultants & public relation services
Buckinghamshire Council ,30.04.2023,28.04.2023,Deputy Chief Executive,AH&R- DCE Dir,AMZNMKTPLACE,50.81,0,50.81,Awaiting Coding,Miscellaneous retail
Buckinghamshire Council ,30.04.2023,28.04.2023,Resources,AH&R - Res Dir,ARRIVA UK BUS,15.6,0,15.6,Awaiting Coding,"Buses, charter & tour"
Buckinghamshire Council ,30.04.2023,28.04.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,AMZNMKTPLACE,54.96,0,54.96,Awaiting Coding,Miscellaneous retail
Buckinghamshire Council ,30.04.2023,28.04.2023,Children's Services,Education & Childrens Services - CS Dir,LEAVERSHOODIES.COM,-33.99,0,-33.99,Awaiting Coding,Men & womens clothing shops
Buckinghamshire Council ,30.04.2023,27.04.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,SP DECHOKER EUROPE,134.39,0,134.39,Awaiting Coding,"Laboratory, medical & hospital equipment"
Buckinghamshire Council ,30.04.2023,27.04.2023,Children's Services,Education & Childrens Services - CS Dir,NEALES TAXIS LTD,96,0,96,Awaiting Coding,Taxicabs & limousines
Buckinghamshire Council ,30.04.2023,27.04.2023,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,168.95,0,168.95,Awaiting Coding,Department stores
Buckinghamshire Council ,30.04.2023,27.04.2023,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,58.95,0,58.95,Awaiting Coding,Department stores
Buckinghamshire Council ,30.04.2023,27.04.2023,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,147.95,0,147.95,Awaiting Coding,Department stores
Buckinghamshire Council ,30.04.2023,27.04.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,65,0,65,Awaiting Coding,Household appliance stores
Buckinghamshire Council ,30.04.2023,27.04.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,573,0,573,Awaiting Coding,Household appliance stores
Buckinghamshire Council ,30.04.2023,27.04.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,379,0,379,Awaiting Coding,Household appliance stores
Buckinghamshire Council ,30.04.2023,27.04.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,"1,060.00",0,"1,060.00",Awaiting Coding,Household appliance stores
Buckinghamshire Council ,30.04.2023,27.04.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,746,0,746,Awaiting Coding,Household appliance stores
Buckinghamshire Council ,30.04.2023,27.04.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,593,0,593,Awaiting Coding,Household appliance stores
Buckinghamshire Council ,30.04.2023,27.04.2023,Deputy Chief Executive,Communities - DCE,VOUCHER EXPRESS,250,0,250,Awaiting Coding,Misc business services
Buckinghamshire Council ,30.04.2023,27.04.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,284,0,284,Awaiting Coding,Household appliance stores
Buckinghamshire Council ,30.04.2023,27.04.2023,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,608.95,0,608.95,Awaiting Coding,Department stores
Buckinghamshire Council ,30.04.2023,27.04.2023,Children's Services,Education & Childrens Services - CS Dir,YELLOW CARS HW LTD,350,0,350,Awaiting Coding,Taxicabs & limousines
Buckinghamshire Council ,30.04.2023,27.04.2023,Deputy Chief Executive,Communities - DCE,DARVELL AND SONS,37,0,37,Awaiting Coding,Bakeries
Buckinghamshire Council ,30.04.2023,27.04.2023,Deputy Chief Executive,Communities - DCE,TESCO STORES 2020,79.74,0,79.74,Awaiting Coding,Grocery stores
Buckinghamshire Council ,30.04.2023,27.04.2023,Resources,AH&R - Res Dir,WWW.BUCKINGHAMSHIRE.GOV,38,0,38,Awaiting Coding,Government services
Buckinghamshire Council ,30.04.2023,27.04.2023,Communities,Culture & Leisure - Communities Dir,TESCO STORES 2038,47.24,0,47.24,Awaiting Coding,Grocery stores
Buckinghamshire Council ,30.04.2023,27.04.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,AMZNMKTPLACE,44.99,0,44.99,Awaiting Coding,Miscellaneous retail
Buckinghamshire Council ,30.04.2023,27.04.2023,Deputy Chief Executive,AH&R- DCE Dir,TRAVELODGE GB0000,161.14,0,161.14,Awaiting Coding,Travelodge
Buckinghamshire Council ,30.04.2023,27.04.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,-100,0,-100,Awaiting Coding,Household appliance stores
Buckinghamshire Council ,30.04.2023,27.04.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,-329,0,-329,Awaiting Coding,Household appliance stores
Buckinghamshire Council ,30.04.2023,27.04.2023,Children's Services,Education & Childrens Services - CS Dir,DINOTROPOLIS.CO.UK,51,0,51,Awaiting Coding,Misc. recreational services
Buckinghamshire Council ,30.04.2023,27.04.2023,Communities,Culture & Leisure - Communities Dir,AMZNMKTPLACE,20.23,4.05,24.28,Awaiting Coding,Miscellaneous retail
Buckinghamshire Council ,30.04.2023,27.04.2023,Deputy Chief Executive,AH&R- DCE Dir,UNIVERSITY OF NOTTINGHAM,195,0,195,Awaiting Coding,Colleges & universities
Buckinghamshire Council ,30.04.2023,27.04.2023,Communities,Housing & Homelessness & Regulatory Comm,FARNHAM COMMON NURSERI,553.2,0,553.2,Awaiting Coding,Lawn & garden supply/nursery
Buckinghamshire Council ,30.04.2023,27.04.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,TESCO STORES 2162,46.43,0,46.43,Awaiting Coding,Grocery stores
Buckinghamshire Council ,30.04.2023,27.04.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,WICKES AYLESBURY,33.6,0,33.6,Awaiting Coding,Timber & building supplies
Buckinghamshire Council ,30.04.2023,27.04.2023,Communities,Housing & Homelessness & Regulatory Comm,AMZNMKTPLACE,23.24,4.66,27.9,Awaiting Coding,Miscellaneous retail
Buckinghamshire Council ,30.04.2023,27.04.2023,Children's Services,Education & Childrens Services - CS Dir,MYMEMORY LTD,-133.25,-26.65,-159.9,Awaiting Coding,Electronics shops
Buckinghamshire Council ,30.04.2023,27.04.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,EDMUNDSON ELECTRICAL,72.84,0,72.84,Awaiting Coding,Electrical parts & equipment
Buckinghamshire Council ,30.04.2023,27.04.2023,Deputy Chief Executive,AH&R- DCE Dir,DOMESTIC APPLIANCES LTD,91.95,0,91.95,Awaiting Coding,Miscellaneous retail
Buckinghamshire Council ,30.04.2023,27.04.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,WICKES CHESHAM,20,0,20,Awaiting Coding,Timber & building supplies
Buckinghamshire Council ,30.04.2023,27.04.2023,Children's Services,Education & Childrens Services - CS Dir,ONE4ALL,250.99,0,250.99,Awaiting Coding,Department stores
Buckinghamshire Council ,30.04.2023,27.04.2023,Deputy Chief Executive,Communities - DCE,RINGGO PARKING,0.95,0,0.95,Awaiting Coding,Car parking & garages
Buckinghamshire Council ,30.04.2023,27.04.2023,Deputy Chief Executive,Communities - DCE,PARKING-EASTONST,2.1,0,2.1,Awaiting Coding,Car parking & garages
Buckinghamshire Council ,30.04.2023,27.04.2023,Children's Services,Education & Childrens Services - CS Dir,ROOT OF IT/MEN* COURSE,840,0,840,Awaiting Coding,Schools
Buckinghamshire Council ,30.04.2023,27.04.2023,Children's Services,Education & Childrens Services - CS Dir,ALDI 110 775,32.77,0,32.77,Awaiting Coding,Grocery stores
Buckinghamshire Council ,30.04.2023,27.04.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,TRAVELODGE GB0000,867.72,0,867.72,Awaiting Coding,Travelodge
Buckinghamshire Council ,30.04.2023,27.04.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,TRAVELODGE GB0000,373.93,0,373.93,Awaiting Coding,Travelodge
Buckinghamshire Council ,30.04.2023,27.04.2023,Communities,Climate Change & Environment - Community,GOOGLE ADS2753042584,500,0,500,Awaiting Coding,Advertising services
Buckinghamshire Council ,30.04.2023,27.04.2023,Communities,Climate Change & Environment - Community,1000.0313.9554,184.8,0,184.8,Awaiting Coding,Publishing & printing services
Buckinghamshire Council ,30.04.2023,27.04.2023,Children's Services,Education & Childrens Services - CS Dir,TRAVELODGE GB0000,55.57,0,55.57,Awaiting Coding,Travelodge
Buckinghamshire Council ,30.04.2023,27.04.2023,Children's Services,Education & Childrens Services - CS Dir,HOBBYCRAFT,3.5,0,3.5,Awaiting Coding,Art & craft shops
Buckinghamshire Council ,30.04.2023,27.04.2023,,,BAKER ROSS,50.43,0,50.43,Awaiting Coding,Art & craft shops
Buckinghamshire Council ,30.04.2023,27.04.2023,Children's Services,Education & Childrens Services - CS Dir,ODEON AYLESBURY,4.25,0,4.25,Awaiting Coding,Cinemas
Buckinghamshire Council ,30.04.2023,27.04.2023,Children's Services,Education & Childrens Services - CS Dir,ODEON AYLESBURY,2.6,0,2.6,Awaiting Coding,Cinemas
Buckinghamshire Council ,30.04.2023,27.04.2023,Children's Services,Education & Childrens Services - CS Dir,CARDS DIRECT AYLESBURY,2.54,0,2.54,Awaiting Coding,Stationery & office supplies
Buckinghamshire Council ,30.04.2023,27.04.2023,Deputy Chief Executive,Leader - DCE,AMZNMKTPLACE,23.36,0,23.36,Awaiting Coding,Miscellaneous retail
Buckinghamshire Council ,30.04.2023,27.04.2023,Children's Services,Education & Childrens Services - CS Dir,WWW.SCREWFIX.COM,10.9,0,10.9,Awaiting Coding,Timber & building supplies
Buckinghamshire Council ,30.04.2023,27.04.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,ALDI 110 775,11.96,0,11.96,Awaiting Coding,Grocery stores
Buckinghamshire Council ,30.04.2023,27.04.2023,Communities,ommunities - Trust Accounts,BOOKER LIMITED ECOM,479.9,0,479.9,Awaiting Coding,Grocery stores
Buckinghamshire Council ,30.04.2023,27.04.2023,Communities,ommunities - Trust Accounts,WEXHAM MOWER SVCS,235.87,0,235.87,Awaiting Coding,Lawn & garden supply/nursery
Buckinghamshire Council ,30.04.2023,27.04.2023,Communities,ommunities - Trust Accounts,COSTCO WHOLESALE #102,12.28,0,12.28,Awaiting Coding,Buying & shopping services/clubs
Buckinghamshire Council ,30.04.2023,27.04.2023,Deputy Chief Executive,AH&R- DCE Dir,WWW.ARGOS.CO.UK,733.32,146.67,879.99,Awaiting Coding,Department stores
Buckinghamshire Council ,30.04.2023,27.04.2023,"Planning, Growth & Sustainability",Planning & Regeneration - PGS,TFL TRAVEL CH,5.5,0,5.5,Awaiting Coding,Local commuter transport
Buckinghamshire Council ,30.04.2023,27.04.2023,"Planning, Growth & Sustainability",Planning & Regeneration - PGS,UBR* PENDING.UBER.COM,6.93,0,6.93,Awaiting Coding,Taxicabs & limousines
Buckinghamshire Council ,30.04.2023,27.04.2023,"Planning, Growth & Sustainability",Planning & Regeneration - PGS,TRAINLINE,16.5,0,16.5,Awaiting Coding,Passenger railways
Buckinghamshire Council ,30.04.2023,27.04.2023,Children's Services,Education & Childrens Services - CS Dir,COOKSON PRECIOUS M,28.2,5.64,33.84,Awaiting Coding,"Precious stones, metals & jewellery"
Buckinghamshire Council ,30.04.2023,27.04.2023,Children's Services,Education & Childrens Services - CS Dir,COOKSON PRECIOUS M,0.02,0,0.02,Awaiting Coding,"Precious stones, metals & jewellery"
Buckinghamshire Council ,30.04.2023,27.04.2023,Children's Services,Education & Childrens Services - CS Dir,AMAZON PRIME,8.99,0,8.99,Awaiting Coding,Continuous subscriptions
Buckinghamshire Council ,30.04.2023,27.04.2023,Communities,Climate Change & Environment - Community,AMZNMktplace,58.9,0,58.9,Awaiting Coding,Miscellaneous retail
Buckinghamshire Council ,30.04.2023,27.04.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,FLUID BRANDING LIMITED,832.5,166.5,999,Awaiting Coding,Misc non-durable goods
Buckinghamshire Council ,30.04.2023,27.04.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,AMZNMKTPLACE,308.81,0,308.81,Awaiting Coding,Miscellaneous retail
Buckinghamshire Council ,30.04.2023,27.04.2023,Resources,AH&R - Res Dir,AMZNMktplace,742.8,0,742.8,Awaiting Coding,Miscellaneous retail
Buckinghamshire Council ,30.04.2023,27.04.2023,Children's Services,Education & Childrens Services - CS Dir,TAXIPAY,15,0,15,Awaiting Coding,Taxicabs & limousines
Buckinghamshire Council ,30.04.2023,27.04.2023,Children's Services,Education & Childrens Services - CS Dir,TRAVELODGE GB0846,13,0,13,Awaiting Coding,Travelodge
Buckinghamshire Council ,30.04.2023,27.04.2023,Children's Services,Education & Childrens Services - CS Dir,TRAVELODGE GB0955,13,0,13,Awaiting Coding,Travelodge
Buckinghamshire Council ,30.04.2023,27.04.2023,Communities,Climate Change & Environment - Community,PAYPAL,28,0,28,Awaiting Coding,Advertising services
Buckinghamshire Council ,30.04.2023,27.04.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,824.95,0,824.95,Awaiting Coding,Variety stores
Buckinghamshire Council ,30.04.2023,27.04.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,144,0,144,Awaiting Coding,Variety stores
Buckinghamshire Council ,30.04.2023,27.04.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,900.15,0,900.15,Awaiting Coding,Variety stores
Buckinghamshire Council ,30.04.2023,27.04.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,752.5,0,752.5,Awaiting Coding,Variety stores
Buckinghamshire Council ,30.04.2023,27.04.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,PREMIER INN,89,0,89,Awaiting Coding,Premier Inn
Buckinghamshire Council ,30.04.2023,27.04.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,266.37,0,266.37,Awaiting Coding,Miscellaneous retail
Buckinghamshire Council ,30.04.2023,26.04.2023,Children's Services,Education & Childrens Services - CS Dir,ENTERPRISE RENT A CAR,-168.94,0,-168.94,Awaiting Coding,Enterprise Rent-a-Car
Buckinghamshire Council ,30.04.2023,26.04.2023,"Planning, Growth & Sustainability",Leader - PGS,1 AND 1 IONOS LTD,16.82,0,16.82,Awaiting Coding,Computer network information services
Buckinghamshire Council ,30.04.2023,26.04.2023,Deputy Chief Executive,Communities - DCE,PAYPAL,80,0,80,Awaiting Coding,Variety stores
Buckinghamshire Council ,30.04.2023,26.04.2023,Deputy Chief Executive,Communities - DCE,PAYPAL,150.95,0,150.95,Awaiting Coding,Variety stores
Buckinghamshire Council ,30.04.2023,26.04.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,784.95,0,784.95,Awaiting Coding,Variety stores
