http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,Date,ClearNo,DocInvNo,Pay Amt,Inv Amt,Supplier Name,Supp ID,VAT Reg No,Expense Area,Expense type,Exp code,BVACOP
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110431,,"1,998.00",0,London North West Healthcare,REDACTED,GB654463720,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110431,4500089900,0,"1,998.00",London North West Healthcare,REDACTED,GB654463720,M0 Cabinet - Health & Wellbeing,Payments To Contractors,585010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110430,,"12,975.00",0,People Asset Management,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110430,4500089844,0,"10,100.00",People Asset Management,REDACTED,,W7 Cabinet - Resources Susp A/Cs,Occupational Health Service Scheme,217780,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110430,4500089787,0,"2,875.00",People Asset Management,REDACTED,,M7 Cabinet - Resources,Miscellaneous (Other)  Expenses,585000,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110427,,"2,487.53",0,Laser Energy Buying Group,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110427,3300222362,0,392.57,Laser Energy Buying Group,REDACTED,,M7 Cabinet - Resources,Gas,223200,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110427,3300222361,0,187.64,Laser Energy Buying Group,REDACTED,,M7 Cabinet - Resources,Gas,223200,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110427,3300222360,0,383.04,Laser Energy Buying Group,REDACTED,,M7 Cabinet - Resources,Gas,223200,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110427,3300222359,0,63.68,Laser Energy Buying Group,REDACTED,,M7 Cabinet - Resources,Gas,223200,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110427,3300222358,0,957.29,Laser Energy Buying Group,REDACTED,,M7 Cabinet - Resources,Gas,223200,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110427,3300222357,0,503.31,Laser Energy Buying Group,REDACTED,,M7 Cabinet - Resources,Gas,223200,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110426,,878.22,0,REDACTED,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110426,3300222714,0,447.72,REDACTED,REDACTED,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(2yr.Olds),680012,Other Grants Reimbursements and Cont'n
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110426,3300222446,0,430.5,REDACTED,REDACTED,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110425,,"8,740.05",0,Northgate House Childcare Centre,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110425,3300222800,0,556.98,Northgate House Childcare Centre,REDACTED,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(2yr.Olds),680012,Other Grants Reimbursements and Cont'n
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110425,3300222571,0,"8,183.07",Northgate House Childcare Centre,REDACTED,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110424,,"3,846.20",0,Nelson Trust,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110424,4100761857,0,"3,286.20",Nelson Trust,REDACTED,,M0 Cabinet - Health & Wellbeing,Dom Care Rehab,683059,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110424,4100761855,0,560,Nelson Trust,REDACTED,,M0 Cabinet - Health & Wellbeing,Dom Care Rehab,683059,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110423,,"9,720.27",0,Tiny Acorns Nursery Ltd,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110423,3300222642,0,"9,720.27",Tiny Acorns Nursery Ltd,REDACTED,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110422,,746,0,REDACTED,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110422,4100763316,0,189.4,REDACTED,REDACTED,,M0 Cabinet - Health & Wellbeing,Outwork Payments,585004,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110422,4100762937,0,189.4,REDACTED,REDACTED,,M0 Cabinet - Health & Wellbeing,Outwork Payments,585004,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110422,4100762934,0,183.4,REDACTED,REDACTED,,M0 Cabinet - Health & Wellbeing,Outwork Payments,585004,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110422,4100762932,0,183.8,REDACTED,REDACTED,,M0 Cabinet - Health & Wellbeing,Outwork Payments,585004,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110421,,964.62,0,REDACTED,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110421,4100763323,0,183,REDACTED,REDACTED,,M0 Cabinet - Health & Wellbeing,Outwork Payments,585004,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110421,4100763321,0,195,REDACTED,REDACTED,,M0 Cabinet - Health & Wellbeing,Outwork Payments,585004,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110421,4100763319,0,183,REDACTED,REDACTED,,M0 Cabinet - Health & Wellbeing,Outwork Payments,585004,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110421,4100762940,0,193.4,REDACTED,REDACTED,,M0 Cabinet - Health & Wellbeing,Outwork Payments,585004,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110421,4100762939,0,210.22,REDACTED,REDACTED,,M0 Cabinet - Health & Wellbeing,Outwork Payments,585004,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110420,,"6,812.73",0,Poppies Day Nursery Ltd (Marlow),REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110420,3300222809,0,"1,071.33",Poppies Day Nursery Ltd (Marlow),REDACTED,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(2yr.Olds),680012,Other Grants Reimbursements and Cont'n
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110420,3300222581,0,"5,741.40",Poppies Day Nursery Ltd (Marlow),REDACTED,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110418,,"6,823.06",0,WESTMINSTER HOMECARE LTD,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110418,4100763169,0,"3,769.71",WESTMINSTER HOMECARE LTD,REDACTED,,M0 Cabinet - Health & Wellbeing,Domiciliary care - perm - other,683199,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110418,4100763168,0,"1,588.10",WESTMINSTER HOMECARE LTD,REDACTED,,M0 Cabinet - Health & Wellbeing,Domiciliary care - perm - other,683199,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110418,4100763167,0,"1,465.25",WESTMINSTER HOMECARE LTD,REDACTED,,M0 Cabinet - Health & Wellbeing,Domiciliary care - perm - other,683199,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110409,,"4,197.65",0,Centurion Signs,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110409,4100761883,0,"4,197.65",Centurion Signs,REDACTED,,M6 Cabinet - Planning & Environment,General Repairs & Maintenance,221111,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110407,,565.26,0,"RMN,BIA and AMHP Services Ltd",REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110407,4100761637,0,565.26,"RMN,BIA and AMHP Services Ltd",REDACTED,,M0 Cabinet - Health & Wellbeing,Other Professional & Consultancy Fees,583010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110405,,"3,887.40",0,Rickaby Thompson Associates Ltd,REDACTED,GB420803100,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110405,7001941109,0,"3,887.40",Rickaby Thompson Associates Ltd,REDACTED,GB420803100,CC1 Education & Skills,Construction - Consultants Fees,C41600,Capital
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110397,,"4,982.36",0,Adare SEC,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110397,4100763423,0,298.66,Adare SEC,REDACTED,,M7 Cabinet - Resources,Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110397,4100760575,0,"4,683.70",Adare SEC,REDACTED,,M7 Cabinet - Resources,General Postage,381000,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110394,,"1,800.00",0,DTZ,REDACTED,GB466425139,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110394,4100761776,0,"1,800.00",DTZ,REDACTED,GB466425139,Z5 Cabinet - Leader Partnerships,Project Funding,562156,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110385,,"10,671.30",0,Regional Fostering Services,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110385,4100761728,0,"4,264.20",Regional Fostering Services,REDACTED,,M1 Cabinet - Children's Services,External Fostering Payments,630062,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110385,4100761726,0,"6,407.10",Regional Fostering Services,REDACTED,,M1 Cabinet - Children's Services,External Fostering Payments,630062,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110379,,"4,419.71",0,By The Bridge Ltd,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110379,4100761407,0,"4,419.71",By The Bridge Ltd,REDACTED,,M1 Cabinet - Children's Services,External Fostering Payments,630062,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110375,,"16,430.28",0,24x7 (Buckinghamshire) Ltd,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110375,7001951808,0,"3,300.48",24x7 (Buckinghamshire) Ltd,REDACTED,,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110375,7001951665,0,"2,881.20",24x7 (Buckinghamshire) Ltd,REDACTED,,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110375,7001951662,0,"2,211.60",24x7 (Buckinghamshire) Ltd,REDACTED,,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110375,7001951661,0,"3,275.40",24x7 (Buckinghamshire) Ltd,REDACTED,,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110375,7001951660,0,"1,641.60",24x7 (Buckinghamshire) Ltd,REDACTED,,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110375,7001951659,0,"3,120.00",24x7 (Buckinghamshire) Ltd,REDACTED,,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110374,,"37,471.50",0,Progress To Excellence Ltd,REDACTED,GB741225169,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110374,4100761483,0,"37,471.50",Progress To Excellence Ltd,REDACTED,GB741225169,M3 Cabinet - Education & Skills (DSG),Other Professional & Consultancy Fees,583010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110370,,"3,500.00",0,Crystal Care Solutions Ltd,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110370,4100761917,0,"3,500.00",Crystal Care Solutions Ltd,REDACTED,,M1 Cabinet - Children's Services,Leaving Care - Rent,751060,Transfer payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110369,,"13,728.53",0,Key 2 Futures Limited,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110369,4100763226,0,"1,985.55",Key 2 Futures Limited,REDACTED,,M1 Cabinet - Children's Services,Accomodation Costs,750002,Transfer payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110369,4100762988,0,"2,172.38",Key 2 Futures Limited,REDACTED,,M1 Cabinet - Children's Services,Leaving Care - Rent,751060,Transfer payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110369,4100761912,0,"3,430.08",Key 2 Futures Limited,REDACTED,,M1 Cabinet - Children's Services,Maintenance & Attendance F - Residential,663014,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110369,4100761911,0,"3,430.08",Key 2 Futures Limited,REDACTED,,M1 Cabinet - Children's Services,"Rents, Wayleaves & Hire of Premises",227100,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110369,4100761910,0,"2,710.44",Key 2 Futures Limited,REDACTED,,M1 Cabinet - Children's Services,Leaving Care  - Financial Assistance,751064,Transfer payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110368,,"2,445.12",0,Euclid Ltd,REDACTED,GB458939876,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110368,4100761693,0,"2,445.12",Euclid Ltd,REDACTED,GB458939876,M8 Cabinet - Transportation,Concessionary Fares Supplies,242045,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110365,,"2,982.00",0,Greenwood Projects,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110365,7001947516,0,"2,982.00",Greenwood Projects,REDACTED,,CC1 Education & Skills,Construction - Consultants Fees,C41600,Capital
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110363,,"9,662.00",0,Chiltern District Council ( C Tax),REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110363,4100763104,0,859,Chiltern District Council ( C Tax),REDACTED,,M7 Cabinet - Resources,Rates,227200,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110363,4100763103,0,835,Chiltern District Council ( C Tax),REDACTED,,M7 Cabinet - Resources,Rates,227200,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110363,4100763102,0,"2,025.00",Chiltern District Council ( C Tax),REDACTED,,M7 Cabinet - Resources,Rates,227200,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110363,4100763101,0,799,Chiltern District Council ( C Tax),REDACTED,,M7 Cabinet - Resources,Rates,227200,Premises
