Organisation Name,Effective Date,Purch Date,Service Area,Expense Area,Beneficiary,Net amount,      Tax,     Gross,Long Text,MCC Description
Bukcinghamshire Council,30.09.2023,29.09.2023,Communities,Communities - Trust Accounts,B&M 582 - BRITWELL,8,0,8,Awaiting Coding,Misc. general merchandise
Bukcinghamshire Council,30.09.2023,29.09.2023,Deputy Chief Executive,AH&R- DCE Dir,TRAVELODGE GB0000,62.99,0,62.99,"Courses, Conference and Seminar Fees",Travelodge
Bukcinghamshire Council,30.09.2023,29.09.2023,Resources,AH&R - Res Dir,UBER   *TRIP,11.5,0,11.5,Staff Travelling Expenses,Taxicabs & limousines
Bukcinghamshire Council,30.09.2023,29.09.2023,Communities,Climate Change & Environment - Community,JAYAR CAR PARTS,37.03,0,37.03,Repair & Maint of Vehicles & Plant,Automotive parts & accessories
Bukcinghamshire Council,30.09.2023,29.09.2023,Communities,Transport - Communities Dir,SHELL 40-42 WOODSIDE ROAD,6.01,0,6.01,Petrol,Service stations
Bukcinghamshire Council,30.09.2023,29.09.2023,Communities,Housing & Homelessness & Regulatory Comm,AMAZON.CO.UK,6.88,0,6.88,Stationery & Office Supplies,Direct sales companies
Bukcinghamshire Council,30.09.2023,29.09.2023,"Planning, Growth & Sustainability",Climate Change & Environment - PGS,WATERSTONES.COM,100,0,100,"Books, Records, Films & Oth Publications",Book stores
Bukcinghamshire Council,30.09.2023,29.09.2023,Children's Services,Education & Childrens Services - CS Dir,BUCKINGHAM HOTELS,"1,575.00",315,"1,890.00",Sec 17: Accommodation,"Hotels, motels & resorts"
Bukcinghamshire Council,30.09.2023,29.09.2023,Children's Services,Education & Childrens Services - CS Dir,BUCKINGHAM HOTELS,"1,575.00",315,"1,890.00",Sec 17: Accommodation,"Hotels, motels & resorts"
Bukcinghamshire Council,30.09.2023,29.09.2023,Children's Services,Education & Childrens Services - CS Dir,BUCKINGHAM HOTELS,"1,575.00",315,"1,890.00",Sec 17: Accommodation,"Hotels, motels & resorts"
Bukcinghamshire Council,30.09.2023,29.09.2023,Children's Services,Education & Childrens Services - CS Dir,BUCKINGHAM HOTELS,"1,575.00",315,"1,890.00",Sec 17: Accommodation,"Hotels, motels & resorts"
Bukcinghamshire Council,30.09.2023,28.09.2023,Resources,AH&R - Res Dir,AMZNMKTPLACE,54.98,0,54.98,IT Equipment Purchase,Miscellaneous retail
Bukcinghamshire Council,30.09.2023,28.09.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,46.07,0,46.07,Printing & Stationery,Miscellaneous retail
Bukcinghamshire Council,30.09.2023,28.09.2023,Deputy Chief Executive,AH&R- DCE Dir,AMZNMKTPLACE,27.07,0,27.07,Stationery & Office Supplies,Miscellaneous retail
Bukcinghamshire Council,30.09.2023,28.09.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,-12.95,0,-12.95,Awaiting Coding,Variety stores
Bukcinghamshire Council,30.09.2023,28.09.2023,Children's Services,Education & Childrens Services - CS Dir,TRAVELODGE GB0000,173.35,0,173.35,Sec 20/31: Accomodation,Travelodge
Bukcinghamshire Council,30.09.2023,28.09.2023,Children's Services,Education & Childrens Services - CS Dir,GEN REGISTER OFFICE,14,0,14,Sec 20/31: Specialist Services,Government services
Bukcinghamshire Council,30.09.2023,28.09.2023,Children's Services,Education & Childrens Services - CS Dir,TORFAEN COUNTY BOROUGH,33,0,33,Sec 20/31: Specialist Services,Government services
Bukcinghamshire Council,30.09.2023,28.09.2023,"Planning, Growth & Sustainability",Climate Change & Environment - PGS,PARCELFORCE WL,40.5,0,40.5,General Postage,Courier services / freight forwarders
Bukcinghamshire Council,30.09.2023,28.09.2023,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,234.1,46.82,280.92,Other Personal Needs,Department stores
Bukcinghamshire Council,30.09.2023,28.09.2023,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,0.03,0,0.03,Other Personal Needs,Department stores
Bukcinghamshire Council,30.09.2023,28.09.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,45.97,0,45.97,Leaving Care - Grants for Care Leavers,Miscellaneous retail
Bukcinghamshire Council,30.09.2023,28.09.2023,Children's Services,Education & Childrens Services - CS Dir,HM PASSPORT OFFICE,87.5,0,87.5,Sec 20/31: Specialist Services,Government services
Bukcinghamshire Council,30.09.2023,28.09.2023,Deputy Chief Executive,Leader - DCE,NEW YORK DELI GATEHOUSE,64.44,0,64.44,LKD Jubilee Programme - Claydon House,Restaurants
Bukcinghamshire Council,30.09.2023,28.09.2023,"Planning, Growth & Sustainability",Planning & Regeneration - PGS,NEW YORK DELI GATEHOUSE,300,0,300,Subsistence,Restaurants
Bukcinghamshire Council,30.09.2023,28.09.2023,Children's Services,Education & Childrens Services - CS Dir,AMAZON.CO.UK,163.99,0,163.99,YOS - Direct Work,Direct sales companies
Bukcinghamshire Council,30.09.2023,28.09.2023,Communities,Transport - Communities Dir,HALFORDS E.COMM,150,0,150,Vehicle Hire,Automotive parts & accessories
Bukcinghamshire Council,30.09.2023,28.09.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,SP DECHOKER EUROPE,58.39,0,58.39,Medical Supplies & Services inc Vet'nary,"Laboratory, medical & hospital equipment"
Bukcinghamshire Council,30.09.2023,28.09.2023,Children's Services,Education & Childrens Services - CS Dir,BKG*HOTEL AT BOOKING.C,99,0,99,Staff Travelling Expenses,Travel agencies
Bukcinghamshire Council,30.09.2023,28.09.2023,Children's Services,Education & Childrens Services - CS Dir,A1 Taxi Service,84,0,84,Staff Travelling Expenses,Taxicabs & limousines
Bukcinghamshire Council,30.09.2023,28.09.2023,"Planning, Growth & Sustainability",Transport - PGS Dir,VOUCHER EXPRESS,100,0,100,Other Employees Expenses,Misc business services
Bukcinghamshire Council,30.09.2023,28.09.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,TIMPSON LTD,18,0,18,Awaiting Coding,Miscellaneous retail
Bukcinghamshire Council,30.09.2023,28.09.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,TIMPSON LTD,13.5,0,13.5,Awaiting Coding,Miscellaneous retail
Bukcinghamshire Council,30.09.2023,28.09.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,WICKES AYLESBURY,15.75,0,15.75,General Repairs & Maintenance,Timber & building supplies
Bukcinghamshire Council,30.09.2023,28.09.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,TOOLSTATION LTD,13.98,0,13.98,General Repairs & Maintenance,Timber & building supplies
Bukcinghamshire Council,30.09.2023,28.09.2023,Children's Services,Education & Childrens Services - CS Dir,AMAZON* 205-9683097-93,18.99,0,18.99,Activities & General Recreation,Misc. general merchandise
Bukcinghamshire Council,30.09.2023,28.09.2023,Children's Services,Education & Childrens Services - CS Dir,AMAZON.CO.UK,18.95,0,18.95,Stationery & Office Supplies,Direct sales companies
Bukcinghamshire Council,30.09.2023,28.09.2023,Resources,AH&R - Res Dir,ABRATAX - MTD,10,2,12,Computer Consumables,Computer software stores
Bukcinghamshire Council,30.09.2023,28.09.2023,Communities,Culture & Leisure - Communities Dir,AMZNMKTPLACE,15.8,3.16,18.96,"Workshop - Materials,Tools & Equipment",Miscellaneous retail
Bukcinghamshire Council,30.09.2023,28.09.2023,Communities,Culture & Leisure - Communities Dir,AMZNMKTPLACE,0.02,0,0.02,"Workshop - Materials,Tools & Equipment",Miscellaneous retail
Bukcinghamshire Council,30.09.2023,28.09.2023,Children's Services,Education & Childrens Services - CS Dir,LONDIS HAMPDEN GARDEN,5.5,0,5.5,General Provisions (Food),Sweets & confectionary
Bukcinghamshire Council,30.09.2023,28.09.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,TRAVELODGE GB0000,980.95,0,980.95,Other Short Term Support,Travelodge
Bukcinghamshire Council,30.09.2023,28.09.2023,Resources,AH&R - Res Dir,AMAZON* 204-8338209-23,250,0,250,Miscellaneous (Other)  Expenses,Misc. general merchandise
Bukcinghamshire Council,30.09.2023,28.09.2023,Resources,AH&R - Res Dir,PAYPAL,7.2,0,7.2,IT - Computer Network Charges,Computer network information services
Bukcinghamshire Council,30.09.2023,28.09.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,ASDA SUPERSTORE,7.79,0,7.79,Health & Safety Supplies & Services,Grocery stores
Bukcinghamshire Council,30.09.2023,28.09.2023,Children's Services,Education & Childrens Services - CS Dir,NEALES TAXIS LTD,80,0,80,Leaving Care - Transport,Taxicabs & limousines
Bukcinghamshire Council,30.09.2023,28.09.2023,Children's Services,Education & Childrens Services - CS Dir,BUCKINGHAMSHIRE CNCL,11,0,11,Leaving Care  - Financial Assistance,Government services
Bukcinghamshire Council,30.09.2023,28.09.2023,Deputy Chief Executive,AH&R- DCE Dir,TRAVELODGE GB0000,10,0,10,"Courses, Conference and Seminar Fees",Travelodge
Bukcinghamshire Council,30.09.2023,28.09.2023,Deputy Chief Executive,AH&R- DCE Dir,TRAVELODGE GB0000,296.46,0,296.46,"Courses, Conference and Seminar Fees",Travelodge
Bukcinghamshire Council,30.09.2023,28.09.2023,Resources,AH&R - Res Dir,AMZNMktplace,26.78,0,26.78,Awaiting Coding,Miscellaneous retail
Bukcinghamshire Council,30.09.2023,28.09.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,95.19,0,95.19,Activities & General Recreation,Miscellaneous retail
Bukcinghamshire Council,30.09.2023,28.09.2023,Communities,Culture & Leisure - Communities Dir,SAFETY FIRST,113.75,22.75,136.5,Health & Safety Supplies & Services,Men & womens clothing shops
Bukcinghamshire Council,30.09.2023,28.09.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,AMZNMKTPLACE,37.62,0,37.62,Activities & General Recreation,Miscellaneous retail
Bukcinghamshire Council,30.09.2023,28.09.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,SAFETYBOOTSUK,66.43,0,66.43,Administrative Equipment & Tools,Shoe shops
Bukcinghamshire Council,30.09.2023,28.09.2023,Children's Services,Education & Childrens Services - CS Dir,SUMUP  *CABS4U,73,0,73,Sec 17: Transport,Taxicabs & limousines
Bukcinghamshire Council,30.09.2023,28.09.2023,Resources,AH&R - Res Dir,NEALES TAXIS LTD,24,0,24,Staff Travelling Expenses,Taxicabs & limousines
Bukcinghamshire Council,30.09.2023,28.09.2023,Communities,Culture & Leisure - Communities Dir,TVLICENSING.CO.UK,159,0,159,Professional Services (non curriculum) - External,Consultants & public relation services
Bukcinghamshire Council,30.09.2023,28.09.2023,Children's Services,Education & Childrens Services - CS Dir,TRAVELODGE GB0862,10,0,10,Sec 17: Accommodation,Travelodge
Bukcinghamshire Council,30.09.2023,27.09.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,HPI INSTANT INK UK,9.99,0,9.99,Awaiting Coding,Electronics shops
Bukcinghamshire Council,30.09.2023,27.09.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,-9,0,-9,Awaiting Coding,Variety stores
Bukcinghamshire Council,30.09.2023,27.09.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,39.94,0,39.94,Sec 20/31: Specialist Services,Miscellaneous retail
Bukcinghamshire Council,30.09.2023,27.09.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,ROYAL MAIL ONLINE SHOP,240,0,240,Administrative Equipment & Tools,Postal services
Bukcinghamshire Council,30.09.2023,27.09.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,PREMIER INN,689.5,0,689.5,"Courses, Conference and Seminar Fees",Premier Inn
Bukcinghamshire Council,30.09.2023,27.09.2023,"Planning, Growth & Sustainability",Climate Change & Environment - PGS,AFRIKANA - MILE END,138.1,0,138.1,Subsistence,Restaurants
Bukcinghamshire Council,30.09.2023,27.09.2023,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,463.95,0,463.95,Other Personal Needs,Department stores
Bukcinghamshire Council,30.09.2023,27.09.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,332.5,66.5,399,Other Personal Needs,Household appliance stores
Bukcinghamshire Council,30.09.2023,27.09.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,726.66,145.34,872,Other Personal Needs,Household appliance stores
Bukcinghamshire Council,30.09.2023,27.09.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,16.49,0,16.49,Leaving Care - Grants for Care Leavers,Miscellaneous retail
Bukcinghamshire Council,30.09.2023,27.09.2023,Children's Services,Education & Childrens Services - CS Dir,WF *UK3968030954,43.07,0,43.07,Leaving Care - Grants for Care Leavers,Furniture & home furnishing
Bukcinghamshire Council,30.09.2023,27.09.2023,Children's Services,Education & Childrens Services - CS Dir,IKEA LTD SHOP ONLINE,461,0,461,Leaving Care - Grants for Care Leavers,Furniture & home furnishing
Bukcinghamshire Council,30.09.2023,27.09.2023,Children's Services,Education & Childrens Services - CS Dir,DIRECT CARS,70,0,70,Sec 20/31: Transport,Taxicabs & limousines
Bukcinghamshire Council,30.09.2023,27.09.2023,Children's Services,Education & Childrens Services - CS Dir,ANN ARBOR PUBLISH,137.75,27.55,165.3,Training Materials,Publishing & printing services
Bukcinghamshire Council,30.09.2023,27.09.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,NEW TOWN NEWS,6.52,0,6.52,General Provisions (Food),Grocery stores
Bukcinghamshire Council,30.09.2023,27.09.2023,Communities,Transport - Communities Dir,WH SMITH HIGH WYCOMBE,13.76,0,13.76,Materials,Newspapers / newsagents
Bukcinghamshire Council,30.09.2023,27.09.2023,Communities,Partnerships - Communities,AYLESBURY STATION T/O,45.6,0,45.6,Miscellaneous (Other)  Expenses,Passenger railways
Bukcinghamshire Council,30.09.2023,27.09.2023,Communities,Housing & Homelessness & Regulatory Comm,ZETTLE_*SHANTOCK NURSE,202.5,0,202.5,Maintenance of Grounds,Miscellaneous retail
Bukcinghamshire Council,30.09.2023,27.09.2023,Communities,Housing & Homelessness & Regulatory Comm,HAWES PLANT & TOOL HIR,327.6,0,327.6,Maintenance of Grounds,"Equipment, tool, furniture hire & leasing"
Bukcinghamshire Council,30.09.2023,27.09.2023,Communities,Housing & Homelessness & Regulatory Comm,ZETTLE_*SHANTOCK NURSERIE,14,0,14,Maintenance of Grounds,Miscellaneous retail
Bukcinghamshire Council,30.09.2023,27.09.2023,Communities,Housing & Homelessness & Regulatory Comm,ZETTLE_*SHANTOCK NURSERIE,875,0,875,Maintenance of Grounds,Miscellaneous retail
Bukcinghamshire Council,30.09.2023,27.09.2023,Deputy Chief Executive,AH&R- DCE Dir,POSTURITE LTD,96.95,19.39,116.34,Printing & Stationery,Misc. home furnishing
Bukcinghamshire Council,30.09.2023,27.09.2023,Deputy Chief Executive,AH&R- DCE Dir,POSTURITE LTD,0.01,0,0.01,Printing & Stationery,Misc. home furnishing
Bukcinghamshire Council,30.09.2023,27.09.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,ASHCO,17.98,0,17.98,Community Premises Expenditure,Hardware stores
Bukcinghamshire Council,30.09.2023,27.09.2023,Communities,Culture & Leisure - Communities Dir,AMZNMKTPLACE,28.3,5.66,33.96,"Workshop - Materials,Tools & Equipment",Miscellaneous retail
Bukcinghamshire Council,30.09.2023,27.09.2023,Communities,Culture & Leisure - Communities Dir,AMZNMKTPLACE,0.02,0,0.02,"Workshop - Materials,Tools & Equipment",Miscellaneous retail
Bukcinghamshire Council,30.09.2023,27.09.2023,Communities,Transport - Communities Dir,ANGLIA COMPOSITES LTD,511,0,511,Area Teams and Materials,Floor covering stores
Bukcinghamshire Council,30.09.2023,27.09.2023,Children's Services,Education & Childrens Services - CS Dir,WM MORRISONS STORE,28.56,0,28.56,General Provisions (Food),Grocery stores
Bukcinghamshire Council,30.09.2023,27.09.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,TRAVELODGE GB0000,134.99,0,134.99,Other Short Term Support,Travelodge
Bukcinghamshire Council,30.09.2023,27.09.2023,Children's Services,Education & Childrens Services - CS Dir,NEALES TAXIS LTD,504,0,504,Sec 20/31: Transport,Taxicabs & limousines
Bukcinghamshire Council,30.09.2023,27.09.2023,Communities,Climate Change & Environment - Community,HELLOPRINT UNITED KINGDOM,399.28,0,399.28,Photocopiers,Photocopy & reproduction services
Bukcinghamshire Council,30.09.2023,27.09.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,ICELAND,9.3,0,9.3,General Provisions (Food),Grocery stores
Bukcinghamshire Council,30.09.2023,27.09.2023,Resources,AH&R - Res Dir,SANS INSTITUTE,807.47,0,807.47,Subscriptions to National Bodies,Schools
Bukcinghamshire Council,30.09.2023,27.09.2023,Children's Services,Education & Childrens Services - CS Dir,HOBBYCRAFT,10.5,0,10.5,Support for Foster Carers,Art & craft shops
Bukcinghamshire Council,30.09.2023,27.09.2023,Children's Services,Education & Childrens Services - CS Dir,HOMEBASE.CO.UK,200,0,200,Support for Foster Carers,Home supply warehouse stores
Bukcinghamshire Council,30.09.2023,27.09.2023,Children's Services,Education & Childrens Services - CS Dir,AMAZON* 204-9130146-96,250,0,250,General Allowances,Misc. general merchandise
Bukcinghamshire Council,30.09.2023,27.09.2023,Communities,Culture & Leisure - Communities Dir,EBAY COMMERCE UK LTD,31.98,0,31.98,Miscellaneous (Other)  Expenses,Department stores
Bukcinghamshire Council,30.09.2023,27.09.2023,Communities,Culture & Leisure - Communities Dir,EBAY COMMERCE UK LTD,8.95,0,8.95,Miscellaneous (Other)  Expenses,Department stores
Bukcinghamshire Council,30.09.2023,27.09.2023,Children's Services,Education & Childrens Services - CS Dir,WWW.ARGOS.CO.UK,401.95,0,401.95,Activities & General Recreation,Department stores
Bukcinghamshire Council,30.09.2023,27.09.2023,Communities,Communities - Trust Accounts,WEXHAM MOWER SVCS,98.4,0,98.4,Seeds & Plants,Lawn & garden supply/nursery
Bukcinghamshire Council,30.09.2023,27.09.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,8.38,0,8.38,Activities & General Recreation,Miscellaneous retail
Bukcinghamshire Council,30.09.2023,27.09.2023,"Planning, Growth & Sustainability",Planning & Regeneration - PGS,UBR* PENDING.UBER.COM,5.99,0,5.99,Staff Travelling Expenses,Taxicabs & limousines
Bukcinghamshire Council,30.09.2023,27.09.2023,Resources,AH&R - Res Dir,LINKEDIN ADS 9458225704,119.29,0,119.29,Permanent Recruitment Costs,Advertising services
Bukcinghamshire Council,30.09.2023,27.09.2023,Resources,AH&R - Res Dir,ISTANBUL,50,0,50,Subsistence,Restaurants
Bukcinghamshire Council,30.09.2023,27.09.2023,Resources,AH&R - Res Dir,NEW YORK DELI GATEHOUSE,261.6,0,261.6,Subsistence,Restaurants
Bukcinghamshire Council,30.09.2023,27.09.2023,Children's Services,Education & Childrens Services - CS Dir,AMAZON PRIME,8.99,0,8.99,Stationery & Office Supplies,Continuous subscriptions
Bukcinghamshire Council,30.09.2023,27.09.2023,Children's Services,Education & Childrens Services - CS Dir,JD SPORTS FASHION PLC,20,0,20,YOS - Direct Work,Sporting goods shops
Bukcinghamshire Council,30.09.2023,27.09.2023,Children's Services,Education & Childrens Services - CS Dir,SAINSBURYS S/MKTS,20,0,20,YOS - Direct Work,Grocery stores
Bukcinghamshire Council,30.09.2023,27.09.2023,Children's Services,Education & Childrens Services - CS Dir,WH SMITH AYLESBURY,8.8,0,8.8,General Postage,Newspapers / newsagents
Bukcinghamshire Council,30.09.2023,27.09.2023,"Planning, Growth & Sustainability",Planning & Regeneration - PGS,WWW.MAJESTIC.CO.UK,253.62,0,253.62,Discretionary Awards - Maintenance,Off Licenses / alcohol sales
Bukcinghamshire Council,30.09.2023,27.09.2023,Communities,Climate Change & Environment - Community,CH MORGAN,41.2,0,41.2,Professional Services (non curriculum) - External,"Architectural, engineering & surveying"
Bukcinghamshire Council,30.09.2023,27.09.2023,Communities,Culture & Leisure - Communities Dir,ARTS PROFESSIONAL,285,0,285,"Books, Records, Films & Oth Publications",
Bukcinghamshire Council,30.09.2023,27.09.2023,Children's Services,Education & Childrens Services - CS Dir,TRAVELODGE GB0000,139.21,0,139.21,Sec 17: Accommodation,Travelodge
Bukcinghamshire Council,30.09.2023,27.09.2023,Communities,Housing & Homelessness & Regulatory Comm,AMZNMKTPLACE,23.25,0,23.25,Printing & Stationery,Miscellaneous retail
Bukcinghamshire Council,30.09.2023,27.09.2023,Communities,Transport - Communities Dir,FITCHS SERVICE STATION,3.58,0,3.58,Petrol,Service stations
Bukcinghamshire Council,30.09.2023,27.09.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,300.94,0,300.94,Awaiting Coding,Variety stores
Bukcinghamshire Council,30.09.2023,27.09.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,699.98,0,699.98,Awaiting Coding,Variety stores
Bukcinghamshire Council,30.09.2023,27.09.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,868,0,868,Awaiting Coding,Electronics shops
Bukcinghamshire Council,30.09.2023,27.09.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,377.95,0,377.95,Awaiting Coding,Variety stores
Bukcinghamshire Council,30.09.2023,27.09.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,12.5,0,12.5,Awaiting Coding,Variety stores
Bukcinghamshire Council,30.09.2023,26.09.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,24.98,0,24.98,Leaving Care  - Financial Assistance,Miscellaneous retail
Bukcinghamshire Council,30.09.2023,26.09.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,-30,0,-30,Awaiting Coding,Variety stores
Bukcinghamshire Council,30.09.2023,26.09.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,-20,0,-20,Awaiting Coding,Variety stores
Bukcinghamshire Council,30.09.2023,26.09.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,ASDA  STORES 4396,2.9,0,2.9,General Provisions (Food),Grocery stores
Bukcinghamshire Council,30.09.2023,26.09.2023,Children's Services,Education & Childrens Services - CS Dir,FIRST BUS - WEB,15.6,0,15.6,Sec 20/31: Supp for Contact,"Buses, charter & tour"
