Organisation Name,Effective Date,Purch Date,Directorate,Expense Area,Beneficiary,Net amount,      Tax,     Gross,Long Text,MCC Description
Buckinghamshire Council ,31.12.2023,28.12.2023,Resources,AH&R - Res Dir,AMZNMktplace,23.98,0,23.98,Awaiting Coding,Miscellaneous retail
Buckinghamshire Council ,31.12.2023,28.12.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMktplace,11.5,0,11.5,Awaiting Coding,Miscellaneous retail
Buckinghamshire Council ,31.12.2023,28.12.2023,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,264.95,52.99,317.94,Other Personal Needs,Department stores
Buckinghamshire Council ,31.12.2023,28.12.2023,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,0.01,0,0.01,Other Personal Needs,Department stores
Buckinghamshire Council ,31.12.2023,28.12.2023,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,90.79,18.16,108.95,Other Personal Needs,Department stores
Buckinghamshire Council ,31.12.2023,28.12.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,506.66,101.34,608,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.12.2023,28.12.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,618.33,123.67,742,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.12.2023,28.12.2023,Communities,Culture & Leisure - Communities Dir,AO RETAIL LIMITED,184,0,184,Awaiting Coding,Household appliance stores
Buckinghamshire Council ,31.12.2023,28.12.2023,Communities,Transport - Communities Dir,B & Q 1305,18,0,18,Materials,Home supply warehouse stores
Buckinghamshire Council ,31.12.2023,28.12.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,ICELAND,5.8,0,5.8,General Provisions (Food),Grocery stores
Buckinghamshire Council ,31.12.2023,28.12.2023,Children's Services,Education & Childrens Services - CS Dir,WWW.MDX.AC.UK,"4,841.33",0,"4,841.33",Leaving Care - Higher Education Supp,Colleges & universities
Buckinghamshire Council ,31.12.2023,28.12.2023,"Planning, Growth & Sustainability",Planning & Regeneration - PGS,WH SMITH HIGH WYCOMBE,31.59,0,31.59,Stationery & Office Supplies,Newspapers / newsagents
Buckinghamshire Council ,31.12.2023,28.12.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,PREMIER INN,412,0,412,Bed & Breakfast,Premier Inn
Buckinghamshire Council ,31.12.2023,28.12.2023,Children's Services,Education & Childrens Services - CS Dir,LIDL GB  HIGH WYCOMBE,13.99,0,13.99,Miscellaneous (Other)  Expenses,Grocery stores
Buckinghamshire Council ,31.12.2023,28.12.2023,Children's Services,Education & Childrens Services - CS Dir,WIZZ AIR    SDYMYL,410.05,0,410.05,Sec 20/31: Supp for Contact,
Buckinghamshire Council ,31.12.2023,28.12.2023,Communities,Transport - Communities Dir,POST OFFICE COUNTER,7.35,0,7.35,General Postage,Postal services
Buckinghamshire Council ,31.12.2023,27.12.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,500,0,500,Awaiting Coding,Variety stores
Buckinghamshire Council ,31.12.2023,27.12.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,279.95,0,279.95,Awaiting Coding,Variety stores
Buckinghamshire Council ,31.12.2023,27.12.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,HPI INSTANT INK UK,9.99,0,9.99,Furniture,Electronics shops
Buckinghamshire Council ,31.12.2023,27.12.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,ASDA SUPERSTORE,5.8,0,5.8,General Provisions (Food),Grocery stores
Buckinghamshire Council ,31.12.2023,27.12.2023,Deputy Chief Executive,Communities - DCE,TINGEWICK FUELS,9.8,0.49,10.29,Other Personal Needs,Fuel dealers
Buckinghamshire Council ,31.12.2023,27.12.2023,Deputy Chief Executive,Communities - DCE,TINGEWICK FUELS,87.71,0,87.71,Other Personal Needs,Fuel dealers
Buckinghamshire Council ,31.12.2023,27.12.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,203.33,40.67,244,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.12.2023,27.12.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,544.16,108.84,653,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.12.2023,27.12.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,734.99,147.01,882,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.12.2023,27.12.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,357.5,71.5,429,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.12.2023,27.12.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,747.49,149.51,897,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.12.2023,27.12.2023,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,384.95,76.99,461.94,Other Personal Needs,Department stores
Buckinghamshire Council ,31.12.2023,27.12.2023,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,0.01,0,0.01,Other Personal Needs,Department stores
Buckinghamshire Council ,31.12.2023,27.12.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMktplace,37.98,0,37.98,Awaiting Coding,Miscellaneous retail
Buckinghamshire Council ,31.12.2023,27.12.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMktplace,33.34,0,33.34,Awaiting Coding,Miscellaneous retail
Buckinghamshire Council ,31.12.2023,27.12.2023,Children's Services,Education & Childrens Services - CS Dir,Amazon.co.uk,21,0,21,Stationery & Office Supplies,Direct sales companies
Buckinghamshire Council ,31.12.2023,27.12.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMktplace,6.99,0,6.99,Awaiting Coding,Miscellaneous retail
Buckinghamshire Council ,31.12.2023,27.12.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMktplace,28.47,0,28.47,Awaiting Coding,Miscellaneous retail
Buckinghamshire Council ,31.12.2023,27.12.2023,"Planning, Growth & Sustainability",Planning & Regeneration - PGS,HSE - BSR,336,0,336,Reg & Exam Fees for External Courses,Government services
Buckinghamshire Council ,31.12.2023,27.12.2023,Children's Services,Education & Childrens Services - CS Dir,TWINKL,101.88,0,101.88,Awaiting Coding,Schools
Buckinghamshire Council ,31.12.2023,27.12.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,SUMUP  *RISBOROUGH CAR,144,0,144,Staff Travelling Expenses,Taxicabs & limousines
Buckinghamshire Council ,31.12.2023,27.12.2023,Children's Services,Education & Childrens Services - CS Dir,TESCO STORES 2041,26.19,0,26.19,General Provisions (Food),Grocery stores
Buckinghamshire Council ,31.12.2023,27.12.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,BOOKER LTD - 38534944,148.16,0,148.16,General Provisions (Food),Grocery stores
Buckinghamshire Council ,31.12.2023,27.12.2023,Communities,Culture & Leisure - Communities Dir,AMZNMKTPLACE,168.18,0,168.18,Events Expenditure,Miscellaneous retail
Buckinghamshire Council ,31.12.2023,27.12.2023,Children's Services,Education & Childrens Services - CS Dir,AMAZON PRIME,8.99,0,8.99,Stationery & Office Supplies,Continuous subscriptions
Buckinghamshire Council ,31.12.2023,27.12.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,ASDA GROCERIES ONLINE,77.9,0,77.9,General Provisions (Food),Grocery stores
Buckinghamshire Council ,31.12.2023,27.12.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,ASDA GROCERIES ONLINE,-0.82,0,-0.82,General Provisions (Food),Grocery stores
Buckinghamshire Council ,31.12.2023,26.12.2023,Communities,Housing & Homelessness & Regulatory Comm,AMZNMKTPLACE,77.92,0,77.92,Administrative Equipment & Tools,Miscellaneous retail
Buckinghamshire Council ,31.12.2023,26.12.2023,Communities,Transport - Communities Dir,AMZNMKTPLACE,28.98,0,28.98,Area Teams and Materials,Miscellaneous retail
Buckinghamshire Council ,31.12.2023,26.12.2023,Resources,AH&R - Res Dir,LINKEDIN ADS 9742733014,104.94,0,104.94,Permanent Recruitment Costs,Advertising services
Buckinghamshire Council ,31.12.2023,26.12.2023,Communities,Culture & Leisure - Communities Dir,AMZNMKTPLACE,79.99,0,79.99,Events Expenditure,Miscellaneous retail
Buckinghamshire Council ,31.12.2023,25.12.2023,Children's Services,Education & Childrens Services - CS Dir,amazon.co.uk,3.99,0,3.99,Awaiting Coding,
Buckinghamshire Council ,31.12.2023,25.12.2023,Children's Services,Education & Childrens Services - CS Dir,TRAINLINE,-3.4,0,-3.4,Leaving Care - Transport,Passenger railways
Buckinghamshire Council ,31.12.2023,24.12.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,TRAVELODGE GB0000,351.85,0,351.85,Homelessness,Travelodge
Buckinghamshire Council ,31.12.2023,24.12.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,THE BELL AYLESBURY,129,0,129,Homelessness,"Hotels, motels & resorts"
Buckinghamshire Council ,31.12.2023,24.12.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,AMZNMKTPLACE,-0.18,0,-0.18,Purchase.of Refreshments and Food,Miscellaneous retail
Buckinghamshire Council ,31.12.2023,24.12.2023,Resources,AH&R - Res Dir,ACCESS HEMEL HEMPSTEAD,157,0,157,Equipment (including storage),Warehousing
Buckinghamshire Council ,31.12.2023,23.12.2023,Deputy Chief Executive,Leader - DCE,MILTON KEYNES ONSTR (E),2.2,0,2.2,Staff Travelling Expenses,Car parking & garages
Buckinghamshire Council ,31.12.2023,23.12.2023,Communities,Housing & Homelessness & Regulatory Comm,AMZNMKTPLACE,10.99,0,10.99,Miscellaneous (Other)  Expenses,Miscellaneous retail
Buckinghamshire Council ,31.12.2023,23.12.2023,Children's Services,Education & Childrens Services - CS Dir,WM MORRISONS STORE,8.18,0,8.18,Awaiting Coding,Grocery stores
Buckinghamshire Council ,31.12.2023,23.12.2023,Children's Services,Education & Childrens Services - CS Dir,ALDI 110 775,25.68,0,25.68,Awaiting Coding,Grocery stores
Buckinghamshire Council ,31.12.2023,23.12.2023,Deputy Chief Executive,Leader - DCE,TIMES NEWSPAPERS LTD,26,0,26,"Books, Records, Films & Oth Publications","Books, periodicals & newspapers"
Buckinghamshire Council ,31.12.2023,23.12.2023,Deputy Chief Executive,Leader - DCE,TELEGRAPH SUBSCRIPTION,14.99,0,14.99,"Books, Records, Films & Oth Publications",Continuous subscriptions
Buckinghamshire Council ,31.12.2023,23.12.2023,Resources,AH&R - Res Dir,LINKEDIN ADS 9736871834,117.55,0,117.55,Permanent Recruitment Costs,Advertising services
Buckinghamshire Council ,31.12.2023,23.12.2023,Resources,AH&R - Res Dir,PADDLE.NET* TEAMGANTT,57.55,0,57.55,Subsistence,
Buckinghamshire Council ,31.12.2023,22.12.2023,Children's Services,Education & Childrens Services - CS Dir,SUMUP  *CABS4U,77.5,0,77.5,Sec 20/31: Transport,Taxicabs & limousines
Buckinghamshire Council ,31.12.2023,22.12.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,AMZNMKTPLACE,154.98,0,154.98,Miscellaneous (Other)  Expenses,Miscellaneous retail
Buckinghamshire Council ,31.12.2023,22.12.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,AMZNMKTPLACE,217.07,0,217.07,Miscellaneous (Other)  Expenses,Miscellaneous retail
Buckinghamshire Council ,31.12.2023,22.12.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,LAND REGISTRY ECOM CCC,3,0,3,Homelessness,Government services
Buckinghamshire Council ,31.12.2023,22.12.2023,Children's Services,Education & Childrens Services - CS Dir,POST OFFICE COUNTER,6.25,0,6.25,General Postage,Postal services
Buckinghamshire Council ,31.12.2023,22.12.2023,Deputy Chief Executive,Communities - DCE,FLOGAS BRITAIN LIMITED,64.16,0,64.16,Other Personal Needs,Fuel dealers
Buckinghamshire Council ,31.12.2023,22.12.2023,Deputy Chief Executive,Communities - DCE,OAK FARM LEISURE,100,5,105,Other Personal Needs,Tents and camping shops
Buckinghamshire Council ,31.12.2023,22.12.2023,Deputy Chief Executive,Communities - DCE,OAK FARM LEISURE,10,0,10,Other Personal Needs,Tents and camping shops
Buckinghamshire Council ,31.12.2023,22.12.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,806.66,161.34,968,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.12.2023,22.12.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,598.33,119.67,718,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.12.2023,22.12.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,340.83,68.17,409,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.12.2023,22.12.2023,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,872.45,174.49,"1,046.94",Other Personal Needs,Department stores
Buckinghamshire Council ,31.12.2023,22.12.2023,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,0.01,0,0.01,Other Personal Needs,Department stores
Buckinghamshire Council ,31.12.2023,22.12.2023,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,595.95,0,595.95,Other Personal Needs,Department stores
Buckinghamshire Council ,31.12.2023,22.12.2023,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,24.61,0,24.61,Other Personal Needs,Department stores
Buckinghamshire Council ,31.12.2023,22.12.2023,Children's Services,Education & Childrens Services - CS Dir,WF *UK4203526534,244.93,0,244.93,Leaving Care - Grants for Care Leavers,Furniture & home furnishing
Buckinghamshire Council ,31.12.2023,22.12.2023,Children's Services,Education & Childrens Services - CS Dir,FURNITUREBOX,159.99,0,159.99,Leaving Care - Grants for Care Leavers,Furniture & home furnishing
Buckinghamshire Council ,31.12.2023,22.12.2023,Children's Services,Education & Childrens Services - CS Dir,ASDA GEORGE COM LEEDS,39,0,39,Leaving Care - Grants for Care Leavers,Grocery stores
Buckinghamshire Council ,31.12.2023,22.12.2023,Children's Services,Education & Childrens Services - CS Dir,SUMUP  *CABS4U,11,0,11,Sec 20/31: Transport,Taxicabs & limousines
Buckinghamshire Council ,31.12.2023,22.12.2023,Children's Services,Education & Childrens Services - CS Dir,FENCABS,8,0,8,Sec 20/31: Financial Assistance One Off,Taxicabs & limousines
Buckinghamshire Council ,31.12.2023,22.12.2023,Children's Services,Education & Childrens Services - CS Dir,CURRYS BUSINESS,290.8,58.16,348.96,Computer Consumables,Computer software stores
Buckinghamshire Council ,31.12.2023,22.12.2023,Children's Services,Education & Childrens Services - CS Dir,CURRYS BUSINESS,0.03,0,0.03,Computer Consumables,Computer software stores
Buckinghamshire Council ,31.12.2023,22.12.2023,Children's Services,Education & Childrens Services - CS Dir,CURRYS BUSINESS,"1,441.45",288.29,"1,729.74",Computer Consumables,Computer software stores
Buckinghamshire Council ,31.12.2023,22.12.2023,Children's Services,Education & Childrens Services - CS Dir,CURRYS BUSINESS,0.02,0,0.02,Computer Consumables,Computer software stores
Buckinghamshire Council ,31.12.2023,22.12.2023,Children's Services,Education & Childrens Services - CS Dir,WWW.PRESCHOOL.ORG.UK,66,0,66,Training Materials,Charitable organisations
Buckinghamshire Council ,31.12.2023,22.12.2023,Communities,Transport - Communities Dir,THEWORKS,2.5,0,2.5,Materials,Discount stores
Buckinghamshire Council ,31.12.2023,22.12.2023,Communities,Transport - Communities Dir,THEWORKS,2.5,0,2.5,Materials,Discount stores
Buckinghamshire Council ,31.12.2023,22.12.2023,Communities,Transport - Communities Dir,THEWORKS,5,0,5,Materials,Discount stores
Buckinghamshire Council ,31.12.2023,22.12.2023,Communities,Culture & Leisure - Communities Dir,WWW.SCREWFIX.COM,70.97,0,70.97,"Workshop - Materials,Tools & Equipment",Timber & building supplies
Buckinghamshire Council ,31.12.2023,22.12.2023,Children's Services,Education & Childrens Services - CS Dir,BT BUSINESS BILL,99.42,0,99.42,Telephones,Phone services
Buckinghamshire Council ,31.12.2023,22.12.2023,Communities,Culture & Leisure - Communities Dir,TVLICENSING.CO.UK,159,0,159,Professional Services (non curriculum) - External,Consultants & public relation services
Buckinghamshire Council ,31.12.2023,22.12.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,15.98,0,15.98,Educational Equipment,Miscellaneous retail
Buckinghamshire Council ,31.12.2023,22.12.2023,Adults and Health,Communities - Adults & Health,XLN TELECOM LTD,67.14,0,67.14,Telephones,Phone services
Buckinghamshire Council ,31.12.2023,22.12.2023,Children's Services,Education & Childrens Services - CS Dir,NEALES TAXIS LTD,120,0,120,Staff Travelling Expenses,Taxicabs & limousines
Buckinghamshire Council ,31.12.2023,22.12.2023,Communities,Climate Change & Environment - Community,PAYPAL,49.27,0,49.27,Advertising,Advertising services
Buckinghamshire Council ,31.12.2023,22.12.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,11.62,0,11.62,Professional Services (non curriculum) - External,Miscellaneous retail
Buckinghamshire Council ,31.12.2023,22.12.2023,Children's Services,Education & Childrens Services - CS Dir,WH Smith Aylesbury,2.9,0,2.9,"Books, Records, Films & Oth Publications",Newspapers / newsagents
Buckinghamshire Council ,31.12.2023,22.12.2023,Resources,AH&R - Res Dir,TROPHYSTORE.CO.UK LIMITED,-409.43,0,-409.43,Events Expenditure,"Precious stones, metals & jewellery"
Buckinghamshire Council ,31.12.2023,22.12.2023,Deputy Chief Executive,AH&R- DCE Dir,AMZNMKTPLACE,373.46,74.71,448.17,Members' Allowances - Travel & Subsist,Miscellaneous retail
Buckinghamshire Council ,31.12.2023,22.12.2023,Children's Services,Education & Childrens Services - CS Dir,ATGTICKETS.COM,91.8,0,91.8,Activities & General Recreation,Theatres and ticket agencies
Buckinghamshire Council ,31.12.2023,22.12.2023,Children's Services,Education & Childrens Services - CS Dir,WWW.TEAMTEACH.CO.UK,245.99,0,245.99,Health & Safety Supplies & Services,Schools
Buckinghamshire Council ,31.12.2023,22.12.2023,Children's Services,Education & Childrens Services - CS Dir,TRAVELODGE GB0000,41.8,0,41.8,Sec 20/31: Financial Assistance,Travelodge
Buckinghamshire Council ,31.12.2023,22.12.2023,Children's Services,Education & Childrens Services - CS Dir,TRAINLINE,24.39,0,24.39,Sec 20/31: Supp for Contact,Passenger railways
Buckinghamshire Council ,31.12.2023,22.12.2023,Communities,Transport - Communities Dir,ROBERT DYAS AMERSHAM,14.86,0,14.86,Materials,Hardware stores
Buckinghamshire Council ,31.12.2023,21.12.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,CLEAPSS,480,0,480,"Workshop - Materials,Tools & Equipment",Schools
Buckinghamshire Council ,31.12.2023,21.12.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,WWW.PLANNING.CO,642,0,642,Supply of consultancy services,Misc business services
Buckinghamshire Council ,31.12.2023,21.12.2023,"Planning, Growth & Sustainability",Planning & Regeneration - PGS,WWW.CIOB.ORG.UK,322,0,322,Professional Subscriptions re Employees,Membership organisations
Buckinghamshire Council ,31.12.2023,21.12.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,ASDA SUPERSTORE,4.8,0,4.8,General Provisions (Food),Grocery stores
Buckinghamshire Council ,31.12.2023,21.12.2023,"Planning, Growth & Sustainability",Climate Change & Environment - PGS,AMZNMKTPLACE,-239,0,-239,Advertising,Miscellaneous retail
Buckinghamshire Council ,31.12.2023,21.12.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,18.98,0,18.98,Other Personal Needs,Miscellaneous retail
Buckinghamshire Council ,31.12.2023,21.12.2023,Children's Services,Education & Childrens Services - CS Dir,AMAZON.CO.UK,54.99,0,54.99,Other Personal Needs,Direct sales companies
Buckinghamshire Council ,31.12.2023,21.12.2023,Children's Services,Education & Childrens Services - CS Dir,AMAZON.CO.UK,37.36,0,37.36,Other Personal Needs,Direct sales companies
Buckinghamshire Council ,31.12.2023,21.12.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,282.5,56.5,339,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.12.2023,21.12.2023,Children's Services,Education & Childrens Services - CS Dir,CURRYS BUSINESS,960.95,192.19,"1,153.14",Computer Consumables,Computer software stores
Buckinghamshire Council ,31.12.2023,21.12.2023,Children's Services,Education & Childrens Services - CS Dir,CURRYS BUSINESS,0.03,0,0.03,Computer Consumables,Computer software stores
Buckinghamshire Council ,31.12.2023,21.12.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,506.66,101.34,608,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.12.2023,21.12.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,303.3,60.66,363.96,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.12.2023,21.12.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,0.04,0,0.04,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.12.2023,21.12.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,132.5,26.5,159,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.12.2023,21.12.2023,Children's Services,Education & Childrens Services - CS Dir,SUMUP  *CABS4U,48,0,48,Sec 20/31: Supp for Contact,Taxicabs & limousines
Buckinghamshire Council ,31.12.2023,21.12.2023,Children's Services,artnerships - Children's Services,BOX LIMITED,16.36,0,16.36,Stationery & Office Supplies,Electronics shops
Buckinghamshire Council ,31.12.2023,21.12.2023,Communities,Climate Change & Environment - Community,Helloprint United Kingdom,107.12,0,107.12,Photocopiers,Photocopy & reproduction services
Buckinghamshire Council ,31.12.2023,21.12.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,LYNKPAY* JET TAXIS,5,0,5,Staff Travelling Expenses,
Buckinghamshire Council ,31.12.2023,21.12.2023,Children's Services,Education & Childrens Services - CS Dir,ICELAND FOODS,-3,0,-3,Activities & General Recreation,Grocery stores
Buckinghamshire Council ,31.12.2023,21.12.2023,Children's Services,Education & Childrens Services - CS Dir,AMAZON PRIME,8.99,0,8.99,Professional Services (non curriculum) - External,Continuous subscriptions
