http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,Date,ClearNo,DocInvNo,Pay Amt,Inv Amt,Supplier Name,Supp ID,VAT Reg No,Expense Area,Expense type,Exp code,BVACOP
http://statistics.data.gov.uk/id/local-authority/120,Buckinghamshire County Council,29/07/2016,3401092909,,"1,237.74",0,WATERMEAD CYGNETS PRE-SCHOOL,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/119,Buckinghamshire County Council,29/07/2016,3401092909,4100756491,0,"1,237.74",WATERMEAD CYGNETS PRE-SCHOOL,REDACTED,,M3 Cabinet - Education & Skills (DSG),Other Professional & Consultancy Fees,583010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/118,Buckinghamshire County Council,29/07/2016,3401092908,,"19,507.13",0,MISSENDEN ABBEY MANAGEMENT CENTRE,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/117,Buckinghamshire County Council,29/07/2016,3401092908,4100754879,0,"9,808.54",MISSENDEN ABBEY MANAGEMENT CENTRE,REDACTED,,M2 Cabinet - Education & Skills (LA),Boarding Fees - Accomo for Staff & Stu,733055,Transfer payments
http://statistics.data.gov.uk/id/local-authority/116,Buckinghamshire County Council,29/07/2016,3401092908,4100754878,0,"9,698.59",MISSENDEN ABBEY MANAGEMENT CENTRE,REDACTED,,M2 Cabinet - Education & Skills (LA),Boarding Fees - Accomo for Staff & Stu,733055,Transfer payments
http://statistics.data.gov.uk/id/local-authority/115,Buckinghamshire County Council,29/07/2016,3401092907,,795.61,0,Carers Trust Central & South Bucks,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/114,Buckinghamshire County Council,29/07/2016,3401092907,4100756383,0,195.7,Carers Trust Central & South Bucks,REDACTED,,M1 Cabinet - Children's Services,Section 17: Children with Disabilities,755145,Transfer payments
http://statistics.data.gov.uk/id/local-authority/113,Buckinghamshire County Council,29/07/2016,3401092907,4100756382,0,202.84,Carers Trust Central & South Bucks,REDACTED,,M1 Cabinet - Children's Services,Section 17: Children with Disabilities,755145,Transfer payments
http://statistics.data.gov.uk/id/local-authority/112,Buckinghamshire County Council,29/07/2016,3401092907,4100756351,0,318.91,Carers Trust Central & South Bucks,REDACTED,,M1 Cabinet - Children's Services,Grants to Voluntary Bodies,721010,Transfer payments
http://statistics.data.gov.uk/id/local-authority/111,Buckinghamshire County Council,29/07/2016,3401092907,4100756349,0,78.16,Carers Trust Central & South Bucks,REDACTED,,M1 Cabinet - Children's Services,Grants to Voluntary Bodies,721010,Transfer payments
http://statistics.data.gov.uk/id/local-authority/110,Buckinghamshire County Council,29/07/2016,3401092906,,640,0,REDACTED,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/109,Buckinghamshire County Council,29/07/2016,3401092906,7001916690,0,320,REDACTED,REDACTED,,M0 Cabinet - Health & Wellbeing,Brokerage Service,683889,Third party payments
http://statistics.data.gov.uk/id/local-authority/108,Buckinghamshire County Council,29/07/2016,3401092906,7001916689,0,320,REDACTED,REDACTED,,M0 Cabinet - Health & Wellbeing,Brokerage Service,683889,Third party payments
http://statistics.data.gov.uk/id/local-authority/107,Buckinghamshire County Council,29/07/2016,3401092905,,"14,469.24",0,REDACTED,REDACTED,GB604095953,,,,
http://statistics.data.gov.uk/id/local-authority/106,Buckinghamshire County Council,29/07/2016,3401092905,7001916328,0,492.48,REDACTED,REDACTED,GB604095953,M0 Cabinet - Health & Wellbeing,Transport - Day Care - external,242012,Transport
http://statistics.data.gov.uk/id/local-authority/105,Buckinghamshire County Council,29/07/2016,3401092905,7001916327,0,561.6,REDACTED,REDACTED,GB604095953,M0 Cabinet - Health & Wellbeing,Transport - Day Care - external,242012,Transport
http://statistics.data.gov.uk/id/local-authority/104,Buckinghamshire County Council,29/07/2016,3401092905,7001916325,0,863.04,REDACTED,REDACTED,GB604095953,W1 Cabinet - Childrens Services Susp A/Cs,Error Dump Control Account,999700, Recharges
http://statistics.data.gov.uk/id/local-authority/103,Buckinghamshire County Council,29/07/2016,3401092905,7001916324,0,302.4,REDACTED,REDACTED,GB604095953,M0 Cabinet - Health & Wellbeing,Transport - Day Care - external,242012,Transport
http://statistics.data.gov.uk/id/local-authority/102,Buckinghamshire County Council,29/07/2016,3401092905,7001916323,0,194.4,REDACTED,REDACTED,GB604095953,M1 Cabinet - Children's Services,Accomm Children Sec 20: Trans to School,755220,Transfer payments
http://statistics.data.gov.uk/id/local-authority/101,Buckinghamshire County Council,29/07/2016,3401092905,7001916322,0,"3,669.60",REDACTED,REDACTED,GB604095953,M0 Cabinet - Health & Wellbeing,Transport - Day Care - external,242012,Transport
http://statistics.data.gov.uk/id/local-authority/100,Buckinghamshire County Council,29/07/2016,3401092905,7001916321,0,"3,432.00",REDACTED,REDACTED,GB604095953,M0 Cabinet - Health & Wellbeing,Transport - Day Care - external,242012,Transport
http://statistics.data.gov.uk/id/local-authority/99,Buckinghamshire County Council,29/07/2016,3401092905,7001916317,0,"2,317.92",REDACTED,REDACTED,GB604095953,M0 Cabinet - Health & Wellbeing,Transport - Day Care - external,242012,Transport
http://statistics.data.gov.uk/id/local-authority/98,Buckinghamshire County Council,29/07/2016,3401092905,7001916316,0,624,REDACTED,REDACTED,GB604095953,M0 Cabinet - Health & Wellbeing,Transport - Day Care - external,242012,Transport
http://statistics.data.gov.uk/id/local-authority/97,Buckinghamshire County Council,29/07/2016,3401092905,7001916315,0,"1,193.40",REDACTED,REDACTED,GB604095953,M0 Cabinet - Health & Wellbeing,Transport - Day Care - external,242012,Transport
http://statistics.data.gov.uk/id/local-authority/96,Buckinghamshire County Council,29/07/2016,3401092905,7001916314,0,818.4,REDACTED,REDACTED,GB604095953,M0 Cabinet - Health & Wellbeing,Transport - Day Care - external,242012,Transport
http://statistics.data.gov.uk/id/local-authority/95,Buckinghamshire County Council,29/07/2016,3401092904,,"3,762.00",0,REDACTED,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/94,Buckinghamshire County Council,29/07/2016,3401092904,7001916326,0,200,REDACTED,REDACTED,,M0 Cabinet - Health & Wellbeing,Transport - Day Care - external,242012,Transport
http://statistics.data.gov.uk/id/local-authority/93,Buckinghamshire County Council,29/07/2016,3401092904,7001916319,0,"1,750.00",REDACTED,REDACTED,,M1 Cabinet - Children's Services,Section 17: Disability Transport,755146,Transfer payments
http://statistics.data.gov.uk/id/local-authority/92,Buckinghamshire County Council,29/07/2016,3401092904,7001916318,0,"1,812.00",REDACTED,REDACTED,,M0 Cabinet - Health & Wellbeing,Transport - Day Care - external,242012,Transport
http://statistics.data.gov.uk/id/local-authority/91,Buckinghamshire County Council,29/07/2016,3401092901,,"21,258.00",0,Fairport Care Services Ltd,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/90,Buckinghamshire County Council,29/07/2016,3401092901,4100756426,0,"21,258.00",Fairport Care Services Ltd,REDACTED,,M1 Cabinet - Children's Services,Maintenance & Attendance F - Residential,663014,Third party payments
http://statistics.data.gov.uk/id/local-authority/89,Buckinghamshire County Council,29/07/2016,3401092893,,912,0,Social Link,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/88,Buckinghamshire County Council,29/07/2016,3401092893,7001916688,0,304,Social Link,REDACTED,,M0 Cabinet - Health & Wellbeing,Day Care  Other,683399,Third party payments
http://statistics.data.gov.uk/id/local-authority/87,Buckinghamshire County Council,29/07/2016,3401092893,7001916687,0,304,Social Link,REDACTED,,M0 Cabinet - Health & Wellbeing,Day Care  Other,683399,Third party payments
http://statistics.data.gov.uk/id/local-authority/86,Buckinghamshire County Council,29/07/2016,3401092893,7001916686,0,304,Social Link,REDACTED,,M0 Cabinet - Health & Wellbeing,Day Care  Other,683399,Third party payments
http://statistics.data.gov.uk/id/local-authority/85,Buckinghamshire County Council,29/07/2016,3401092889,,"25,936.92",0,WYCOMBE DISTRICT COUNCIL,REDACTED,GB209076892,,,,
http://statistics.data.gov.uk/id/local-authority/84,Buckinghamshire County Council,29/07/2016,3401092889,4100756450,0,"5,219.00",WYCOMBE DISTRICT COUNCIL,REDACTED,GB209076892,M7 Cabinet - Resources,Rates,227200,Premises
http://statistics.data.gov.uk/id/local-authority/83,Buckinghamshire County Council,29/07/2016,3401092889,4100756449,0,192,WYCOMBE DISTRICT COUNCIL,REDACTED,GB209076892,M7 Cabinet - Resources,Rates,227200,Premises
http://statistics.data.gov.uk/id/local-authority/82,Buckinghamshire County Council,29/07/2016,3401092889,4100756448,0,"1,223.92",WYCOMBE DISTRICT COUNCIL,REDACTED,GB209076892,M7 Cabinet - Resources,Rates,227200,Premises
http://statistics.data.gov.uk/id/local-authority/81,Buckinghamshire County Council,29/07/2016,3401092889,4100756447,0,"1,031.00",WYCOMBE DISTRICT COUNCIL,REDACTED,GB209076892,M7 Cabinet - Resources,Rates,227200,Premises
http://statistics.data.gov.uk/id/local-authority/80,Buckinghamshire County Council,29/07/2016,3401092889,4100756446,0,593,WYCOMBE DISTRICT COUNCIL,REDACTED,GB209076892,M7 Cabinet - Resources,Rates,227200,Premises
http://statistics.data.gov.uk/id/local-authority/79,Buckinghamshire County Council,29/07/2016,3401092889,4100756445,0,982,WYCOMBE DISTRICT COUNCIL,REDACTED,GB209076892,M7 Cabinet - Resources,Rates,227200,Premises
http://statistics.data.gov.uk/id/local-authority/78,Buckinghamshire County Council,29/07/2016,3401092889,4100756444,0,"1,019.00",WYCOMBE DISTRICT COUNCIL,REDACTED,GB209076892,M7 Cabinet - Resources,Rates,227200,Premises
http://statistics.data.gov.uk/id/local-authority/77,Buckinghamshire County Council,29/07/2016,3401092889,4100756443,0,"13,419.00",WYCOMBE DISTRICT COUNCIL,REDACTED,GB209076892,M7 Cabinet - Resources,Rates,227200,Premises
http://statistics.data.gov.uk/id/local-authority/76,Buckinghamshire County Council,29/07/2016,3401092889,4100756442,0,308,WYCOMBE DISTRICT COUNCIL,REDACTED,GB209076892,M7 Cabinet - Resources,Rates,227200,Premises
http://statistics.data.gov.uk/id/local-authority/75,Buckinghamshire County Council,29/07/2016,3401092889,4100756441,0,126,WYCOMBE DISTRICT COUNCIL,REDACTED,GB209076892,M7 Cabinet - Resources,Rates,227200,Premises
http://statistics.data.gov.uk/id/local-authority/74,Buckinghamshire County Council,29/07/2016,3401092889,4100756440,0,"1,640.00",WYCOMBE DISTRICT COUNCIL,REDACTED,GB209076892,M7 Cabinet - Resources,Rates,227200,Premises
http://statistics.data.gov.uk/id/local-authority/73,Buckinghamshire County Council,29/07/2016,3401092889,4100756439,0,184,WYCOMBE DISTRICT COUNCIL,REDACTED,GB209076892,M7 Cabinet - Resources,Rates,227200,Premises
http://statistics.data.gov.uk/id/local-authority/72,Buckinghamshire County Council,29/07/2016,3401092885,,"34,410.00",0,DEVON COUNTY COUNCIL FINANCE SERVIC,REDACTED,GB142208113,,,,
http://statistics.data.gov.uk/id/local-authority/71,Buckinghamshire County Council,29/07/2016,3401092885,4100755545,0,"34,410.00",DEVON COUNTY COUNCIL FINANCE SERVIC,REDACTED,GB142208113,M1 Cabinet - Children's Services,Secure Accommodation - Justice,680066,Third party payments
http://statistics.data.gov.uk/id/local-authority/70,Buckinghamshire County Council,29/07/2016,3401092884,,"2,642.00",0,MILTON KEYNES COUNCIL,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/69,Buckinghamshire County Council,29/07/2016,3401092884,4500088845,0,"2,642.00",MILTON KEYNES COUNCIL,REDACTED,,M1 Cabinet - Children's Services,Social Workers - Agency,156109,Employees
http://statistics.data.gov.uk/id/local-authority/68,Buckinghamshire County Council,29/07/2016,3401092871,,"1,300.00",0,Melton Mowbray Mencap - Playdays PS,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/67,Buckinghamshire County Council,29/07/2016,3401092871,4500088482,0,300,Melton Mowbray Mencap - Playdays PS,REDACTED,,M3 Cabinet - Education & Skills (DSG),Payments - Other Bodies,727000,Transfer payments
http://statistics.data.gov.uk/id/local-authority/66,Buckinghamshire County Council,29/07/2016,3401092871,4500088481,0,"1,000.00",Melton Mowbray Mencap - Playdays PS,REDACTED,,M3 Cabinet - Education & Skills (DSG),Payments - Other Bodies,727000,Transfer payments
http://statistics.data.gov.uk/id/local-authority/65,Buckinghamshire County Council,29/07/2016,3401092870,,"4,600.00",0,REDACTED,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/64,Buckinghamshire County Council,29/07/2016,3401092870,4100754614,0,"4,600.00",REDACTED,REDACTED,,M5 Cabinet - Leader,Course Fees & Post Entry Training,217220, Employees
http://statistics.data.gov.uk/id/local-authority/63,Buckinghamshire County Council,29/07/2016,3401092865,,"21,853.14",0,Laser Energy Buying Group,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/62,Buckinghamshire County Council,29/07/2016,3401092865,3300214610,0,"13,048.00",Laser Energy Buying Group,REDACTED,,M7 Cabinet - Resources,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/61,Buckinghamshire County Council,29/07/2016,3401092865,3300214609,0,312.72,Laser Energy Buying Group,REDACTED,,M7 Cabinet - Resources,Gas,223200,Premises
http://statistics.data.gov.uk/id/local-authority/60,Buckinghamshire County Council,29/07/2016,3401092865,3300214608,0,"2,201.82",Laser Energy Buying Group,REDACTED,,M7 Cabinet - Resources,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/59,Buckinghamshire County Council,29/07/2016,3401092865,3300214607,0,315.52,Laser Energy Buying Group,REDACTED,,M7 Cabinet - Resources,Gas,223200,Premises
http://statistics.data.gov.uk/id/local-authority/58,Buckinghamshire County Council,29/07/2016,3401092865,3300214606,0,"2,830.54",Laser Energy Buying Group,REDACTED,,M7 Cabinet - Resources,Gas,223200,Premises
http://statistics.data.gov.uk/id/local-authority/57,Buckinghamshire County Council,29/07/2016,3401092865,3300214605,0,63.67,Laser Energy Buying Group,REDACTED,,M7 Cabinet - Resources,Gas,223200,Premises
http://statistics.data.gov.uk/id/local-authority/56,Buckinghamshire County Council,29/07/2016,3401092865,3300214604,0,892.37,Laser Energy Buying Group,REDACTED,,M7 Cabinet - Resources,Gas,223200,Premises
http://statistics.data.gov.uk/id/local-authority/55,Buckinghamshire County Council,29/07/2016,3401092865,3300214603,0,765.56,Laser Energy Buying Group,REDACTED,,M7 Cabinet - Resources,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/54,Buckinghamshire County Council,29/07/2016,3401092865,3300214602,0,383.04,Laser Energy Buying Group,REDACTED,,M7 Cabinet - Resources,Gas,223200,Premises
http://statistics.data.gov.uk/id/local-authority/53,Buckinghamshire County Council,29/07/2016,3401092865,3300214601,0,"1,039.90",Laser Energy Buying Group,REDACTED,,M7 Cabinet - Resources,Electricity,223300,Premises
http://statistics.data.gov.uk/id/local-authority/52,Buckinghamshire County Council,29/07/2016,3401092863,,"282,405.35",0,WESTMINSTER HOMECARE LTD,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/51,Buckinghamshire County Council,29/07/2016,3401092863,4100756386,0,"150,831.23",WESTMINSTER HOMECARE LTD,REDACTED,,M0 Cabinet - Health & Wellbeing,Domiciliary care - perm - other,683199,Third party payments
http://statistics.data.gov.uk/id/local-authority/50,Buckinghamshire County Council,29/07/2016,3401092863,4100756385,0,"13,017.69",WESTMINSTER HOMECARE LTD,REDACTED,,M0 Cabinet - Health & Wellbeing,Domiciliary care - perm - other,683199,Third party payments
http://statistics.data.gov.uk/id/local-authority/49,Buckinghamshire County Council,29/07/2016,3401092863,4100756384,0,"118,556.43",WESTMINSTER HOMECARE LTD,REDACTED,,M0 Cabinet - Health & Wellbeing,Domiciliary care - perm - other,683199,Third party payments
http://statistics.data.gov.uk/id/local-authority/48,Buckinghamshire County Council,29/07/2016,3401092857,,"7,638.00",0,Wellington College,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/47,Buckinghamshire County Council,29/07/2016,3401092857,4100755689,0,"3,819.00",Wellington College,REDACTED,,M3 Cabinet - Education & Skills (DSG),Tuit Fees Pupils at Independent Schools,733052,Transfer payments
http://statistics.data.gov.uk/id/local-authority/46,Buckinghamshire County Council,29/07/2016,3401092857,4100755683,0,"3,819.00",Wellington College,REDACTED,,M3 Cabinet - Education & Skills (DSG),Tuit Fees Pupils at Independent Schools,733052,Transfer payments
http://statistics.data.gov.uk/id/local-authority/45,Buckinghamshire County Council,29/07/2016,3401092844,,"4,041.00",0,M P Consultancy (UK) Ltd,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/44,Buckinghamshire County Council,29/07/2016,3401092844,4100754610,0,"4,041.00",M P Consultancy (UK) Ltd,REDACTED,,M0 Cabinet - Health & Wellbeing,Other Professional & Consultancy Fees,583010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/43,Buckinghamshire County Council,29/07/2016,3401092841,,"40,579.39",0,Inside Out Developments Ltd,REDACTED,GB945674682,,,,
http://statistics.data.gov.uk/id/local-authority/42,Buckinghamshire County Council,29/07/2016,3401092841,7001915857,0,"35,869.63",Inside Out Developments Ltd,REDACTED,GB945674682,Headquarters,Construction - Building Work,C21300,Capital
http://statistics.data.gov.uk/id/local-authority/41,Buckinghamshire County Council,29/07/2016,3401092841,7001909838,0,"4,709.76",Inside Out Developments Ltd,REDACTED,GB945674682,CC7 Resources,Construction - Building Work,C21300,Capital
http://statistics.data.gov.uk/id/local-authority/40,Buckinghamshire County Council,29/07/2016,3401092840,,576,0,Framework Digital Ltd,REDACTED,GB184807185,,,,
http://statistics.data.gov.uk/id/local-authority/39,Buckinghamshire County Council,29/07/2016,3401092840,4100756495,0,576,Framework Digital Ltd,REDACTED,GB184807185,M8 Cabinet - Transportation,Service Development,341018,Supplies & services
http://statistics.data.gov.uk/id/local-authority/38,Buckinghamshire County Council,29/07/2016,3401092839,,"20,056.39",0,Cabs4U,REDACTED,GB112102787,,,,
http://statistics.data.gov.uk/id/local-authority/37,Buckinghamshire County Council,29/07/2016,3401092839,7001916587,0,"1,009.16",Cabs4U,REDACTED,GB112102787,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport
http://statistics.data.gov.uk/id/local-authority/36,Buckinghamshire County Council,29/07/2016,3401092839,7001916586,0,396,Cabs4U,REDACTED,GB112102787,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport
http://statistics.data.gov.uk/id/local-authority/35,Buckinghamshire County Council,29/07/2016,3401092839,7001916585,0,768,Cabs4U,REDACTED,GB112102787,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport
http://statistics.data.gov.uk/id/local-authority/34,Buckinghamshire County Council,29/07/2016,3401092839,7001916584,0,"1,219.63",Cabs4U,REDACTED,GB112102787,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport
http://statistics.data.gov.uk/id/local-authority/33,Buckinghamshire County Council,29/07/2016,3401092839,7001916582,0,"2,736.00",Cabs4U,REDACTED,GB112102787,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport
http://statistics.data.gov.uk/id/local-authority/32,Buckinghamshire County Council,29/07/2016,3401092839,7001916581,0,"2,280.00",Cabs4U,REDACTED,GB112102787,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport
http://statistics.data.gov.uk/id/local-authority/31,Buckinghamshire County Council,29/07/2016,3401092839,7001916580,0,432,Cabs4U,REDACTED,GB112102787,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport
http://statistics.data.gov.uk/id/local-authority/30,Buckinghamshire County Council,29/07/2016,3401092839,7001916578,0,884.64,Cabs4U,REDACTED,GB112102787,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport
http://statistics.data.gov.uk/id/local-authority/29,Buckinghamshire County Council,29/07/2016,3401092839,7001916577,0,"1,052.22",Cabs4U,REDACTED,GB112102787,M2 Cabinet - Education & Skills (LA),Contracts (Mainstream),246294,Transport
http://statistics.data.gov.uk/id/local-authority/28,Buckinghamshire County Council,29/07/2016,3401092839,7001916575,0,"1,429.06",Cabs4U,REDACTED,GB112102787,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport
http://statistics.data.gov.uk/id/local-authority/27,Buckinghamshire County Council,29/07/2016,3401092839,7001916574,0,"1,296.00",Cabs4U,REDACTED,GB112102787,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport
http://statistics.data.gov.uk/id/local-authority/26,Buckinghamshire County Council,29/07/2016,3401092839,7001916573,0,"1,212.96",Cabs4U,REDACTED,GB112102787,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport
http://statistics.data.gov.uk/id/local-authority/25,Buckinghamshire County Council,29/07/2016,3401092839,7001916571,0,912,Cabs4U,REDACTED,GB112102787,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport
http://statistics.data.gov.uk/id/local-authority/24,Buckinghamshire County Council,29/07/2016,3401092839,7001916570,0,"1,710.00",Cabs4U,REDACTED,GB112102787,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport
http://statistics.data.gov.uk/id/local-authority/23,Buckinghamshire County Council,29/07/2016,3401092839,7001916569,0,"1,320.00",Cabs4U,REDACTED,GB112102787,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport
http://statistics.data.gov.uk/id/local-authority/22,Buckinghamshire County Council,29/07/2016,3401092839,7001916568,0,"1,398.72",Cabs4U,REDACTED,GB112102787,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport
http://statistics.data.gov.uk/id/local-authority/21,Buckinghamshire County Council,29/07/2016,3401092838,,"1,240.00",0,Amegreen Complex Homecare Ltd,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/20,Buckinghamshire County Council,29/07/2016,3401092838,4100756493,0,"1,240.00",Amegreen Complex Homecare Ltd,REDACTED,,M1 Cabinet - Children's Services,Section 17: Children with Disabilities,755145,Transfer payments
http://statistics.data.gov.uk/id/local-authority/19,Buckinghamshire County Council,29/07/2016,3401092836,,"2,710.44",0,Key 2 Futures Limited,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/18,Buckinghamshire County Council,29/07/2016,3401092836,4100755581,0,"2,710.44",Key 2 Futures Limited,REDACTED,,M1 Cabinet - Children's Services,Leaving Care  - Financial Assistance,751064,Transfer payments
http://statistics.data.gov.uk/id/local-authority/17,Buckinghamshire County Council,29/07/2016,3401092834,,"9,662.00",0,Chiltern District Council ( C Tax),REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/16,Buckinghamshire County Council,29/07/2016,3401092834,4100756458,0,859,Chiltern District Council ( C Tax),REDACTED,,M7 Cabinet - Resources,Rates,227200,Premises
http://statistics.data.gov.uk/id/local-authority/15,Buckinghamshire County Council,29/07/2016,3401092834,4100756457,0,835,Chiltern District Council ( C Tax),REDACTED,,M7 Cabinet - Resources,Rates,227200,Premises
http://statistics.data.gov.uk/id/local-authority/14,Buckinghamshire County Council,29/07/2016,3401092834,4100756455,0,"2,025.00",Chiltern District Council ( C Tax),REDACTED,,M7 Cabinet - Resources,Rates,227200,Premises
