http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,Date,ClearNo,DocInvNo,Pay Amt,Inv Amt,Supplier Names,Supp ID,VAT Reg No,Expense Area,Expense type,Exp code,BVACOP
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/09/2018,3401271401,7002278515,0.00,620.00,Nclude -Uk Ltd CIC,1037081,,M0 Cabinet - Health & Wellbeing,Day Care  Other,683399,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/09/2018,3401271401,7002278514,0.00,752.85,Nclude -Uk Ltd CIC,1037081,,M0 Cabinet - Health & Wellbeing,Day Care  Other,683399,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/09/2018,3401271401,7002278513,0.00,752.85,Nclude -Uk Ltd CIC,1037081,,M0 Cabinet - Health & Wellbeing,Day Care  Other,683399,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/09/2018,3401271401,0,"3,668.80",0.00,Nclude -Uk Ltd CIC,1037081,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/09/2018,3401271400,4100823924,0.00,96.53,Nurse Plus UK Ltd,1037058,GB977277853,M0 Cabinet - Health & Wellbeing,Residential Staff - Agency,156909,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/09/2018,3401271400,4100823796,0.00,772.24,Nurse Plus UK Ltd,1037058,GB977277853,M0 Cabinet - Health & Wellbeing,Residential Staff - Agency,156909,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/09/2018,3401271400,0,868.77,0.00,Nurse Plus UK Ltd,1037058,GB977277853,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/09/2018,3401271399,4100825271,0.00,"1,869.50",River Education,1036999,,M2 Cabinet - Education & Skills (LA),Supply of consultancy services,583060,Supply of Consultancy
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/09/2018,3401271399,4100825270,0.00,"1,867.80",River Education,1036999,,M2 Cabinet - Education & Skills (LA),Supply of consultancy services,583060,Supply of Consultancy
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/09/2018,3401271399,4100825269,0.00,"1,854.20",River Education,1036999,,M2 Cabinet - Education & Skills (LA),Supply of consultancy services,583060,Supply of Consultancy
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/09/2018,3401271399,0,"5,591.50",0.00,River Education,1036999,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/09/2018,3401271398,4100823886,0.00,"4,092.90",Capstone Foster Care Limited,1036854,,M1 Cabinet - Children's Services,External Fostering Payments,630062,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/09/2018,3401271398,4100823885,0.00,"3,398.40",Capstone Foster Care Limited,1036854,,M1 Cabinet - Children's Services,External Fostering Payments,630062,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/09/2018,3401271398,4100823884,0.00,"3,474.90",Capstone Foster Care Limited,1036854,,M1 Cabinet - Children's Services,External Fostering Payments,630062,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/09/2018,3401271398,4100823883,0.00,"1,928.70",Capstone Foster Care Limited,1036854,,M1 Cabinet - Children's Services,External Fostering Payments,630062,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/09/2018,3401271398,0,"12,894.90",0.00,Capstone Foster Care Limited,1036854,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/09/2018,3401271397,7002278684,0.00,"113,893.70",T&B (Contractors) Ltd,1036826,GB780011663,Education & Skills,Construction - Building Work,C21300,Capital
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/09/2018,3401271397,0,"113,893.70",0.00,T&B (Contractors) Ltd,1036826,GB780011663,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/09/2018,3401271396,7002266206,0.00,750.00,NPS Infinity Ltd,1036798,GB823853518,M7 Cabinet - Resources,Surveys,486050,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/09/2018,3401271396,7002266205,0.00,"3,852.18",NPS Infinity Ltd,1036798,GB823853518,M7 Cabinet - Resources,Surveys,486050,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/09/2018,3401271396,7002266204,0.00,"4,440.00",NPS Infinity Ltd,1036798,GB823853518,M7 Cabinet - Resources,Surveys,486050,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/09/2018,3401271396,7002266203,0.00,483.00,NPS Infinity Ltd,1036798,GB823853518,M7 Cabinet - Resources,Surveys,486050,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/09/2018,3401271396,7002266202,0.00,405.00,NPS Infinity Ltd,1036798,GB823853518,M7 Cabinet - Resources,Service Contracts,221130,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/09/2018,3401271396,0,"9,930.18",0.00,NPS Infinity Ltd,1036798,GB823853518,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/09/2018,3401271394,4100823854,0.00,538.00,MotoLogic Autocentre,1036709,GB989907141,Y8 Cabinet - Transportation Trad A/Cs,Maintenance Contract with VMD,243780,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/09/2018,3401271394,0,538.00,0.00,MotoLogic Autocentre,1036709,GB989907141,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/09/2018,3401271389,4100825133,0.00,193.40,Arez Medics Ltd (Dr Haider Malik),1036347,,M0 Cabinet - Health & Wellbeing,Outwork Payments,585004,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/09/2018,3401271389,4100825127,0.00,183.00,Arez Medics Ltd (Dr Haider Malik),1036347,,M0 Cabinet - Health & Wellbeing,Outwork Payments,585004,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/09/2018,3401271389,4100825126,0.00,183.00,Arez Medics Ltd (Dr Haider Malik),1036347,,M0 Cabinet - Health & Wellbeing,Outwork Payments,585004,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/09/2018,3401271389,0,559.40,0.00,Arez Medics Ltd (Dr Haider Malik),1036347,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/09/2018,3401271388,7002276145,0.00,"1,850.22",WYG Engineering Limited,1036259,GB431032608,Education & Skills,Construction - Consultants Fees,C41600,Capital
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/09/2018,3401271388,0,"1,850.22",0.00,WYG Engineering Limited,1036259,GB431032608,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/09/2018,3401271386,REDACTED,0.00,268.02,Castle Water Ltd,1036040,GB189775040,REDACTED,REDACTED,REDACTED,REDACTED
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/09/2018,3401271386,REDACTED,0.00,"1,273.26",Castle Water Ltd,1036040,GB189775040,REDACTED,REDACTED,REDACTED,REDACTED
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/09/2018,3401271386,REDACTED,0.00,31.75,Castle Water Ltd,1036040,GB189775040,REDACTED,REDACTED,REDACTED,REDACTED
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/09/2018,3401271386,3300287926,0.00,"1,966.21",Castle Water Ltd,1036040,GB189775040,M7 Cabinet - Resources,Water Services & Sewerage - Unmetered,225001,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/09/2018,3401271386,3300287925,0.00,83.20,Castle Water Ltd,1036040,GB189775040,M7 Cabinet - Resources,Water Services & Sewerage - Unmetered,225001,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/09/2018,3401271386,0,"3,622.44",0.00,Castle Water Ltd,1036040,GB189775040,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/09/2018,3401271385,4500099430,0.00,"1,858.18",Princes Risborough Primary School,1036039,,M7 Cabinet - Resources,Pay As Used Income - Academies,940009,Pay as used academies
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/09/2018,3401271385,0,"1,858.18",0.00,Princes Risborough Primary School,1036039,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/09/2018,3401271383,4100824753,0.00,517.68,Sugarman Health & Wellbeing Ltd,1035932,GB190336219,M0 Cabinet - Health & Wellbeing,Residential Staff - Agency,156909,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/09/2018,3401271383,4100824711,0.00,93.47,Sugarman Health & Wellbeing Ltd,1035932,GB190336219,M0 Cabinet - Health & Wellbeing,Residential Staff - Agency,156909,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/09/2018,3401271383,4100824696,0.00,445.78,Sugarman Health & Wellbeing Ltd,1035932,GB190336219,M0 Cabinet - Health & Wellbeing,Residential Staff - Agency,156909,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/09/2018,3401271383,4100824695,0.00,"1,384.08",Sugarman Health & Wellbeing Ltd,1035932,GB190336219,M0 Cabinet - Health & Wellbeing,Residential Staff - Agency,156909,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/09/2018,3401271383,4100824694,0.00,143.80,Sugarman Health & Wellbeing Ltd,1035932,GB190336219,M0 Cabinet - Health & Wellbeing,Residential Staff - Agency,156909,Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/09/2018,3401271383,0,"2,584.81",0.00,Sugarman Health & Wellbeing Ltd,1035932,GB190336219,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/09/2018,3401271378,4100825301,0.00,680.00,Karolina Martin Ltd,1035711,,M1 Cabinet - Children's Services,Recoverable Expenditure,587000,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/09/2018,3401271378,4100825300,0.00,724.00,Karolina Martin Ltd,1035711,,M1 Cabinet - Children's Services,Recoverable Expenditure,587000,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/09/2018,3401271378,4100825299,0.00,680.00,Karolina Martin Ltd,1035711,,M1 Cabinet - Children's Services,Recoverable Expenditure,587000,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/09/2018,3401271378,4100825297,0.00,340.00,Karolina Martin Ltd,1035711,,M1 Cabinet - Children's Services,Recoverable Expenditure,587000,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/09/2018,3401271378,0,"2,424.00",0.00,Karolina Martin Ltd,1035711,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/09/2018,3401271377,4100825309,0.00,"11,266.29",Plans4Rehab T/A Barclay House,1035566,,M0 Cabinet - Health & Wellbeing,Res care-permanent-additional care-other,682239,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/09/2018,3401271377,0,"11,266.29",0.00,Plans4Rehab T/A Barclay House,1035566,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/09/2018,3401271376,4100823191,0.00,"3,039.84",M P Consultancy (UK) Ltd,1035273,,M0 Cabinet - Health & Wellbeing,Professional Services Externa,583020,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/09/2018,3401271376,0,"3,039.84",0.00,M P Consultancy (UK) Ltd,1035273,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/09/2018,3401271375,4100825392,0.00,"2,310.14",Hurst Lodge School Limited,1035229,,M3 Cabinet - Education & Skills (DSG),Tuit Fees Pupils at Independent Schools,733052,Transfer payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/09/2018,3401271375,0,"2,310.14",0.00,Hurst Lodge School Limited,1035229,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/09/2018,3401271373,4100825268,0.00,"1,081.01",Plexus Uk (First Project) Limited,1034908,,M1 Cabinet - Children's Services,Project Work and Project Management Cost,341030,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/09/2018,3401271373,4100825264,0.00,"1,117.06",Plexus Uk (First Project) Limited,1034908,,M1 Cabinet - Children's Services,Project Work and Project Management Cost,341030,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/09/2018,3401271373,4100825260,0.00,"8,972.53",Plexus Uk (First Project) Limited,1034908,,M1 Cabinet - Children's Services,Project Work and Project Management Cost,341030,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/09/2018,3401271373,0,"11,170.60",0.00,Plexus Uk (First Project) Limited,1034908,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/09/2018,3401271371,REDACTED,0.00,250.38,Angel Springs Limited,1034797,GB828382407,REDACTED,REDACTED,REDACTED,REDACTED
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/09/2018,3401271371,REDACTED,0.00,632.71,Angel Springs Limited,1034797,GB828382407,REDACTED,REDACTED,REDACTED,REDACTED
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/09/2018,3401271371,4100825396,0.00,91.77,Angel Springs Limited,1034797,GB828382407,M1 Cabinet - Children's Services,Other Catering Supplies,327000,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/09/2018,3401271371,0,974.86,0.00,Angel Springs Limited,1034797,GB828382407,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/09/2018,3401271370,4100825368,0.00,"4,440.00",iESE Transformation Ltd,1034411,,M0 Cabinet - Health & Wellbeing,Annual Licence (IT),384199,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/09/2018,3401271370,0,"4,440.00",0.00,iESE Transformation Ltd,1034411,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/09/2018,3401271367,4100825339,0.00,"10,953.54",Network Healthcare Professionals Lt,1033926,GB844278506,M1 Cabinet - Children's Services,Permanent Recruitment Costs,217124, Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/09/2018,3401271367,0,"10,953.54",0.00,Network Healthcare Professionals Lt,1033926,GB844278506,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/09/2018,3401271366,7002278512,0.00,119.98,Bucks Country Homecare,1033888,,M0 Cabinet - Health & Wellbeing,Domiciliary care - perm - other,683199,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/09/2018,3401271366,7002278511,0.00,479.92,Bucks Country Homecare,1033888,,M0 Cabinet - Health & Wellbeing,Domiciliary care - perm - other,683199,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/09/2018,3401271366,7002278510,0.00,754.12,Bucks Country Homecare,1033888,,M0 Cabinet - Health & Wellbeing,Domiciliary care - perm - other,683199,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/09/2018,3401271366,7002278509,0.00,334.23,Bucks Country Homecare,1033888,,M0 Cabinet - Health & Wellbeing,Domiciliary care - perm - other,683199,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/09/2018,3401271366,7002278508,0.00,34.30,Bucks Country Homecare,1033888,,M0 Cabinet - Health & Wellbeing,Domiciliary care - perm - other,683199,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/09/2018,3401271366,7002278507,0.00,"1,371.24",Bucks Country Homecare,1033888,,M0 Cabinet - Health & Wellbeing,Domiciliary care - perm - other,683199,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/09/2018,3401271366,7002278506,0.00,171.40,Bucks Country Homecare,1033888,,M0 Cabinet - Health & Wellbeing,Domiciliary care - perm - other,683199,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/09/2018,3401271366,7002278505,0.00,239.96,Bucks Country Homecare,1033888,,M0 Cabinet - Health & Wellbeing,Domiciliary care - perm - other,683199,Third party payments
