﻿Transaction Date,Department,Beneficiary, Gross , VAT , Net ,Description of Purchase,Merchant Category,,,
06/10/2017,Business Support,Amazon,41.50,6.92,34.58,Laptop bags,CORPORATE MANAGEMENT COMPUTER CONSUMABLES,,,
06/10/2017,Business Support,Amazon,41.50,6.92,34.58,Laptop bags,CORPORATE MANAGEMENT COMPUTER CONSUMABLES,,,
06/10/2017,Business Support,Amazon,41.50,6.92,34.58,Laptop bags,CORPORATE MANAGEMENT COMPUTER CONSUMABLES,,,
06/10/2017,Business Support,Amazon,41.50,6.92,34.58,Laptop bags,CORPORATE MANAGEMENT COMPUTER CONSUMABLES,,,
06/10/2017,Business Support,Amazon,41.50,6.92,34.58,Laptop bags,CORPORATE MANAGEMENT COMPUTER CONSUMABLES,,,
06/10/2017,Business Support,Amazon,41.50,6.92,34.58,Laptop bags,CORPORATE MANAGEMENT COMPUTER CONSUMABLES,,,
06/10/2017,Business Support,Amazon,41.50,6.92,34.58,Laptop bags,CORPORATE MANAGEMENT COMPUTER CONSUMABLES,,,
06/10/2017,Business Support,Amazon,41.50,6.92,34.58,Laptop bags,CORPORATE MANAGEMENT COMPUTER CONSUMABLES,,,
07/10/2017,Planning,Amazon,16.92,2.82,14.10,Single culture team building collaboration day materials,PLANNING DEPT - GENERAL ADMIN MISCELLANEOUS,,,
07/10/2017,Business Support,Amazon,41.50,6.92,34.58,Laptop bags,CORPORATE MANAGEMENT COMPUTER CONSUMABLES,,,
07/10/2017,Business Support,Amazon,55.99,9.33,46.66,Laptop bags,CORPORATE MANAGEMENT COMPUTER CONSUMABLES,,,
08/10/2017,Parking,Wickes,15.87,2.64,13.23,3 rolls of hazard marking tape,PARKING SERVICE TOOLS & EQUIPMENT,,,
08/10/2017,Parking,B&M Retail,31.96,5.33,26.63,4 torches for enforcement purposes,PARKING SERVICE TOOLS & EQUIPMENT,,,
08/10/2017,Facilities,Amazon,101.50,16.92,84.58,10 extension leads,OFFICE ACCOMMODATION STRATEGY BUILDING WORKS,,,
08/10/2017,Facilities,Amazon,118.50,19.75,98.75,10 extension leads,OFFICE ACCOMMODATION STRATEGY BUILDING WORKS,,,
09/10/2017,Revenues,Amazon,27.45,4.58,22.87,Picture frames for award certificates,REVENUES SERVICE MISCELLANEOUS,,,
09/10/2017,Waste,Amazon,50.00,0.00,50.00,Gift voucher for promotional visit,JW CLIENT - HOLDG A/C ADVERTISING,,,
09/10/2017,Waste,Public Policy Exchange,354.00,0.00,354.00,Flytipping Enforcement conference,JW CLIENT - HOLDG A/C TRAINING COURSES & CONFERENCES,,,
09/10/2017,Planning,Amazon,1.74,0.00,1.74,Single culture team building collaboration day materials,PLANNING DEPT - GENERAL ADMIN MISCELLANEOUS,,,
09/10/2017,Planning,Amazon,1.38,0.23,1.15,Single culture team building collaboration day materials,PLANNING DEPT - GENERAL ADMIN MISCELLANEOUS,,,
09/10/2017,Planning,Costa Coffee,31.45,5.25,26.20,Single culture team building buddy day,PLANNING DEPT - GENERAL ADMIN MISCELLANEOUS,,,
09/10/2017,Facilities,DVLA,242.50,0.00,242.50,Tax for P&F van,COUNCIL OFFICES EXPENSES MISCELLANEOUS,,,
09/10/2017,Facilities,MFG Amersham,31.08,5.18,25.90,Diesel for P&F van,COUNCIL OFFICES EXPENSES MISCELLANEOUS,,,
09/10/2017,Finance,Bucks CC ,2.00,0.00,2.00,Car parking for CIPFA at BCC,FINANCE OTHER TRAVEL & SUBSISTENCE,,,
09/10/2017,Facilities,Amazon,3.60,0.60,3.00,Q Connect tally counter,COUNCIL OFFICES EXPENSES MISCELLANEOUS,,,
10/10/2017,Estates,JCT Ltd,74.82,12.47,62.35,JCT contracts,JOINT PROPERTY PRINTING & STATIONERY,,,
10/10/2017,Facilities,Amazon,78.07,13.01,65.06,Igenix digital microwave,COUNCIL OFFICES EXPENSES MISCELLANEOUS,,,
10/10/2017,Policy,Emap Ltd,220.00,0.00,220.00,Annual subs for online access to Local Govt Chronicle,"COMMS, PERFORMANCE & POLICY SUBSCRIPTIONS",,,
10/10/2017,Business Support,Amazon,9.99,0.00,9.99,IPad case,MEMBER SUPPORT IT SUPPORT,,,
10/10/2017,Business Support,Amazon,39.96,6.66,33.30,USB for IPad,BUSINESS SUPPORT COMPUTER CONSUMABLES,,,
10/10/2017,Business Support,Amazon,49.95,8.30,41.65,Head of planning IPad case,PLANNING POLICY MISCELLANEOUS,,,
11/10/2017,Revenues,Premier Inn,1.50,0.00,1.50,Parking charge for court,REVENUES SERVICE OTHER TRAVEL & SUBSISTENCE,,,
11/10/2017,Customer Services,ARM Photography,45.00,0.00,45.00,Purchase of photo frames for office team awards,REVENUES SERVICE FURNITURE PURCHASE,,,
11/10/2017,Facilities,Transaction Tubes Ltd,14.88,2.48,12.40,Corrective Filter tubes,OFFICE ACCOMMODATION STRATEGY BUILDING WORKS,,,
11/10/2017,Facilities,CJ Locksmith,44.55,0.00,44.55,Replacement Keys  ,COUNCIL OFFICES EXPENSES BUILDINGS,,,
12/10/2017,Parking,Instant Print,85.99,14.33,71.66,A1 outdoor posters - display info for AMS extension,AMERSHAM MULTI STOREY CAR PARK PURCHASE OF SIGNS,,,
12/10/2017,Business Support,Amazon,150.61,25.10,125.51,Laptop bags,CORPORATE MANAGEMENT COMPUTER CONSUMABLES,,,
12/10/2017,Business Support,Amazon,41.50,6.92,34.58,Laptop bags,CORPORATE MANAGEMENT COMPUTER CONSUMABLES,,,
13/10/2017,Planning,Marks and Spencer,20.00,0.00,20.00,Single culture team building collaboration day materials,PLANNING DEPT - GENERAL ADMIN MISCELLANEOUS,,,
13/10/2017,Facilities,Stamps Direct ,27.34,4.56,22.78,Private and confidential stamps,JOINT FACILITIES PRINTING & STATIONERY,,,
13/10/2017,Facilities,Replacement Keys,8.95,1.49,7.46,Replacement keys for grey cupboards,COUNCIL OFFICES EXPENSES MISCELLANEOUS,,,
13/10/2017,Business Support,Amazon,15.17,2.53,12.64,Laptop battery,BUSINESS SUPPORT COMPUTER CONSUMABLES,,,
14/10/2017,Facilities,Dominos,42.93,0.00,42.93,Dinner for office moves,OFFICE ACCOMMODATION STRATEGY BUILDING WORKS,,,
14/10/2017,Parking,Amazon,19.47,0.00,19.47,IPhone case and screen protector,PARKING SERVICE COMPUTER CONSUMABLES,,,
14/10/2017,Business Support,Amazon,56.99,9.50,47.49,Laptop bags,CORPORATE MANAGEMENT COMPUTER CONSUMABLES,,,
16/10/2017,Planning,Chiltern Society,37.00,0.00,37.00,Woodland conference,PLANNING DEPT - GENERAL ADMIN TRAINING COURSES & CONFERENCES,,,
16/10/2017,Policy,Waitrose,43.87,0.00,43.87,Refreshments for full council meeting,CHAIRMANS EXPENSES REFRESHMENT & HOSPITALITY,,,
17/10/2017,Revenues,Amazon,7.77,1.29,6.48,Picture frames for team photos,REVENUES SERVICE MISCELLANEOUS,,,
17/10/2017,Facilities,Transaction Tubes Ltd,122.40,20.40,102.00,Corrective Filter tubes,OFFICE ACCOMMODATION STRATEGY BUILDING WORKS,,,
18/10/2017,Planning,Café Nero,30.25,5.04,25.21,Single culture team building buddy day,PLANNING DEPT - GENERAL ADMIN MISCELLANEOUS,,,
19/10/2017,Facilities,Amazon,24.74,0.00,24.74,Memory foam cushion for R&B's,REVENUES SERVICE PRINTING & STATIONERY,,,
20/10/2017,Estates,RBI QSS SUBS,319.00,0.00,319.00,Estate Gazette Subscription,JOINT PROPERTY BOOKS & PUBLICATIONS,,,
20/10/2017,Revenues,HMCTS,560.00,0.00,560.00,Court Summons Costs,REVENUES SERVICE COURT FEES,,,
22/10/2017,Planning,Marks and Spencer,35.00,0.00,35.00,Single culture team building collaboration day food,PLANNING DEPT - GENERAL ADMIN MISCELLANEOUS,,,
23/10/2017,Facilities,Amazon,5.99,0.00,5.99,IPhone SE screen protector,COUNCIL OFFICES EXPENSES MISCELLANEOUS,,,
23/10/2017,Business Support,Amazon,83.00,13.84,69.16,Laptop bags,CORPORATE MANAGEMENT COMPUTER CONSUMABLES,,,
23/10/2017,Business Support,Amazon,29.95,4.99,24.96,Laptop battery,BUSINESS SUPPORT COMPUTER CONSUMABLES,,,
23/10/2017,Business Support,Amazon,20.99,3.50,17.49,Power lead,BUSINESS SUPPORT COMPUTER CONSUMABLES,,,
23/10/2017,Business Support,Amazon,10.54,1.76,8.78,Monitor cable,BUSINESS SUPPORT COMPUTER CONSUMABLES,,,
24/10/2017,Facilities,Amazon,8.30,1.38,6.92,Assorted Key Fobs,COUNCIL OFFICES EXPENSES MISCELLANEOUS,,,
24/10/2017,Facilities,CJ Locksmith,21.80,0.00,21.80,Replacement keys,COUNCIL OFFICES EXPENSES BUILDINGS,,,
24/10/2017,Facilities,DDC Foods Ltd,309.57,0.00,309.57,Coffee Stock,COUNCIL OFFICES EXPENSES REFRESHMENT & HOSPITALITY,,,
24/10/2017,Business Support,Amazon,22.99,0.00,22.99,IPad case for Parking,PARKING SERVICE COMPUTER CONSUMABLES,,,
25/10/2017,Business Support,BCS,86.00,0.00,86.00,Subscription ,BUSINESS SUPPORT SUBSCRIPTIONS,,,
26/10/2017,Revenues,GWR Maidenhead SST,28.40,0.00,28.40,Train fare to CIPFA in London,REVENUES SERVICE OTHER TRAVEL & SUBSISTENCE,,,
26/10/2017,Policy,Tesco,108.12,0.00,108.12,Refreshments for Chairman's fundraising quiz night,CHAIRMANS EXPENSES REFRESHMENT & HOSPITALITY,,,
26/10/2017,Business Support,ITIL,658.80,109.80,549.00,Training ,BUSINESS SUPPORT TRAINING COURSES & CONFERENCES,,,
26/10/2017,Business Support,SDIT,1277.48,212.91,1064.57,Service desk training ,BUSINESS SUPPORT TRAINING COURSES & CONFERENCES,,,
27/10/2017,Revenues,TFL,13.10,0.00,13.10,Rail fare - Cabinet office workshop,REVENUES SERVICE TRAINING COURSES & CONFERENCES,,,
30/10/2017,Facilities,Amazon,9.94,1.66,8.28,Drain rod plunger,GENERAL - PUBLIC CONVENIENCES PLANT/EQUIP MAINTENANCE,,,
30/10/2017,Business Support,Key Industrial Equipment,252.00,42.00,210.00,Step ladder ,PLNG BUSINESS CASE IMPLEMENTN TOOLS & EQUIPMENT,,,
30/10/2017,Business Support,Go Daddy,859.15,0.00,859.15,Websites certificates,BUSINESS SUPPORT NETWORK SUPPORT,,,
31/10/2017,Waste,B2B Graphics,844.18,0.00,844.18,Stickers,JW CLIENT - HOLDG A/C ADVERTISING,,,
31/10/2017,Estates,Screwfix Direct,59.97,9.99,49.98,Combination padlocks,Depot - Annual Allocation BUILDING WORKS,,,
31/10/2017,Facilities,Amazon,43.67,,43.67,No Parking stencil,COUNCIL OFFICES EXPENSES BUILDINGS,,,
31/10/2017,Business Support,Go Daddy,213.58,0.00,213.58,Websites certificates,BUSINESS SUPPORT NETWORK SUPPORT,,,
31/10/2017,Business Support,Amazon,108.71,18.12,90.59,Whiteboard,PLNG BUSINESS CASE IMPLEMENTN TOOLS & EQUIPMENT,,,
01/11/2017,Revenues,West Berkshire Dist Co,5.37,0.00,5.37,Car parking in Newbury to attend Civica meeting,REVENUES SERVICE OTHER TRAVEL & SUBSISTENCE,,,
01/11/2017,Licensing,BII,177.60,29.60,148.00,Training,JOINT LICENSING TRAINING COURSES & CONFERENCES,,,
01/11/2017,Licensing,RBWM Nicholsons,2.00,0.33,1.67,Car parking in Maidenhead,JOINT LICENSING OTHER TRAVEL & SUBSISTENCE,,,
01/11/2017,Business Support,Amazon,-217.78,0.00,-217.78,Laptop bags,CORPORATE MANAGEMENT COMPUTER CONSUMABLES,,,
01/11/2017,Revenues,Park Mobile,5.30,0.00,5.30,Car park for Civica TSG,REVENUES SERVICE OTHER TRAVEL & SUBSISTENCE,,,
01/11/2017,Facilities,Amazon,31.98,0.00,31.98,Desk lamps,COUNCIL OFFICES EXPENSES MISCELLANEOUS,,,
02/11/2017,Facilities,Floral Creations,37.90,6.32,31.58,Flowers for hospitalised member of staff,COUNCIL OFFICES EXPENSES MISCELLANEOUS,,,
02/11/2017,Environmental Health,Chiltern Railways,23.40,0.00,23.40,Rail Travel,HEALTHY COMMUNITIES CORPORATE TRAINING COURSES & CONFERENCES,,,
02/11/2017,Environmental Health,Chiltern Railways,-4.00,0.00,-4.00,Rail Travel - credit,HEALTHY COMMUNITIES CORPORATE TRAINING COURSES & CONFERENCES,,,
02/11/2017,Business Support,Amazon,337.07,,337.07,Laptop bag,CORPORATE MANAGEMENT COMPUTER CONSUMABLES,,,
02/11/2017,Business Support,Amazon,79.99,,79.99,Logitech iPad case,PARKING SERVICE COMPUTER CONSUMABLES,,,
02/11/2017,Business Support,Amazon,41.50,,41.50,Laptop bag,CORPORATE MANAGEMENT COMPUTER CONSUMABLES,,,
02/11/2017,Business Support,Amazon,41.50,,41.50,Laptop bag,CORPORATE MANAGEMENT COMPUTER CONSUMABLES,,,
02/11/2017,Business Support,Amazon,41.50,,41.50,Laptop bag,CORPORATE MANAGEMENT COMPUTER CONSUMABLES,,,
02/11/2017,Business Support,Amazon,83.00,,83.00,Laptop bag,CORPORATE MANAGEMENT COMPUTER CONSUMABLES,,,
02/11/2017,Business Support,Printed.com,22.05,,22.05,H&S documentation,HEALTH & SAFETY TOOLS & EQUIPMENT,,,
04/11/2017,Parking,CJ's Locksmiths,34.65,5.77,28.88,7 Car Park shutter keys cut,PARKING SERVICE TOOLS & EQUIPMENT,,,
04/11/2017,Facilities,Amazon,89.69,14.95,74.74,Digital Multimeter,COUNCIL OFFICES EXPENSES TOOLS & EQUIPMENT,,,
06/11/2017,Estates,JCT LTD,208.45,34.74,173.71,Minor Works Building Contracts,JOINT PROPERTY PRINTING & STATIONERY,,,
06/11/2017,Finance,London Underground,50.00,0.00,50.00,Oyster Card Top up,CORPORATE MANAGEMENT OTHER TRAVEL & SUBSISTENCE,,,
06/11/2017,Finance,London Underground,65.00,0.00,65.00,Oyster Card Top up,CORPORATE MANAGEMENT OTHER TRAVEL & SUBSISTENCE,,,
06/11/2017,Finance,London Underground,65.00,0.00,65.00,Oyster Card Top up,CORPORATE MANAGEMENT OTHER TRAVEL & SUBSISTENCE,,,
06/11/2017,Finance,London Underground,75.00,0.00,75.00,Oyster Card Top up,CORPORATE MANAGEMENT OTHER TRAVEL & SUBSISTENCE,,,
06/11/2017,Finance,London Underground,75.00,0.00,75.00,Oyster Card Top up,CORPORATE MANAGEMENT OTHER TRAVEL & SUBSISTENCE,,,
06/11/2017,Finance,London Underground,70.00,0.00,70.00,Oyster Card Top up,CORPORATE MANAGEMENT OTHER TRAVEL & SUBSISTENCE,,,
06/11/2017,Finance,London Underground,60.00,0.00,60.00,Oyster Card Top up,CORPORATE MANAGEMENT OTHER TRAVEL & SUBSISTENCE,,,
06/11/2017,Finance,London Underground,60.00,0.00,60.00,Oyster Card Top up,CORPORATE MANAGEMENT OTHER TRAVEL & SUBSISTENCE,,,
06/11/2017,Facilities,Amazon,56.45,9.40,47.05,Extension leads,BUSINESS SUPPORT COMPUTER CONSUMABLES,,,
06/11/2017,Facilities,Amazon,56.45,9.40,47.05,Extension leads,BUSINESS SUPPORT COMPUTER CONSUMABLES,,,
06/11/2017,Business Support,Amazon,35.99,,35.99,IPad case,BUSINESS SUPPORT COMPUTER CONSUMABLES,,,
07/11/2017,Facilities,Shell Service Station,32.00,5.33,26.67,Diesel for P & F van,GENERAL - PUBLIC CONVENIENCES VEHICLE RUNNING COSTS,,,
07/11/2017,Facilities,Amazon,82.95,13.79,69.16,Extension leads,BUSINESS SUPPORT COMPUTER CONSUMABLES,,,
07/11/2017,Facilities,Amazon,35.55,5.91,29.64,Extension leads,BUSINESS SUPPORT COMPUTER CONSUMABLES,,,
07/11/2017,Facilities,Replacement Keys,21.70,3.62,18.08,Replacement Keys,COUNCIL OFFICES EXPENSES EQUIPMENT REPAIR/MAINTENANCE,,,
08/11/2017,Revenues,Wycombe District Council,1.50,0.00,1.50,Parking for court,REVENUES SERVICE OTHER TRAVEL & SUBSISTENCE,,,
08/11/2017,Policy,Pinewood Studios,899.64,0.00,899.64,C & SB Business meeting at Pinewood Studios,CHIEF EXECUTIVES ADMIN REFRESHMENT & HOSPITALITY,,,
08/11/2017,Policy,Pinewood Studios,899.64,0.00,899.64,C & SB Business meeting at Pinewood Studios,CHIEF EXECUTIVES ADMIN REFRESHMENT & HOSPITALITY,,,
09/11/2017,Customer Services,Marks & Spencer PLC,203.50,0.00,203.50,Uniform,CUSTOMER SERVICES STAFF CLOTHING,,,
09/11/2017,Facilities,Glowtech,95.96,15.99,79.97,"Paint, varnishes and supplies",COUNCIL OFFICES EXPENSES BUILDINGS,,,
09/11/2017,Facilities,Wickes,56.99,9.49,47.50,Upstand and cable ties,COUNCIL OFFICES EXPENSES BUILDINGS,,,
09/11/2017,Policy,Events Force,318.60,53.10,265.50,Local government conference event,"COMMS, PERFORMANCE & POLICY TRAINING COURSES & CONFERENCES",,,
09/11/2017,Business Support,Amazon,140.43,,140.43,Laptop bag,CORPORATE MANAGEMENT COMPUTER CONSUMABLES,,,
09/11/2017,Business Support,Amazon,226.51,,226.51,Laptop bag,CORPORATE MANAGEMENT COMPUTER CONSUMABLES,,,
09/11/2017,Business Support,Amazon,421.29,,421.29,Laptop bag,CORPORATE MANAGEMENT COMPUTER CONSUMABLES,,,
09/11/2017,Business Support,Microsoft,399.60,,399.60,Repair for Surface Pro for councillor,DEMOCRATIC SERVICES TOOLS & EQUIPMENT,,,
09/11/2017,Business Support,Amazon,169.52,,169.52,Laptop bag,CORPORATE MANAGEMENT COMPUTER CONSUMABLES,,,
10/11/2017,Facilities,Technique Safes Ltd,102.00,17.00,85.00,Removal of old parking safe,COUNCIL OFFICES EXPENSES MISCELLANEOUS,,,
14/11/2017,Customer Services,Marks & Spencer PLC,39.00,0.00,39.00,Uniform,CUSTOMER SERVICES STAFF CLOTHING,,,
14/11/2017,Customer Services,Marks & Spencer PLC,39.00,0.00,39.00,Uniform,CUSTOMER SERVICES STAFF CLOTHING,,,
14/11/2017,Parking,Screwfix,33.98,5.66,28.32,2 heavy duty waterproof padlocks,PARKING SERVICE TOOLS & EQUIPMENT,,,
14/11/2017,Facilities,Amazon,8.99,0.00,8.99,Foam tape,COUNCIL OFFICES EXPENSES TOOLS & EQUIPMENT,,,
14/11/2017,Policy,M & S,16.40,0.00,16.40,Refreshments for full council meeting,CHAIRMANS EXPENSES REFRESHMENT & HOSPITALITY,,,
15/11/2017,Planning,Amazon,51.87,8.64,43.23,IPhone cases - Tools and equipment,PLANNING DEPT - GENERAL ADMIN TOOLS & EQUIPMENT,,,
15/11/2017,Planning,Bath Publishing Ltd,198.00,33.00,165.00,Book: The use of land and buildings,PLANNING DEPT - GENERAL ADMIN TRAINING COURSES & CONFERENCES,,,
15/11/2017,Facilities,Shell Service Station,30.02,5.00,25.02,Diesel for P & F van,GENERAL - PUBLIC CONVENIENCES VEHICLE RUNNING COSTS,,,
15/11/2017,Business Support,Amazon,35.18,,35.18,Laptop bag,CORPORATE MANAGEMENT COMPUTER CONSUMABLES,,,
15/11/2017,Business Support,Amazon,405.02,,405.02,Laptop bag,CORPORATE MANAGEMENT COMPUTER CONSUMABLES,,,
16/11/2017,Facilities,Amazon,31.99,0.00,31.99,TV stand for customer services,CUSTOMER SERVICES MISCELLANEOUS,,,
16/11/2017,Facilities,Amazon,5.99,0.00,5.99,Lightning cable,COUNCIL OFFICES EXPENSES MISCELLANEOUS,,,
16/11/2017,Revenues,HMCTS,315.00,0.00,315.00,Court Summons Costs,REVENUES SERVICE COURT FEES,,,
16/11/2017,Business Support,Kicktek Projectors,68.97,,68.97,Projector bulb,JOINT FACILITIES EQUIPMENT REPAIR/MAINTENANCE,,,
17/11/2017,Facilities,The Solar Centre,164.97,27.49,137.48,House furnishing and lights,COUNCIL OFFICES EXPENSES BUILDINGS,,,
17/11/2017,Finance,Wendover Train Station,36.20,0.00,36.20,Train travel and Car park for CIPFA taxation Course,FINANCE OTHER TRAVEL & SUBSISTENCE,,,
20/11/2017,Estates,Screwfix Direct ,59.97,9.99,49.98,Padlocks and security chains,JOINT PROPERTY TOOLS & EQUIPMENT,,,
20/11/2017,Planning,Plastic Boxshop,150.00,25.00,125.00,Planning support - flexitubs,PLANNING DEPT - GENERAL ADMIN MISCELLANEOUS,,,
20/11/2017,Planning,Amazon,41.50,6.92,34.58,Plastic wallets - site notices,PLANNING DEPT - GENERAL ADMIN PRINTING & STATIONERY,,,
20/11/2017,Licensing,Comix,89.99,15.00,74.99,Laminator,JOINT LICENSING TOOLS & EQUIPMENT,,,
20/11/2017,Facilities,Tesco,6.00,0.00,6.00,Extra milk for office,COUNCIL OFFICES EXPENSES REFRESHMENT & HOSPITALITY,,,
20/11/2017,Policy,Squarespace.com,18.70,0.00,18.70,Domain renewal for modernisingbucks.org,"COMMS, PERFORMANCE & POLICY WEBSITE SUPPORT",,,
20/11/2017,Business Support,Amazon,27.99,,27.99,Laptop bag,CORPORATE MANAGEMENT COMPUTER CONSUMABLES,,,
21/11/2017,Estates,Self Build Boot Camp,178.80,0.00,178.80,Flood Resilience Course,JOINT PROPERTY TRAINING COURSES & CONFERENCES,,,
21/11/2017,Business Support,Apple,339.00,,339.00,Replacement iPad for councillor,DEMOCRATIC SERVICES TOOLS & EQUIPMENT,,,
21/11/2017,Customer Services,Marks & Spencer PLC,119.70,0.00,119.70,Sandwiches and refreshments CS training day,CUSTOMER SERVICES REFRESHMENT & HOSPITALITY,,,
22/11/2017,Finance,Chiltern District Council,-0.13,0.00,-0.13,TESTING,TESTING,,,
22/11/2017,Finance,Chiltern District Council,-8.00,0.00,-8.00,TESTING,TESTING,,,
22/11/2017,Finance,South Bucks District Council,-5.00,0.00,-5.00,TESTING,TESTING,,,
22/11/2017,Finance,Chiltern District Council,8.13,0.00,8.13,TESTING,TESTING,,,
22/11/2017,Finance,South Bucks District Council,5.00,0.00,5.00,TESTING,TESTING,,,
22/11/2017,Facilities,Amazon,3.99,0.00,3.99,Address book for facilities officer,JOINT FACILITIES PRINTING & STATIONERY,,,
22/11/2017,Licensing,Books etc.,94.02,0.00,94.02,Button on Taxis book,JOINT LICENSING TOOLS & EQUIPMENT,,,
22/11/2017,Facilities,Amazon,41.91,0.00,41.91,"Grommets, saw and cable clips",COUNCIL OFFICES EXPENSES TOOLS & EQUIPMENT,,,
