﻿Transaction Date,Department,Beneficiary, Gross , VAT , Net ,Description of Purchase,Merchant Category
09/02/2017,Legal,Magistrates Court, 300.00 , -   , 300.00 ,Magistrates court fees,C TAX       LEGAL
09/02/2017,Property Services,Kone Lifts, 404.05 , -   , 404.05 ,Emergency call out charge,CAPSWOOD       LIFTS
10/02/2017,Business Support,Amazon, 44.99 , -   , 44.99 ,Building control back pack,JOINT BC - FEE EARNING MISCELLANEOUS
10/02/2017,Health & Housing,Simpson, 290.00 , 48.33 , 241.67 ,Skip hire,SPMG           BLDGS REPAIRS
10/02/2017,Planning,rtpi.org.uk, 54.00 , 9.00 , 45.00 ,RTPI course,"PLANNINGADMIN TRAINING, COURSES AND CONFEREN"
14/02/2017,Property Services,Bubbles Carwash, 15.00 , -   , 15.00 ,Carwash,CAPSWOOD       BLDGS REPAIRS
16/02/2017,Revenues,TFL, 23.40 , -   , 23.40 ,Rail fare to meeting,REVENUES SERVICE BUSEXP
16/02/2017,Property Services,Wickes, 12.02 , -   , 12.02 ,Lumber and building stores for Capswood caretaker,CAPSWOOD       BLDGS REPAIRS
17/02/2017,Building Control,Textanywhere ltd, 10.80 , -   , 10.80 ,Text anywhere,JOINT BC HOLDING A/C TRAINING
20/02/2017,Stoke Poges Memorial Gardens,www.nisbets.com, 53.98 , 8.99 , 44.99 ,Air freshener refill pack,SPMG           BLDGS REPAIRS
21/02/2017,Property Services,MFG Amersham Service Station, 48.16 , 8.03 , 40.13 ,Petrol,CAPSWOOD       BLDGS REPAIRS
23/02/2017,Building Control,ICE, 50.00 , -   , 50.00 ,Time Management workshop,"JOINT BC - FEE EARNING TRAINING, COURSES AND CONFEREN"
24/02/2017,Chief Executives,Forever Green, 35.00 , -   , 35.00 ,Flowers - Chairman's reception,CHAIRMANS EXP  HOSPITALITY
26/02/2017,Business Support,Amazon, 38.07 , -   , 38.07 ,Building control back pack,JOINT BC - FEE EARNING MISCELLANEOUS
27/02/2017,Chief Executives,Tesco, 38.29 , -   , 38.29 ,Refreshments - Full council meeting 1 March 2017,CHAIRMANS EXP  HOSPITALITY
28/02/2017,Health & Housing,Fibrous, 125.14 , 20.86 , 104.28 ,Ash box and Navy Scatt tube large,SPMG           BLDGS REPAIRS
28/02/2017,Chief Executives,LUL, 22.10 , -   , 22.10 ,Train fare to London,CHIEF EXEC DIR BUSEXP
01/03/2017,Stoke Poges Memorial Gardens,www.printerinks.com, 113.45 , 18.91 , 94.54 ,Set of cartridges,SPMG           BLDGS REPAIRS
02/03/2017,Chief Executives,SelfServe Ticket, 29.50 , -   , 29.50 ,Train Fare,CHIEF EXEC DIR BUSEXP
03/03/2017,Stoke Poges Memorial Gardens,Office Outlet, 39.99 , 6.67 , 33.32 ,Black ink cartridge,SPMG           BLDGS REPAIRS
03/03/2017,Stoke Poges Memorial Gardens,Office Outlet, 27.49 , 4.58 , 22.91 ,Black ink cartridge,SPMG           BLDGS REPAIRS
06/03/2017,Property Services,JET Services, 42.28 , 7.05 , 35.23 ,Petrol,CAPSWOOD       BLDGS REPAIRS
06/03/2017,Property Services,Bubbles Carwash, 15.00 , -   , 15.00 ,Carwash,CAPSWOOD       BLDGS REPAIRS
06/03/2017,Property Services,JET Services, 40.05 , 6.67 , 33.38 ,Petrol,CAPSWOOD       BLDGS REPAIRS
06/03/2017,Property Services,JET Services, 29.47 , 4.91 , 24.56 ,Petrol,CAPSWOOD       BLDGS REPAIRS
06/03/2017,Property Services,Bubbles Carwash, 10.00 , -   , 10.00 ,Carwash,CAPSWOOD       BLDGS REPAIRS
06/03/2017,Property Services,JET Services, 39.73 , 6.62 , 33.11 ,Petrol,CAPSWOOD       BLDGS REPAIRS
06/03/2017,Business Support,Amazon, 119.94 , -   , 119.94 ,Ipad case for Building Control,JOINT BC - FEE EARNING MISCELLANEOUS
07/03/2017,Business Support,Apple, 84.95 , 14.16 , 70.79 ,Ipad case,CS POLICE CRIME PANEL SCRUTINY BUSEXP
09/03/2017,Health and Housing,Travelodge, 148.02 , 24.67 , 123.35 ,Temporary Accommodation,SBDC HOMELESSNESS ACCOMMODATION
11/03/2017,Business Support,Apple, 169.90 , 28.32 , 141.58 ,Ipad case ,COMMITTEE      NEWEQUIPMENT
11/03/2017,Business Support,Amazon, 18.59 , -   , 18.59 ,Power adapter for Building Control,JOINT BC - FEE EARNING MISCELLANEOUS
13/03/2017,Revenues,HMCTS-TV031, 213.00 , -   , 213.00 ,Magistrates Court Fees,C TAX       LEGAL
28/03/2017,Chief Executives,M&S, 15.00 , -   , 15.00 ,Chocolates - refreshments for meeting,CHIEF EXEC DIR BUSEXP
30/03/2017,Business Support,Design Software Ltd," 2,586.00 ", 431.00 ," 2,155.00 ",Software for Memorial Gardens,SPMG           NEWEQUIPMENT
