Organisation Name,Directorate,Supplier Name,Supplier ID,Expense type,Best Value Accounting Code of Practice,Document/Invoice number,Clearing/Payment date,Invoice Amount
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,General Repairs & Maintenance,Premises,7003175689,06/03/2024,584.92
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,General Repairs & Maintenance,Premises,7003175715,06/03/2024,1594
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Premises,7003175763,06/03/2024,1457.5
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Premises,7003175767,06/03/2024,532.03
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Premises,7003175783,06/03/2024,577.22
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Premises,7003175796,06/03/2024,2640.7
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Premises,7003175803,06/03/2024,766.49
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,General Repairs & Maintenance,Premises,7003175804,06/03/2024,779.34
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Premises,7003175805,06/03/2024,683.09
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Premises,7003175808,06/03/2024,509.57
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Premises,7003175627,01/03/2024,646.5
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Premises,7003175629,01/03/2024,588.69
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Premises,7003175632,01/03/2024,808.27
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Premises,7003175636,01/03/2024,647.6
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Premises,7003175646,01/03/2024,744.09
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Buy Back BCC,Premises,7003175649,01/03/2024,633.19
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Premises,7003175651,01/03/2024,749.99
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Premises,7003175699,01/03/2024,703.25
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Premises,7001537144,08/03/2024,990.1
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,General Repairs & Maintenance,Premises,7001537150,08/03/2024,4508.47
Buckinghamshire Council,Children's Services,TENCER LIMITED,1000023,Construction - Building Work,Capital - Expenditure -Controllable,7001537156,08/03/2024,31459.61
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Premises,7001537163,08/03/2024,674.39
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Premises,7001537164,08/03/2024,946.12
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Premises,7001537167,08/03/2024,1055.15
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Premises,7001537168,08/03/2024,1487.2
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Premises,7001537172,08/03/2024,868.23
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Premises,7001537173,08/03/2024,5785.5
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,General Repairs & Maintenance,Premises,7001537174,08/03/2024,1425.62
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Premises,7001537175,08/03/2024,587.01
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,General Repairs & Maintenance,Premises,7001537177,08/03/2024,940.49
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Buy Back BCC,Premises,7001537178,08/03/2024,722.7
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Premises,7001537179,08/03/2024,582.73
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Premises,7001537181,08/03/2024,640.67
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Premises,7001537182,08/03/2024,5723
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Premises,7001537184,08/03/2024,760.59
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Premises,7001537187,08/03/2024,1526.47
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Premises,7001537188,08/03/2024,1033.66
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Premises,7001537189,08/03/2024,789.58
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,General Repairs & Maintenance,Premises,7001537190,08/03/2024,795.06
Buckinghamshire Council,Planning Growth & Sustainability,TENCER LIMITED,1000023,Construction - Building Work,Capital - Expenditure -Controllable,7001537191,08/03/2024,786.76
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Premises,7001537192,08/03/2024,636.93
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Premises,7001537200,08/03/2024,729.08
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Premises,7001537206,08/03/2024,1331.48
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Premises,7001537207,08/03/2024,2637.82
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Premises,7001537208,08/03/2024,2112.55
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Buy Back BCC,Premises,7001537209,08/03/2024,695
Buckinghamshire Council,Planning Growth & Sustainability,TENCER LIMITED,1000023,Construction - Building Work,Capital - Expenditure -Controllable,7001537246,08/03/2024,11387.49
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Premises,7003177887,08/03/2024,779.5
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Premises,7003177919,08/03/2024,724.83
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Premises,7003177920,08/03/2024,1352.95
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Premises,7003177922,08/03/2024,618.99
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Buy Back BCC,Premises,7003177923,08/03/2024,626.33
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Buy Back BCC,Premises,7003177924,08/03/2024,1819.02
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Premises,7003177925,08/03/2024,530.75
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Premises,7003180823,20/03/2024,3072.95
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Service Contracts,Premises,7003180876,20/03/2024,1068.6
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Buy Back BCC,Premises,7003180883,20/03/2024,1036.4
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Premises,7003180899,20/03/2024,1437.07
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Buy Back BCC,Premises,7003180901,20/03/2024,506.25
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Premises,7003180931,20/03/2024,554.5
Buckinghamshire Council,Communities,TENCER LIMITED,1000023,General Repairs & Maintenance,Premises,7003182518,20/03/2024,1794.75
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Premises,7003182521,20/03/2024,3985.31
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Premises,7003185520,20/03/2024,901.9
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Service Contracts,Premises,7003185583,20/03/2024,641.99
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,General Repairs & Maintenance,Premises,7003178000,15/03/2024,1591.21
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Premises,7003178010,15/03/2024,2596.6
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,General Repairs & Maintenance,Premises,7003178015,15/03/2024,5044.72
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Premises,7003178023,15/03/2024,3143.85
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Premises,7003178035,15/03/2024,643.42
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Premises,7003178057,15/03/2024,712.44
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Premises,7003178058,15/03/2024,1295.23
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Premises,7003178063,15/03/2024,1775.74
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Buy Back BCC,Premises,7003180183,15/03/2024,1462.21
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,General Repairs & Maintenance,Premises,7003180187,15/03/2024,1031.78
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,General Repairs & Maintenance,Premises,7003182578,22/03/2024,2461.78
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Premises,7003182596,22/03/2024,2432.09
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,General Repairs & Maintenance,Premises,7003182609,22/03/2024,915.36
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Premises,7003182623,22/03/2024,835.88
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,General Repairs & Maintenance,Premises,7003185475,22/03/2024,8679.44
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Premises,7001537248,13/03/2024,751.77
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,General Repairs & Maintenance,Premises,7003177898,13/03/2024,768.91
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Premises,7003177932,13/03/2024,697.59
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Premises,7003177944,13/03/2024,2526.34
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Premises,7003177959,13/03/2024,1210.88
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Premises,7003177962,13/03/2024,867.5
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Premises,7003177990,13/03/2024,995
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,General Repairs & Maintenance,Premises,7003177991,13/03/2024,1213.78
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,General Repairs & Maintenance,Premises,7003177992,13/03/2024,998.49
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Service Contracts,Premises,7003180233,13/03/2024,721.93
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Service Contracts,Premises,7003180243,13/03/2024,1223.73
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Service Contracts,Premises,7003180301,13/03/2024,645
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Buy Back Contracts,Premises,7003180350,13/03/2024,520
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Buy Back Contracts,Premises,7003180389,13/03/2024,2189.46
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Buy Back Contracts,Premises,7003180419,13/03/2024,680.51
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Buy Back Contracts,Premises,7003180437,13/03/2024,680.51
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Buy Back Contracts,Premises,7003180456,13/03/2024,680.51
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Buy Back Contracts,Premises,7003180477,13/03/2024,680.51
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Buy Back Contracts,Premises,7003180534,13/03/2024,1159.82
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Buy Back Contracts,Premises,7003180605,13/03/2024,641.99
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Premises,7003185522,27/03/2024,1197.29
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Premises,7003185540,27/03/2024,4979.44
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Premises,7003185541,27/03/2024,594.5
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Premises,7003185543,27/03/2024,3186.36
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Premises,7003185640,27/03/2024,923.34
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Premises,7003185648,27/03/2024,509.57
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Premises,7003185674,27/03/2024,830
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Premises,7003185685,27/03/2024,841.5
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Premises,7003185687,27/03/2024,558.5
Buckinghamshire Council,Communities,TENCER LIMITED,1000023,General Repairs & Maintenance,Premises,7003185690,27/03/2024,1164.95
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Premises,7003187901,27/03/2024,645.33
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,General Repairs & Maintenance,Premises,7003187909,27/03/2024,1066.85
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Premises,7003187914,27/03/2024,606.3
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Premises,7003187915,27/03/2024,670.25
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,General Repairs & Maintenance,Premises,7003187924,27/03/2024,763.22
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,General Repairs & Maintenance,Premises,7003187938,27/03/2024,1367.28
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Premises,7003187940,27/03/2024,1726.98
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Premises,7003188580,27/03/2024,961.51
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Premises,7003188591,27/03/2024,1273.21
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Premises,7003188592,27/03/2024,557.82
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Premises,7003188593,27/03/2024,582.65
Buckinghamshire Council,Adults and Health,MANDEVILLE CARE SERVICES LTD,1000027,Nurs-Perm EMI Other - Exp,Third Party Payments,7003179121,13/03/2024,5600
Buckinghamshire Council,Adults and Health,MANDEVILLE CARE SERVICES LTD,1000027,Nursing care-permanent -other,Third Party Payments,7003179121,13/03/2024,4922
Buckinghamshire Council,Adults and Health,MANDEVILLE CARE SERVICES LTD,1000027,Nursing care-permanent -other,Third Party Payments,7003179121,13/03/2024,4922
Buckinghamshire Council,Adults and Health,MANDEVILLE CARE SERVICES LTD,1000027,Nursing care-permanent -other,Third Party Payments,7003179121,13/03/2024,4922
Buckinghamshire Council,Adults and Health,MANDEVILLE CARE SERVICES LTD,1000027,Nursing care-permanent -other,Controllable Customer & Client Receipts,7003179121,13/03/2024,-227.36
Buckinghamshire Council,Adults and Health,MANDEVILLE CARE SERVICES LTD,1000027,Nursing care-permanent -other,Controllable Customer & Client Receipts,7003179121,13/03/2024,-575.2
Buckinghamshire Council,Adults and Health,MANDEVILLE CARE SERVICES LTD,1000027,Nursing care-permanent -other,Controllable Customer & Client Receipts,7003179121,13/03/2024,-812.2
Buckinghamshire Council,Adults and Health,MANDEVILLE CARE SERVICES LTD,1000027,Nursing care-permanent -other,Controllable Customer & Client Receipts,7003179121,13/03/2024,-1463.36
Buckinghamshire Council,Children's Services,POTCLAYS LTD,1000082,Educational Equipment,Supplies & Services,4101090459,13/03/2024,694.65
Buckinghamshire Council,Deputy Chief Executive,REDACTED,1000114,Legal Fees,Supplies & Services,4101093162,22/03/2024,529.1
Buckinghamshire Council,Deputy Chief Executive,REDACTED,1000114,Legal Fees,Supplies & Services,4101091958,15/03/2024,21509.6
Buckinghamshire Council,Deputy Chief Executive,REDACTED,1000114,Legal Fees,Supplies & Services,4101091975,15/03/2024,3901
Buckinghamshire Council,Deputy Chief Executive,REDACTED,1000114,Legal Fees,Supplies & Services,4101090826,13/03/2024,4987.5
Buckinghamshire Council,Deputy Chief Executive,REDACTED,1000114,Legal Fees,Supplies & Services,4101093327,27/03/2024,1169.2
Buckinghamshire Council,Deputy Chief Executive,REDACTED,1000114,Legal Fees,Supplies & Services,4101093519,27/03/2024,1099
Buckinghamshire Council,Planning Growth & Sustainability,REDACTED,1000114,Highways Payments to Main Contractor,Capital - Expenditure -Controllable,4101093603,27/03/2024,4832.7
Buckinghamshire Council,Planning Growth & Sustainability,REDACTED,1000114,Highways Payments to Main Contractor,Capital - Expenditure -Controllable,4101093642,27/03/2024,1313.4
Buckinghamshire Council,Planning Growth & Sustainability,REDACTED,1000114,Highways Payments to Main Contractor,Capital - Expenditure -Controllable,4101093853,27/03/2024,627.5
Buckinghamshire Council,Planning Growth & Sustainability,REDACTED,1000114,Highways Payments to Main Contractor,Capital - Expenditure -Controllable,4101093888,27/03/2024,1313.4
Buckinghamshire Council,Deputy Chief Executive,REDACTED,1000114,Legal Fees,Supplies & Services,4101090336,08/03/2024,2991
Buckinghamshire Council,Deputy Chief Executive,REDACTED,1000114,Legal Fees,Supplies & Services,4101092129,20/03/2024,3000
Buckinghamshire Council,Deputy Chief Executive,REDACTED,1000114,Legal Fees,Supplies & Services,4101092208,20/03/2024,1580.8
Buckinghamshire Council,Deputy Chief Executive,REDACTED,1000114,Legal Fees,Supplies & Services,4101092208,20/03/2024,27
Buckinghamshire Council,Deputy Chief Executive,REDACTED,1000114,Legal Fees,Supplies & Services,4101092558,20/03/2024,1254
Buckinghamshire Council,Children's Services,ASSOCIATION OF ACCOUNTING TECHNICIA,1000117,Reg & Exam Fees for External Courses,Supplies & Services,4101088303,06/03/2024,677
Buckinghamshire Council,Children's Services,Fosterplus Limited,1000125,External Fostering Payments,Third Party Payments,7003180005,13/03/2024,6692.6
Buckinghamshire Council,Resources,ESRI UK LTD,1000129,Software Support,Supplies & Services,4100684230,27/03/2024,13290.5
Buckinghamshire Council,Communities,ESRI UK LTD,1000129,Miscellaneous (Other)  Expenses,Supplies & Services,4100684630,27/03/2024,7890
Buckinghamshire Council,Children's Services,A W R PICKERSGILL LIMITED,1000139,General Repairs & Maintenance,Premises,4101090815,13/03/2024,1687
Buckinghamshire Council,Children's Services,A W R PICKERSGILL LIMITED,1000139,General Repairs & Maintenance,Premises,4100684709,08/03/2024,3274
Buckinghamshire Council,Children's Services,A W R PICKERSGILL LIMITED,1000139,General Repairs & Maintenance,Premises,4100684710,08/03/2024,4047
Buckinghamshire Council,Adults and Health,ABBEYFIELD BEACONSFIELD SOCIETY,1000144,Res care-permanent - other,Third Party Payments,7003179122,13/03/2024,1209.52
