,,,,,,,,,,,,,,,,,,,,,,,,,
,Body Name,,,Date,,Transaction Number,,"Line
No",,"Invoice
Number",,Amount,,Supplier Name,,"Supplier
ID",,"VAT
Registration 
Number",,"Department
Code",,"Expense
Code    ",,Extended Description,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Chiltern District Council,,,02/07/2015,,0000011281,,002,,485677,,130.00,,UNITY RECRUITMENT LIMITED,,001205,,000000000,,C755,,1035,,TEMPS,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Chiltern District Council,,,02/07/2015,,0000011292,,001,,104452,,3598.63,,CALE BRIPARC LTD,,000359,,,,C750,,5016,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Chiltern District Council,,,02/07/2015,,0000011292,,002,,104452,,1199.54,,CALE BRIPARC LTD,,000359,,,,C755,,5016,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Chiltern District Council,,,02/07/2015,,0000011300,,001,,92037292,,1282.02,,NEOPOST LTD,,000664,,GB597265489,,P110,,5091,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Chiltern District Council,,,02/07/2015,,0000011301,,001,,01068750,,1175.08,,THE OYSTER PARTNERSHIP LIMITED,,001120,,000000000,,W100,,1025,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Chiltern District Council,,,02/07/2015,,0000011302,,001,,PINF673289,,875.75,,RANDSTAD,,001095,,000000000,,E650,,1035,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Chiltern District Council,,,02/07/2015,,0000011318,,001,,INVOICE11062015,,1866.50,,CAPPAGH CONSULT LTD,,001228,,000000000,,B607,,2220,,To undertake a Investigation work,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Chiltern District Council,,,02/07/2015,,0000011319,,001,,37708,,1088.55,,CONTRACT SECURITY SERVICES,,000368,,,,C750,,4545,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Chiltern District Council,,,02/07/2015,,0000011319,,002,,37708,,362.85,,CONTRACT SECURITY SERVICES,,000368,,,,C755,,4545,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Chiltern District Council,,,02/07/2015,,0000011328,,001,,M15018,,1650.00,,CTG SURVEYORS LTD,,001220,,000000000,,D007,,4534,,Structural Survey  C Pools Curtain &,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Chiltern District Council,,,02/07/2015,,0000011343,,001,,29578,,764.80,,IMPERIAL CIVIL ENFORCEMENT SOL,,000414,,,,C750,,4707,,One day's on-site consultancy for,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Chiltern District Council,,,02/07/2015,,0000011359,,001,,0000044378,,6341.10,,SOUTH BUCKS DISTRICT COUNCIL,,000001,,000000000,,A200,,4707,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Chiltern District Council,,,02/07/2015,,0000011369,,001,,2204025782,,5317.00,,BUCKINGHAMSHIRE COUNTY COUNCIL,,000004,,000000000,,CL01,,5602,,BSCB,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Chiltern District Council,,,02/07/2015,,0000011379,,001,,9050031505,,623.76,,ROYAL MAIL GROUP PLC,,000396,,,,Q220,,5403,,returned postal votes,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Chiltern District Council,,,02/07/2015,,0000011383,,001,,SINV-135367,,8699.71,,GLL FINANCE DEPARTMENT,,000572,,GB626592225,,B100,,4725,,SERVICE FEE JUNE2015,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Chiltern District Council,,,02/07/2015,,0000011438,,001,,T2014/63,,1271.84,,JAMES BUTTON & CO. SOLICITORS,,001307,,000000000,,P350,,5582,,Statutory Nuisance & NOise 1 day course,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Chiltern District Council,,,02/07/2015,,0000011445,,001,,1624,,760.00,,APC UK SERVICES,,001128,,000000000,,J200,,4534,,Disinfect clean and remove bird,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Chiltern District Council,,,02/07/2015,,0000011456,,001,,90931514,,6023.30,,SERCO,,000005,,000000000,,G520,,4530,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Chiltern District Council,,,02/07/2015,,0000011460,,001,,91137728,,37580.00,,SERCO,,000005,,000000000,,W100,,4534,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Chiltern District Council,,,02/07/2015,,0000011461,,001,,91137730,,43710.00,,SERCO,,000005,,000000000,,W100,,4534,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Chiltern District Council,,,02/07/2015,,0000011462,,001,,91137731,,3689.33,,SERCO,,000005,,000000000,,G520,,4530,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Chiltern District Council,,,02/07/2015,,0000011463,,001,,91137732,,11802.14,,SERCO,,000005,,000000000,,G520,,4530,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Chiltern District Council,,,02/07/2015,,0000011477,,001,,4784,,4999.00,,K C & CO (AMERSHAM) LTD,,000010,,000000000,,D501,,5600,,REDACTED PERSONAL INFORMATION,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Chiltern District Council,,,02/07/2015,,0000011479,,001,,3075328,,952.75,,VENN GROUP LTD,,000181,,,,P115,,1025,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Chiltern District Council,,,02/07/2015,,0000011484,,001,,GB10100087540,,900.00,,ERNST & YOUNG LLP,,000215,,000000000,,R460,,5960,,Adj to 1415 EY Audit Fee,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Chiltern District Council,,,02/07/2015,,0000011490,,001,,SHH/14/750,,463.13,,SAFE & HEALTHY HOMES LTD,,000438,,GB110248858,,N350,,1035,,REDACTED PERSONAL INFORMATION we 21615,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Chiltern District Council,,,02/07/2015,,0000011492,,001,,SHH/14/748,,446.88,,SAFE & HEALTHY HOMES LTD,,000438,,GB110248858,,N350,,1035,,REDACTED PERSONAL INFORMATION we 7 June 2015,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Chiltern District Council,,,02/07/2015,,0000011493,,001,,AL47945,,600.00,,INFORM CPI LTD,,001027,,GB880928388,,P115,,1025,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Chiltern District Council,,,02/07/2015,,0000011509,,001,,26062015,,2000.00,,GT MISSENDEN PARISH REVITAL GR,,000497,,,,R430,,5603,,201515 CDC Revite Grant,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Chiltern District Council,,,02/07/2015,,0000011512,,001,,94371,,1214.62,,TENCER LTD,,000441,,000000000,,P900,,2151,,Quarterly service of equipment as,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Chiltern District Council,,,02/07/2015,,0000011538,,001,,PINF680784,,940.23,,RANDSTAD,,001095,,000000000,,E650,,1035,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Chiltern District Council,,,02/07/2015,,0000011539,,001,,43958,,985.00,,MCKENIE-MARTIN LTD,,001270,,GB148123872,,J200,,4534,,Inspect and service 3 no. smoke vents,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Chiltern District Council,,,02/07/2015,,0000011550,,001,,4681324,,515.20,,BADENOCH & CLARK,,000738,,GB232347975,,FI01,,1035,,TE we 19615,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Chiltern District Council,,,09/07/2015,,0000010232,,001,,C/IC133022,,24027.50,,CIVICA LTD,,000421,,,,FI01,,5424,,Icon upgrade & rollout to SBDC,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Chiltern District Council,,,09/07/2015,,0000011306,,001,,12280,,680.00,,AVIAN ENVIRONMENTAL CONSULTANTS,,001121,,000000000,,P900,,2151,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Chiltern District Council,,,09/07/2015,,0000011327,,001,,485760,,468.00,,UNITY RECRUITMENT LIMITED,,001205,,000000000,,C750,,1035,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Chiltern District Council,,,09/07/2015,,0000011327,,002,,485760,,156.00,,UNITY RECRUITMENT LIMITED,,001205,,000000000,,C755,,1035,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Chiltern District Council,,,09/07/2015,,0000011357,,001,,41724,,650.00,,BRITISH PARKING ASSOCIATION,,000250,,,,CP01,,1923,,Advert for Parking Manager in BPA,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Chiltern District Council,,,09/07/2015,,0000011378,,001,,6357390,,447.20,,TVF (UK) PLC,,000442,,,,P900,,2181,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Chiltern District Council,,,09/07/2015,,0000011380,,001,,01069040/03561,,1311.80,,THE OYSTER PARTNERSHIP LIMITED,,001120,,000000000,,A350,,1006,,Planning Consultancy,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Chiltern District Council,,,09/07/2015,,0000011381,,001,,01069039/03561,,1314.60,,THE OYSTER PARTNERSHIP LIMITED,,001120,,000000000,,A350,,1006,,consultancy,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Chiltern District Council,,,09/07/2015,,0000011382,,001,,01069038/03561,,1200.99,,THE OYSTER PARTNERSHIP LIMITED,,001120,,000000000,,W100,,1025,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Chiltern District Council,,,09/07/2015,,0000011440,,001,,1-9020,,2575.00,,THE WHEEL HOUSE VETERINARY HOS,,000194,,000000000,,LI01,,4581,,Kennel inspection fee,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Chiltern District Council,,,09/07/2015,,0000011442,,001,,1110655,,11917.28,,IBB SOLICITORS,,000770,,GB422392961,,N950,,4587,,,
,Chiltern District Council,,,09/07/2015,,0000011530,,001,,IN15194,,544.74,,SOLOPROTECT LIMITED,,001320,,GB836270427,,P100,,5851,,Connexion2,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Chiltern District Council,,,09/07/2015,,0000011531,,001,,IN15994,,544.74,,SOLOPROTECT LIMITED,,001320,,GB836270427,,P100,,5851,,Connexion2,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Chiltern District Council,,,09/07/2015,,0000011533,,001,,IN17848,,598.44,,SOLOPROTECT LIMITED,,001320,,GB836270427,,P100,,5851,,Connexion2,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Chiltern District Council,,,09/07/2015,,0000011534,,001,,IN18690,,598.44,,SOLOPROTECT LIMITED,,001320,,GB836270427,,P100,,5851,,Connexion2,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Chiltern District Council,,,09/07/2015,,0000011535,,001,,IN19538,,598.44,,SOLOPROTECT LIMITED,,001320,,GB836270427,,P100,,5851,,Connexion2,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Chiltern District Council,,,09/07/2015,,0000011547,,001,,91248-63108,,755.69,,THAMES WATER UTILITIES LIMITED,,000405,,000000000,,G950,,2851,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Chiltern District Council,,,09/07/2015,,0000011563,,001,,51332,,1430.00,,LIFTABILITY LTD,,001321,,000000000,,D501,,5600,,AHG 1400095PTEN,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Chiltern District Council,,,09/07/2015,,0000011576,,001,,40142412,,690.00,,LOCAL GOVERNMENT ASSOCIATION,,000464,,000000000,,FI01,,5582,,CARE course REDACTED PERSONAL INFORMATION,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Chiltern District Council,,,09/07/2015,,0000011590,,001,,3077584,,952.75,,VENN GROUP LTD,,000181,,,,P115,,1025,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Chiltern District Council,,,09/07/2015,,0000011595,,001,,1501537,,2310.00,,KEMPTON CARR CROFT,,000813,,GB868260495,,D308,,4534,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Chiltern District Council,,,09/07/2015,,0000011597,,001,,6002001065,,3750.00,,CAPITA TREASURY SOLUTIONS LTD,,001293,,GB618184140,,P090,,4707,,Capital Treasury Mgt 171530616,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Chiltern District Council,,,09/07/2015,,0000011600,,001,,1308,,2750.50,,JO KINGS PLUMBING & HEATING SE,,000339,,,,D501,,5600,,1300011PTEN,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Chiltern District Council,,,09/07/2015,,0000011601,,001,,1299&1308,,2573.50,,JO KINGS PLUMBING & HEATING SE,,000339,,,,D501,,5600,,1300012PTEN,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Chiltern District Council,,,09/07/2015,,0000011611,,001,,SHH/14/760,,446.88,,SAFE & HEALTHY HOMES LTD,,000438,,GB110248858,,N350,,1035,,REDACTED PERSONAL INFORMATION we 28 June,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Chiltern District Council,,,09/07/2015,,0000011612,,001,,SHH/14/761,,502.70,,SAFE & HEALTHY HOMES LTD,,000438,,GB110248858,,N350,,1035,,REDACTED PERSONAL INFORMATION we 5 July,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Chiltern District Council,,,09/07/2015,,0000011620,,001,,15232,,560.53,,REDACTED PERSONAL INFORMATION BSG,,001296,,GB694305029,,G420,,4707,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Chiltern District Council,,,09/07/2015,,0000011637,,001,,15872,,450.00,,GLASSPOOL & THAISS CONSULTING STRUCTURAL,,001323,,GB208068082,,D503,,5600,,Bellingdon Road Structural Survey,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Chiltern District Council,,,09/07/2015,,0000011655,,001,,HPS055,,4510.00,,REDACTED PERSONAL INFORMATION,,001324,,000000000,,D500,,5600,,REDACTED PERSONAL INFORMATION,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Chiltern District Council,,,09/07/2015,,0000011663,,001,,50028675,,1050.00,,HAYMARKET MEDIA GROUP LTD,,000026,,000000000,,A410,,1923,,Job advert for Planning Enforcement,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Chiltern District Council,,,09/07/2015,,0000011663,,002,,50028675,,1050.00,,HAYMARKET MEDIA GROUP LTD,,000026,,000000000,,A350,,1923,,Job advert for Development Control,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Chiltern District Council,,,09/07/2015,,0000011672,,001,,4684144,,1594.80,,BADENOCH & CLARK,,000738,,GB232347975,,FI01,,1035,,REDACTED PERSONAL INFORMATION we 19615,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Chiltern District Council,,,09/07/2015,,0000011673,,001,,4684145,,1461.90,,BADENOCH & CLARK,,000738,,GB232347975,,FI01,,1035,,REDACTED PERSONAL INFORMATIONwe 26615,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Chiltern District Council,,,09/07/2015,,0000011674,,001,,4684146,,655.20,,BADENOCH & CLARK,,000738,,GB232347975,,FI01,,1035,,REDACTED PERSONAL INFORMATION we 26615,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Chiltern District Council,,,16/07/2015,,0000010319,,001,,7402199669,,2745.04,,DELL COMPUTER CORPORATION LTD,,000370,,000000000,,P630,,5035,,Invoiced in error CN being processed,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Chiltern District Council,,,16/07/2015,,0000011453,,001,,7402216176,,76.99,,DELL COMPUTER CORPORATION LTD,,000370,,000000000,,FI01,,5851,,452-11421  Port Replicator : UK/Irish,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Chiltern District Council,,,16/07/2015,,0000011453,,002,,7402216176,,19.80,,DELL COMPUTER CORPORATION LTD,,000370,,000000000,,FI01,,5851,,460-BBLR  Dell Professional Topload 15.6,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Chiltern District Council,,,16/07/2015,,0000011453,,003,,7402216176,,666.46,,DELL COMPUTER CORPORATION LTD,,000370,,000000000,,FI01,,5851,,210-ABGO  Latitude 15 5000 Series,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Chiltern District Council,,,16/07/2015,,0000011476,,001,,485842,,468.00,,UNITY RECRUITMENT LIMITED,,001205,,000000000,,C750,,1035,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Chiltern District Council,,,16/07/2015,,0000011476,,002,,485842,,156.00,,UNITY RECRUITMENT LIMITED,,001205,,000000000,,C755,,1035,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Chiltern District Council,,,16/07/2015,,0000011481,,001,,50026400,,1300.00,,HAYMARKET MEDIA GROUP LTD,,000026,,000000000,,A350,,1923,,24322 + 24406 advert in Planning,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Chiltern District Council,,,16/07/2015,,0000011481,,002,,50026400,,1300.00,,HAYMARKET MEDIA GROUP LTD,,000026,,000000000,,A410,,1923,,Magazine and Resource,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Chiltern District Council,,,16/07/2015,,0000011489,,001,,1906/15,,5333.77,,UNSWORTH ASSOCIATES LTD,,001060,,000000000,,R475,,4707,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Chiltern District Council,,,16/07/2015,,0000011495,,001,,SY158072,,576.00,,EDEN BROWN LTD,,000440,,GB743724037,,G450,,1035,,REDACTED PERSONAL INFORMATION,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Chiltern District Council,,,16/07/2015,,0000011496,,001,,150625/3,,1400.00,,TIAA,,000834,,GB792453014,,P105,,4535,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Chiltern District Council,,,16/07/2015,,0000011498,,001,,4793,,523.83,,K C & CO (AMERSHAM) LTD,,000010,,000000000,,P900,,2151,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Chiltern District Council,,,16/07/2015,,0000011499,,001,,4792,,784.00,,K C & CO (AMERSHAM) LTD,,000010,,000000000,,P900,,2151,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Chiltern District Council,,,16/07/2015,,0000011507,,001,,01069303/03561,,1344.00,,THE OYSTER PARTNERSHIP LIMITED,,001120,,000000000,,A350,,1006,,Planning consultancy,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Chiltern District Council,,,16/07/2015,,0000011511,,001,,01069304/03561,,1015.76,,THE OYSTER PARTNERSHIP LIMITED,,001120,,000000000,,W100,,1025,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Chiltern District Council,,,16/07/2015,,0000011602,,001,,4331,,72140.59,,SAUNDERS SURFACING CONTRACTORS,,000246,,000000000,,D308,,4534,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Chiltern District Council,,,16/07/2015,,0000011604,,001,,871601700/0010,,33.02,,SOUTHERN ELECTRIC PLC,,000402,,000000000,,C710,,2801,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Chiltern District Council,,,16/07/2015,,0000011604,,002,,871601700/0010,,70.49,,SOUTHERN ELECTRIC PLC,,000402,,000000000,,C270,,2801,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Chiltern District Council,,,16/07/2015,,0000011604,,003,,871601700/0010,,7.46,,SOUTHERN ELECTRIC PLC,,000402,,000000000,,C300,,2801,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Chiltern District Council,,,16/07/2015,,0000011604,,004,,871601700/0010,,43.66,,SOUTHERN ELECTRIC PLC,,000402,,000000000,,C330,,2801,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Chiltern District Council,,,16/07/2015,,0000011604,,005,,871601700/0010,,23.82,,SOUTHERN ELECTRIC PLC,,000402,,000000000,,C360,,2801,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Chiltern District Council,,,16/07/2015,,0000011604,,006,,871601700/0010,,4.41,,SOUTHERN ELECTRIC PLC,,000402,,000000000,,C420,,2801,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Chiltern District Council,,,16/07/2015,,0000011604,,007,,871601700/0010,,110.09,,SOUTHERN ELECTRIC PLC,,000402,,000000000,,C480,,2801,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Chiltern District Council,,,16/07/2015,,0000011604,,008,,871601700/0010,,27.89,,SOUTHERN ELECTRIC PLC,,000402,,000000000,,C490,,2801,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Chiltern District Council,,,16/07/2015,,0000011604,,009,,871601700/0010,,46.71,,SOUTHERN ELECTRIC PLC,,000402,,000000000,,C510,,2801,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Chiltern District Council,,,16/07/2015,,0000011604,,010,,871601700/0010,,52.77,,SOUTHERN ELECTRIC PLC,,000402,,000000000,,C640,,2801,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Chiltern District Council,,,16/07/2015,,0000011604,,011,,871601700/0010,,3.60,,SOUTHERN ELECTRIC PLC,,000402,,000000000,,C670,,2801,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Chiltern District Council,,,16/07/2015,,0000011625,,001,,7005641,,3800.00,,IDOX,,000006,,000000000,,R477,,4707,,Enforcements Review Exercise,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Chiltern District Council,,,16/07/2015,,0000011628,,001,,WAL/233/23/81355,,5535.00,,SHARPE PRITCHARD,,000162,,000000000,,R475,,4587,,Shared costs with Bucks authorities,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Chiltern District Council,,,16/07/2015,,0000011629,,001,,WAL/233/21/80868,,884.00,,SHARPE PRITCHARD,,000162,,000000000,,R475,,4587,,Shared costs with SBDC,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Chiltern District Council,,,16/07/2015,,0000011630,,001,,WAL/233/21/81361,,812.00,,SHARPE PRITCHARD,,000162,,000000000,,R475,,4587,,Shared costs with SBDC,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Chiltern District Council,,,16/07/2015,,0000011664,,001,,32242,,619.60,,FILCRIS LTD,,000375,,,,C850,,2201,,Please supply 6 street nameplates as,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Chiltern District Council,,,16/07/2015,,0000011668,,001,,0170,,480.00,,CHOLESBURY TREE FELLERS,,000362,,000000000,,B500,,2216,,REDACTED PERSONAL INFORMATION - Blue Ball ,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Chiltern District Council,,,16/07/2015,,0000011669,,001,,0171,,425.00,,CHOLESBURY TREE FELLERS,,000362,,000000000,,C750,,2220,,Prestwood Car Park:,
,Chiltern District Council,,,16/07/2015,,0000011670,,001,,0228283818,,708.57,,REED SPECIALIST RECRUITMENT LTD,,001094,,000000000,,FI01,,1035,,REDACTED PERSONAL INFORMATION we 26615,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Chiltern District Council,,,16/07/2015,,0000011701,,001,,3080097,,927.00,,VENN GROUP LTD,,000181,,,,P115,,1025,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Chiltern District Council,,,16/07/2015,,0000011713,,001,,GRANT-REDACTED PERSONAL INFORMATION,,3708.00,,R & D CONTRACTORS,,000393,,000000000,,D501,,5600,,REDACTED PERSONAL INFORMATION,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Chiltern District Council,,,16/07/2015,,0000011714,,001,,GRANT-REDACTED PERSONAL INFORMATION,,8221.00,,WESSEX LIFT CO LTD,,000691,,000000000,,D501,,5600,,REDACTED PERSONAL INFORMATION,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Chiltern District Council,,,22/07/2015,,0000011608,,001,,R10001827796,,268.42,,DD ARVAL,,000701,,GB417734642,,F480,,3015,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Chiltern District Council,,,22/07/2015,,0000011608,,002,,R10001827796,,271.11,,DD ARVAL,,000701,,GB417734642,,C750,,3015,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Chiltern District Council,,,22/07/2015,,0000011608,,003,,R10001827796,,90.38,,DD ARVAL,,000701,,GB417734642,,C755,,3015,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Chiltern District Council,,,22/07/2015,,0000011632,,001,,35597987,,3838.21,,DD BARCLAYCARD MERCHANT SERVICES,,000699,,GB243852262,,R460,,5970,,Merchant charges Jun 15,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Chiltern District Council,,,22/07/2015,,0000011639,,001,,IN86797,,543.45,,DD CREDITCALL LTD,,000713,,GB125461922,,R460,,5970,,Creditcall handling charges June 2015,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Chiltern District Council,,,23/07/2015,,0000009253,,001,,114139DWA,,10336.83,,Peter Brett Associates LLP,,000646,,GB115143456,,R475,,4707,,HS2 Tunnel Consultant Advice,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
