Organisation Name,Effective Date,Purch Date,Service Area,Expense Area,Beneficiary,Net amount,    Tax,    Gross,G/L Acct Long Text,MCC Description
Buckinghamshire Council,31.10.2022,31.10.2022,"Planning, Growth & Sustainability",Planning & Regeneration - PGS,TRAINLINE,22.96,0,22.96,Other Employees Expenses,Passenger railways
Buckinghamshire Council,31.10.2022,31.10.2022,Resources,AH&R - Res Dir,ADS*5BBANG3742,12.78,0,12.78,Permanent Recruitment Costs,Advertising services
Buckinghamshire Council,31.10.2022,31.10.2022,Resources,AH&R - Res Dir,ENTERPRISE RENT A CAR UK,753.05,0,753.05,Equipment,Transportation services
Buckinghamshire Council,31.10.2022,31.10.2022,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,BEACONSFIELD SSTP,29.2,0,29.2,Staff Travelling Expenses,Passenger railways
Buckinghamshire Council,31.10.2022,31.10.2022,Children's Services,Education & Childrens Services - CS Dir,GREGGS,9.1,0,9.1,Subsistence,Restaurants
Buckinghamshire Council,31.10.2022,31.10.2022,Children's Services,Education & Childrens Services - CS Dir,TRAINLINE,115.49,0,115.49,Sec 20/31: Transport,Passenger railways
Buckinghamshire Council,31.10.2022,31.10.2022,Adults and Health,Health & Wellbeing - Adults & Health Dir,TESCO STORES 5135,99.99,0,99.99,Awaiting Coding,Grocery stores
Buckinghamshire Council,31.10.2022,31.10.2022,Resources,AH&R - Res Dir,WETHERSPOON HOTEL,84,0,84,"Courses, Conference and Seminar Fees","Hotels, motels & resorts"
Buckinghamshire Council,31.10.2022,31.10.2022,"Planning, Growth & Sustainability",Climate Change & Environment - PGS,LAND REGISTRY ECOM CCC,6,0,6,Environmental Projects,Government services
Buckinghamshire Council,31.10.2022,31.10.2022,Children's Services,Education & Childrens Services - CS Dir,EMPIRE CINEMAS,9.19,0,9.19,Awaiting Coding,Theatres and ticket agencies
Buckinghamshire Council,31.10.2022,31.10.2022,Children's Services,Education & Childrens Services - CS Dir,EMPIRE CINEMAS,15.38,0,15.38,Awaiting Coding,Theatres and ticket agencies
Buckinghamshire Council,31.10.2022,30.10.2022,Children's Services,Education & Childrens Services - CS Dir,AMAZON.CO.UK,85.5,0,85.5,Stationery & Office Supplies,Direct sales companies
Buckinghamshire Council,31.10.2022,30.10.2022,Children's Services,Education & Childrens Services - CS Dir,TESCO STORES 2020,49.96,0,49.96,Project Funding,Grocery stores
Buckinghamshire Council,31.10.2022,30.10.2022,Children's Services,Education & Childrens Services - CS Dir,TESCO STORES 2020,-0.85,0,-0.85,Project Funding,Grocery stores
Buckinghamshire Council,31.10.2022,30.10.2022,Communities,Climate Change & Environment - Community,AMZNMKTPLACE,25.96,0,25.96,Repair & Maint of Vehicles & Plant,Miscellaneous retail
Buckinghamshire Council,31.10.2022,30.10.2022,Adults and Health,Health & Wellbeing - Adults & Health Dir,AMZNMKTPLACE,17.89,0,17.89,Stationery & Office Supplies,Miscellaneous retail
Buckinghamshire Council,31.10.2022,30.10.2022,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,34.42,0,34.42,Other Personal Needs,Miscellaneous retail
Buckinghamshire Council,31.10.2022,30.10.2022,Adults and Health,Health & Wellbeing - Adults & Health Dir,AMAZON PRIME,8.99,0,8.99,Stationery & Office Supplies,Continuous subscriptions
Buckinghamshire Council,31.10.2022,30.10.2022,Communities,Culture & Leisure - Communities Dir,AMAZON.CO.UK,19,0,19,Stationery & Office Supplies,Direct sales companies
Buckinghamshire Council,31.10.2022,30.10.2022,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,Amazon.co.uk,10.64,0,10.64,Stationery & Office Supplies,Direct sales companies
Buckinghamshire Council,31.10.2022,30.10.2022,Adults and Health,Health & Wellbeing - Adults & Health Dir,SAINSBURY'S S/MKT,11,0,11,Awaiting Coding,Grocery stores
Buckinghamshire Council,31.10.2022,30.10.2022,Adults and Health,Health & Wellbeing - Adults & Health Dir,AMZNMKTPLACE,18.32,3.67,21.99,Other General Office Expenses,Miscellaneous retail
Buckinghamshire Council,31.10.2022,29.10.2022,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,67.96,0,67.96,Other Personal Needs,Miscellaneous retail
Buckinghamshire Council,31.10.2022,29.10.2022,Children's Services,Education & Childrens Services - CS Dir,TESCO STORES 2038,221.58,0,221.58,General Provisions (Food),Grocery stores
Buckinghamshire Council,31.10.2022,29.10.2022,Communities,Culture & Leisure - Communities Dir,EBAY O*10-09274-38733,46.87,0,46.87,"Workshop - Materials,Tools & Equipment",Department stores
Buckinghamshire Council,31.10.2022,29.10.2022,Communities,Transport - Communities Dir,AMZNMktplace,23.97,0,23.97,Awaiting Coding,Miscellaneous retail
Buckinghamshire Council,31.10.2022,29.10.2022,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,21.98,0,21.98,Other Personal Needs,Miscellaneous retail
Buckinghamshire Council,31.10.2022,29.10.2022,Children's Services,Education & Childrens Services - CS Dir,Amazon.co.uk,200,0,200,Stationery & Office Supplies,Direct sales companies
Buckinghamshire Council,31.10.2022,29.10.2022,Children's Services,Education & Childrens Services - CS Dir,Amazon.co.uk,325,0,325,Stationery & Office Supplies,Direct sales companies
Buckinghamshire Council,31.10.2022,29.10.2022,Communities,Culture & Leisure - Communities Dir,AMAZON.CO.UK,20,0,20,Stationery & Office Supplies,Direct sales companies
Buckinghamshire Council,31.10.2022,29.10.2022,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,HOME BARGAINS,33.78,0,33.78,Other General Office Expenses,Hardware stores
Buckinghamshire Council,31.10.2022,29.10.2022,Children's Services,Education & Childrens Services - CS Dir,SMITHS GARDEN CENTRE,12,0,12,Consumable Supplies,Lawn & garden supply/nursery
Buckinghamshire Council,31.10.2022,28.10.2022,Adults and Health,Health & Wellbeing - Adults & Health Dir,ASDA SUPERSTORE,14.7,0,14.7,General Provisions (Food),Grocery stores
Buckinghamshire Council,31.10.2022,28.10.2022,Children's Services,Education & Childrens Services - CS Dir,SOUTHERN ELECTRIC,486.67,0,486.67,Sec 17: Transport,Utilities
Buckinghamshire Council,31.10.2022,28.10.2022,Children's Services,Education & Childrens Services - CS Dir,POST OFFICE COUNTER,16,0,16,Sec 20/31: Financial Assistance,Postal services
Buckinghamshire Council,31.10.2022,28.10.2022,Children's Services,Education & Childrens Services - CS Dir,UK CARS (HIGH WYCOMBE),160,0,160,Staff Travelling Expenses,Taxicabs & limousines
Buckinghamshire Council,31.10.2022,28.10.2022,Children's Services,Education & Childrens Services - CS Dir,FREEDOM PROGRAMME LIMITED,12,0,12,Awaiting Coding,Schools
Buckinghamshire Council,31.10.2022,28.10.2022,Children's Services,Education & Childrens Services - CS Dir,FREEDOM PROGRAMME LIMITED,24,0,24,Awaiting Coding,Schools
Buckinghamshire Council,31.10.2022,28.10.2022,Children's Services,Education & Childrens Services - CS Dir,FREEDOM PROGRAMME LIMITED,24,0,24,Awaiting Coding,Schools
Buckinghamshire Council,31.10.2022,28.10.2022,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,22.99,0,22.99,Other Personal Needs,Miscellaneous retail
Buckinghamshire Council,31.10.2022,28.10.2022,Communities,Culture & Leisure - Communities Dir,WWW.ROMPALIMITED.COM,-46.62,0,-46.62,Awaiting Coding,Miscellaneous retail
Buckinghamshire Council,31.10.2022,28.10.2022,Children's Services,Education & Childrens Services - CS Dir,A1 TAXI SERVICE,"1,560.00",0,"1,560.00",Sec 20/31: Transport,Taxicabs & limousines
Buckinghamshire Council,31.10.2022,28.10.2022,Children's Services,Education & Childrens Services - CS Dir,A1 TAXI SERVICE,264,0,264,Sec 20/31: Transport,Taxicabs & limousines
Buckinghamshire Council,31.10.2022,28.10.2022,Children's Services,Education & Childrens Services - CS Dir,CHERWELL CARS,108,0,108,Sec 20/31: Transport,Taxicabs & limousines
Buckinghamshire Council,31.10.2022,28.10.2022,Children's Services,Education & Childrens Services - CS Dir,TRAINLINE,-50.4,0,-50.4,Sec 20/31: Transport,Passenger railways
Buckinghamshire Council,31.10.2022,28.10.2022,Communities,Climate Change & Environment - Community,B & Q 1305,8.16,0,8.16,Repair & Maint of Vehicles & Plant,Home supply warehouse stores
Buckinghamshire Council,31.10.2022,28.10.2022,Deputy Chief Executive,Communities - DCE,ARGOS LTD,55.5,0,55.5,Other Personal Needs,Discount stores
Buckinghamshire Council,31.10.2022,28.10.2022,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,"1,046.99",0,"1,046.99",Other Personal Needs,Household appliance stores
Buckinghamshire Council,31.10.2022,28.10.2022,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,318.99,0,318.99,Other Personal Needs,Household appliance stores
Buckinghamshire Council,31.10.2022,28.10.2022,Deputy Chief Executive,Communities - DCE,ARGOS LTD,157.95,0,157.95,Other Personal Needs,Discount stores
Buckinghamshire Council,31.10.2022,28.10.2022,Deputy Chief Executive,Communities - DCE,ARGOS LTD,520,0,520,Other Personal Needs,Discount stores
Buckinghamshire Council,31.10.2022,28.10.2022,Deputy Chief Executive,Communities - DCE,ARGOS LTD,347.95,0,347.95,Other Personal Needs,Discount stores
Buckinghamshire Council,31.10.2022,28.10.2022,Deputy Chief Executive,Communities - DCE,ARGOS LTD,315.95,0,315.95,Other Personal Needs,Discount stores
Buckinghamshire Council,31.10.2022,28.10.2022,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,587.99,0,587.99,Other Personal Needs,Household appliance stores
Buckinghamshire Council,31.10.2022,28.10.2022,Deputy Chief Executive,Communities - DCE,ARGOS LTD,18,0,18,Other Personal Needs,Discount stores
Buckinghamshire Council,31.10.2022,28.10.2022,Deputy Chief Executive,Communities - DCE,ARGOS LTD,59.95,0,59.95,Other Personal Needs,Discount stores
Buckinghamshire Council,31.10.2022,28.10.2022,Children's Services,Education & Childrens Services - CS Dir,EASYJET,91.99,0,91.99,YOS - Direct Work,Easyjet
Buckinghamshire Council,31.10.2022,28.10.2022,Children's Services,Education & Childrens Services - CS Dir,SP CHARFLEET BOOKS,150.6,0,150.6,Computer Consumables,Computer software stores
Buckinghamshire Council,31.10.2022,28.10.2022,Children's Services,Education & Childrens Services - CS Dir,SCOTTISH POWER,170.53,0,170.53,Sec 17: Financial Assistance,Fuel dealers
Buckinghamshire Council,31.10.2022,28.10.2022,Children's Services,Education & Childrens Services - CS Dir,GRAMMARLY COM58C13H,128.91,0,128.91,Computer Consumables,Computer software stores
Buckinghamshire Council,31.10.2022,28.10.2022,Communities,Housing & Homelessness & Regulatory Comm,PREMIER INN,268,0,268,"Courses, Conference and Seminar Fees",Premier Inn
Buckinghamshire Council,31.10.2022,28.10.2022,Communities,Housing & Homelessness & Regulatory Comm,TESCO STORES 2020,28.3,0,28.3,Awaiting Coding,Grocery stores
Buckinghamshire Council,31.10.2022,28.10.2022,Resources,AH&R - Res Dir,ABRATAX - MTD,10,2,12,Computer Consumables,Computer software stores
Buckinghamshire Council,31.10.2022,28.10.2022,Children's Services,Education & Childrens Services - CS Dir,NEALES TAXIS LTD,108,0,108,Sec 17: Financial Assistance,Taxicabs & limousines
Buckinghamshire Council,31.10.2022,28.10.2022,Deputy Chief Executive,Communities - DCE,THE WATERMEAD INN,2.95,0,2.95,Subsistence,"Bars, taverns, pubs & nightclubs"
Buckinghamshire Council,31.10.2022,28.10.2022,Deputy Chief Executive,Communities - DCE,SUMUP  *CURIOSITEA,8,0,8,Subsistence,Restaurants
Buckinghamshire Council,31.10.2022,28.10.2022,Children's Services,Education & Childrens Services - CS Dir,EMPIRE CINEMAS,7.69,0,7.69,Activities & General Recreation,Theatres and ticket agencies
Buckinghamshire Council,31.10.2022,28.10.2022,Children's Services,Education & Childrens Services - CS Dir,RUSH HIGH WYCOMBE,13.5,0,13.5,Activities & General Recreation,Misc. recreational services
Buckinghamshire Council,31.10.2022,28.10.2022,Children's Services,Education & Childrens Services - CS Dir,WWW.CONNEVANS.COM,46.34,0,46.34,Other Personal Needs,Miscellaneous retail
Buckinghamshire Council,31.10.2022,28.10.2022,Children's Services,Education & Childrens Services - CS Dir,CORAMBAAF,22.5,0,22.5,"Books, Records, Films & Oth Publications",
Buckinghamshire Council,31.10.2022,28.10.2022,Resources,AH&R - Res Dir,PAYPAL,7.2,0,7.2,IT - Computer Network Charges,Computer network information services
Buckinghamshire Council,31.10.2022,28.10.2022,Deputy Chief Executive,AH&R- DCE Dir,ARGOS LTD,240.82,0,240.82,General Allowances,Discount stores
Buckinghamshire Council,31.10.2022,28.10.2022,Children's Services,Education & Childrens Services - CS Dir,SP THELEJOUXSTROLLER,119.98,0,119.98,Equipment (including storage),Miscellaneous retail
Buckinghamshire Council,31.10.2022,28.10.2022,"Planning, Growth & Sustainability",AH&R - PGS Dir,TP 24 LIMITED,74.74,14.95,89.69,General Repairs & Maintenance,Electronics shops
Buckinghamshire Council,31.10.2022,28.10.2022,"Planning, Growth & Sustainability",AH&R - PGS Dir,WILKO RETAIL LIMITED,4.15,0.83,4.98,General Repairs & Maintenance,Misc. general merchandise
Buckinghamshire Council,31.10.2022,28.10.2022,"Planning, Growth & Sustainability",AH&R - PGS Dir,WILKO RETAIL LIMITED,0.02,0,0.02,General Repairs & Maintenance,Misc. general merchandise
Buckinghamshire Council,31.10.2022,28.10.2022,"Planning, Growth & Sustainability",AH&R - PGS Dir,WWW.SCREWFIX.COM,20.8,4.16,24.96,General Repairs & Maintenance,Timber & building supplies
Buckinghamshire Council,31.10.2022,28.10.2022,"Planning, Growth & Sustainability",AH&R - PGS Dir,WWW.SCREWFIX.COM,0.03,0,0.03,General Repairs & Maintenance,Timber & building supplies
Buckinghamshire Council,31.10.2022,28.10.2022,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,5.79,0,5.79,Leaving Care - Higher Education Supp,Miscellaneous retail
Buckinghamshire Council,31.10.2022,28.10.2022,Children's Services,Education & Childrens Services - CS Dir,HOBBYCRAFT TRADING LIMITE,45.5,0,45.5,Leaving Care - Higher Education Supp,Art & craft shops
Buckinghamshire Council,31.10.2022,28.10.2022,Children's Services,Education & Childrens Services - CS Dir,TRAINLINE.COM,-17.3,0,-17.3,Sec 20/31: Transport,Passenger railways
Buckinghamshire Council,31.10.2022,28.10.2022,Children's Services,Education & Childrens Services - CS Dir,BUCKINGHAMSHIRE COUNCIL,33,0,33,Sec 20/31: Financial Assistance,Government services
Buckinghamshire Council,31.10.2022,28.10.2022,Deputy Chief Executive,Communities - DCE,THE CREW CAFE,10.95,0,10.95,General Provisions (Food),Restaurants
Buckinghamshire Council,31.10.2022,28.10.2022,Deputy Chief Executive,Communities - DCE,THE CREW CAFE,4,0,4,General Provisions (Food),Restaurants
Buckinghamshire Council,31.10.2022,28.10.2022,Deputy Chief Executive,Communities - DCE,PARKING-MOUNT,1,0,1,Staff Travelling Expenses,Car parking & garages
Buckinghamshire Council,31.10.2022,28.10.2022,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,10.09,0,10.09,Leaving Care - Higher Education Supp,Miscellaneous retail
Buckinghamshire Council,31.10.2022,27.10.2022,Deputy Chief Executive,Communities - DCE,ARGOS LTD,198,0,198,Awaiting Coding,Discount stores
Buckinghamshire Council,31.10.2022,27.10.2022,Deputy Chief Executive,Communities - DCE,ARGOS LTD,435.95,0,435.95,Awaiting Coding,Discount stores
Buckinghamshire Council,31.10.2022,27.10.2022,Children's Services,Education & Childrens Services - CS Dir,TRAINLINE,32.95,0,32.95,Sec 20/31: Transport,Passenger railways
Buckinghamshire Council,31.10.2022,27.10.2022,Children's Services,Education & Childrens Services - CS Dir,WWW.SCREWFIX.COM,107.42,0,107.42,Leaving Care - Higher Education Supp,Timber & building supplies
Buckinghamshire Council,31.10.2022,27.10.2022,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,20.99,0,20.99,Printing & Stationery,Miscellaneous retail
Buckinghamshire Council,31.10.2022,27.10.2022,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,7.99,0,7.99,Repair and Maintenance of Equipment,Miscellaneous retail
Buckinghamshire Council,31.10.2022,27.10.2022,Children's Services,Education & Childrens Services - CS Dir,TESCO STORES 2640,13.6,0,13.6,"Exp of School, Club & College Activities",Grocery stores
Buckinghamshire Council,31.10.2022,27.10.2022,Children's Services,Education & Childrens Services - CS Dir,INTERFLORA BRITISH UNI,47,0,47,Other Employees Expenses,Florists
Buckinghamshire Council,31.10.2022,27.10.2022,Children's Services,Education & Childrens Services - CS Dir,STOKE MANDEVILLE STADIUM,5,0,5,Activities & General Recreation,"Hotels, motels & resorts"
Buckinghamshire Council,31.10.2022,27.10.2022,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,37.93,0,37.93,Activities & General Recreation,Miscellaneous retail
Buckinghamshire Council,31.10.2022,27.10.2022,Adults and Health,Health & Wellbeing - Adults & Health Dir,TESCO STORES 5143,2.4,0,2.4,General Provisions (Food),Grocery stores
Buckinghamshire Council,31.10.2022,27.10.2022,Communities,Climate Change & Environment - Community,TIMPSON LTD,8,0,8,General Repairs & Maintenance,Miscellaneous retail
Buckinghamshire Council,31.10.2022,27.10.2022,Deputy Chief Executive,Communities - DCE,ARGOS LTD,248.95,0,248.95,Other Personal Needs,Discount stores
Buckinghamshire Council,31.10.2022,27.10.2022,Deputy Chief Executive,Communities - DCE,ARGOS LTD,58.95,0,58.95,Other Personal Needs,Discount stores
Buckinghamshire Council,31.10.2022,27.10.2022,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,20,0,20,Other Personal Needs,Household appliance stores
Buckinghamshire Council,31.10.2022,27.10.2022,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,762.99,0,762.99,Other Personal Needs,Household appliance stores
Buckinghamshire Council,31.10.2022,27.10.2022,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,263.99,0,263.99,Other Personal Needs,Household appliance stores
Buckinghamshire Council,31.10.2022,27.10.2022,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,338.99,0,338.99,Other Personal Needs,Household appliance stores
Buckinghamshire Council,31.10.2022,27.10.2022,Communities,Housing & Homelessness & Regulatory Comm,SP T-SHIRT PRINT UK,66.99,0,66.99,Computer Consumables,Computer software stores
Buckinghamshire Council,31.10.2022,27.10.2022,Children's Services,Education & Childrens Services - CS Dir,HM PASSPORT OFFICE,49,0,49,Court Orders Sec 31: Miscellaneous,Government services
Buckinghamshire Council,31.10.2022,27.10.2022,Resources,AH&R - Res Dir,NABLE TECHNOLOGIES,179.28,0,179.28,Server Hosting,Computer maintenance & repair
Buckinghamshire Council,31.10.2022,27.10.2022,Communities,Culture & Leisure - Communities Dir,SCREWFIX DIR LTD,7.49,1.5,8.99,"Workshop - Materials,Tools & Equipment",Timber & building supplies
Buckinghamshire Council,31.10.2022,27.10.2022,Adults and Health,Health & Wellbeing - Adults & Health Dir,HEALTHCARE CONFERENCES,500,0,500,"Courses, Conference and Seminar Fees",Misc business services
Buckinghamshire Council,31.10.2022,27.10.2022,Adults and Health,Health & Wellbeing - Adults & Health Dir,HEALTHCARE CONFERENCES,"1,000.00",0,"1,000.00","Courses, Conference and Seminar Fees",Misc business services
Buckinghamshire Council,31.10.2022,27.10.2022,Resources,AH&R - Res Dir,WWW.CIPFA.ORG.UK,138,0,138,Professional Subscriptions re Employees,Membership organisations
Buckinghamshire Council,31.10.2022,27.10.2022,Resources,AH&R - Res Dir,WWW.CIPFA.ORG.UK,175.5,0,175.5,Professional Subscriptions re Employees,Membership organisations
Buckinghamshire Council,31.10.2022,27.10.2022,Children's Services,Education & Childrens Services - CS Dir,AMAZON.CO.UK,9.99,0,9.99,Consumable Supplies,Direct sales companies
Buckinghamshire Council,31.10.2022,27.10.2022,Deputy Chief Executive,Communities - DCE,RINGGO PARKING,2.65,0,2.65,Staff Travelling Expenses,Car parking & garages
Buckinghamshire Council,31.10.2022,27.10.2022,Deputy Chief Executive,Communities - DCE,CHILTERN POOL,8.1,0,8.1,General Provisions (Food),"Member clubs, sport, recreation & golf"
Buckinghamshire Council,31.10.2022,27.10.2022,Adults and Health,Health & Wellbeing - Adults & Health Dir,ASDA GROCERIES ONLINE,56.6,0,56.6,Awaiting Coding,Grocery stores
Buckinghamshire Council,31.10.2022,27.10.2022,Adults and Health,Health & Wellbeing - Adults & Health Dir,ASDA GROCERIES ONLINE,-1.05,0,-1.05,Awaiting Coding,Grocery stores
Buckinghamshire Council,31.10.2022,27.10.2022,Communities,Transport - Communities Dir,THOMSON REUTERS UK LTD,235,0,235,"Maps, Plans & Drawing Office Materials",Professional services
Buckinghamshire Council,31.10.2022,27.10.2022,Children's Services,Education & Childrens Services - CS Dir,EMPIRE CINEMAS,7.69,0,7.69,Activities & General Recreation,Theatres and ticket agencies
Buckinghamshire Council,31.10.2022,27.10.2022,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,VIRGIN EXPERIENCE DAYS,254.99,0,254.99,Long Service Awards,Misc Food stores
Buckinghamshire Council,31.10.2022,27.10.2022,Children's Services,Education & Childrens Services - CS Dir,TRAINLINE,72.3,0,72.3,Court Orders Sec 31: Supp. for Contact,Passenger railways
Buckinghamshire Council,31.10.2022,27.10.2022,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,55.83,0,55.83,Leaving Care - Higher Education Supp,Miscellaneous retail
Buckinghamshire Council,31.10.2022,27.10.2022,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,31.82,0,31.82,Leaving Care - Higher Education Supp,Miscellaneous retail
Buckinghamshire Council,31.10.2022,27.10.2022,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,4.49,0,4.49,Leaving Care - Higher Education Supp,Miscellaneous retail
Buckinghamshire Council,31.10.2022,27.10.2022,Children's Services,Education & Childrens Services - CS Dir,TOOLSTATION UK,523.58,0,523.58,Leaving Care - Higher Education Supp,Hardware stores
Buckinghamshire Council,31.10.2022,27.10.2022,Children's Services,Education & Childrens Services - CS Dir,SP SNAPE AND SONS,19.73,0,19.73,Leaving Care - Higher Education Supp,Computer software stores
Buckinghamshire Council,31.10.2022,27.10.2022,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,5.99,0,5.99,Leaving Care - Higher Education Supp,Miscellaneous retail
