Organisation Name,Effective Date,Purch Date,Directorate,Expense Area,Beneficiary,Net amount,    Tax,    Gross,G/L Acct Long Text,MCC Description
Buckinghamshire Council,30.11.2020,30.11.2020,Children's Services,Children's Services,HOTEL ON BOOKING.COM,160,0,160,"Courses, Conference and Seminar Fees","Hotels, motels & resorts"
Buckinghamshire Council,30.11.2020,30.11.2020,Children's Services,Children's Services,AMZNMKTPLACE,14.48,0,14.48,ICT Equipment internal charges,Miscellaneous retail
Buckinghamshire Council,30.11.2020,30.11.2020,Communities,Communities,WWW.UKPOS.COM,111,22.2,133.2,Administrative Equipment & Tools,Stationery & office supplies stores
Buckinghamshire Council,30.11.2020,30.11.2020,Children's Services,Children's Services,ASDA SUPERSTORE,17.59,0,17.59,General Provisions (Food),Grocery stores
Buckinghamshire Council,30.11.2020,30.11.2020,Children's Services,Children's Services,TESCO STORES 2041,1.69,0,1.69,General Provisions (Food),Grocery stores
Buckinghamshire Council,30.11.2020,30.11.2020,Children's Services,Children's Services,TRAVELODGE GB0000,42.57,0,42.57,Sec 17: Financial Assistance,Travelodge
Buckinghamshire Council,30.11.2020,30.11.2020,Children's Services,Children's Services,TESCO STORES 2038,20,0,20,Awaiting Coding,Grocery stores
Buckinghamshire Council,30.11.2020,30.11.2020,Children's Services,Children's Services,TESCO STORES 2038,17,0,17,Awaiting Coding,Grocery stores
Buckinghamshire Council,30.11.2020,30.11.2020,Adults and Health,"Adults, Health and Housing",SAINSBURY'S S/MKT,54.04,0,54.04,General Provisions (Food),Grocery stores
Buckinghamshire Council,30.11.2020,30.11.2020,Resources,Resources,Amazon.co.uk,155.94,0,155.94,Stationery & Office Supplies,Direct sales companies
Buckinghamshire Council,30.11.2020,30.11.2020,Communities,Farnham Park,COSTCO WHOLESALE #102,105.88,0,105.88,Stationery & Office Supplies,Buying & shopping services/clubs
Buckinghamshire Council,30.11.2020,30.11.2020,Children's Services,Children's Services,ARGOS LTD,160,0,160,Equipment (including storage),Discount stores
Buckinghamshire Council,30.11.2020,30.11.2020,Children's Services,Children's Services,ARGOS LTD,264.95,0,264.95,Equipment (including storage),Discount stores
Buckinghamshire Council,30.11.2020,30.11.2020,Deputy Chief Executive,Deputy Chief Executive,SAINSBURYS S/MKTS,6.2,0,6.2,Awaiting Coding,Grocery stores
Buckinghamshire Council,30.11.2020,30.11.2020,"Planning, Growth & Sustainability","Planning, Growth & Sustainability",LAND REGISTRY,6,0,6,Awaiting Coding,Government services
Buckinghamshire Council,30.11.2020,30.11.2020,Adults and Health,"Adults, Health and Housing",TESCO STORES 5135,80.54,0,80.54,General Provisions (Food),Grocery stores
Buckinghamshire Council,30.11.2020,30.11.2020,Children's Services,Children's Services,MARKS&SPENCER PLC,25,0,25,Support for Foster Carers,Grocery stores
Buckinghamshire Council,30.11.2020,30.11.2020,Children's Services,Children's Services,ARGOS LTD,43.95,0,43.95,Support for Foster Carers,Discount stores
Buckinghamshire Council,30.11.2020,30.11.2020,Children's Services,Children's Services,THETRAINLINE.COM,77.19,0,77.19,Court Orders Sec 31: Supp. for Contact,Passenger railways
Buckinghamshire Council,30.11.2020,30.11.2020,Children's Services,Children's Services,ARGOS LTD,79.99,0,79.99,Court Orders Sec 31: Miscellaneous,Discount stores
Buckinghamshire Council,30.11.2020,30.11.2020,"Planning, Growth & Sustainability","Planning, Growth & Sustainability",LAND REGISTRY,3,0,3,Land Registry Fees,Government services
Buckinghamshire Council,30.11.2020,30.11.2020,Deputy Chief Executive,Deputy Chief Executive,RINGGO,4.15,0,4.15,Staff Travelling Expenses,Car parking & garages
Buckinghamshire Council,30.11.2020,30.11.2020,Adults and Health,"Adults, Health and Housing",MARKS&SPENCER PLC,25,0,25,Other General Office Expenses,Grocery stores
Buckinghamshire Council,30.11.2020,30.11.2020,Communities,Partnerships - Communities,PAYPAL,-2.99,0,-2.99,Miscellaneous (Other)  Expenses,Sporting goods shops
Buckinghamshire Council,30.11.2020,30.11.2020,Children's Services,Children's Services,DUNELM,582,0,582,Other Equipment and Materials,Furniture & home furnishing
Buckinghamshire Council,30.11.2020,30.11.2020,Children's Services,Children's Services,PAYPAL,40.84,0,40.84,Activities Programme,Sporting goods shops
Buckinghamshire Council,30.11.2020,30.11.2020,Deputy Chief Executive,Deputy Chief Executive,PAYPAL,"1,092.00",0,"1,092.00",LKD Other Professional & Consultancy Fees,Professional services
Buckinghamshire Council,30.11.2020,30.11.2020,Deputy Chief Executive,Deputy Chief Executive,PAYPAL,"1,008.00",0,"1,008.00",LKD Other Professional & Consultancy Fees,Professional services
Buckinghamshire Council,30.11.2020,30.11.2020,Deputy Chief Executive,Deputy Chief Executive,PAYPAL,108,0,108,LKD Other Professional & Consultancy Fees,Professional services
Buckinghamshire Council,30.11.2020,30.11.2020,Deputy Chief Executive,Deputy Chief Executive,PAYPAL,288,0,288,LKD Other Professional & Consultancy Fees,Professional services
Buckinghamshire Council,30.11.2020,30.11.2020,Children's Services,Children's Services,BOOTS.COM,198,0,198,Equipment (including storage),Chemists & pharmacies
Buckinghamshire Council,30.11.2020,29.11.2020,Children's Services,Children's Services,AMZNMKTPLACE,225.39,0,225.39,Leaving Care-Grants for Care Leavers,Miscellaneous retail
Buckinghamshire Council,30.11.2020,29.11.2020,Communities,Communities,WWW.THERANGE.CO.UK,49.95,9.99,59.94,Events Expenditure,Furniture & home furnishing
Buckinghamshire Council,30.11.2020,29.11.2020,Communities,Communities,WWW.THERANGE.CO.UK,4.95,0,4.95,Events Expenditure,Furniture & home furnishing
Buckinghamshire Council,30.11.2020,29.11.2020,Communities,Communities,AMZNMKTPLACE AMAZON.CO.UK,160.17,0,160.17,IT Equipment Purchase,Miscellaneous retail
Buckinghamshire Council,30.11.2020,29.11.2020,Deputy Chief Executive,Deputy Chief Executive,PUBLICATE,11.63,0,11.63,"Books, Records, Films & Oth Publications",Computer software stores
Buckinghamshire Council,30.11.2020,29.11.2020,Adults and Health,"Adults, Health and Housing",AMZNMKTPLACE,17.42,0,17.42,Health & Safety Supplies & Services,Miscellaneous retail
Buckinghamshire Council,30.11.2020,29.11.2020,Children's Services,Children's Services,ALDI 71 775,19.9,0,19.9,Awaiting Coding,Grocery stores
Buckinghamshire Council,30.11.2020,29.11.2020,Children's Services,Children's Services,AMZ*LONDON GENERAL INS,-2.99,0,-2.99,Awaiting Coding,Miscellaneous retail
Buckinghamshire Council,30.11.2020,29.11.2020,Communities,Communities,MARKS&SPENCER PLC,47.5,0,47.5,Awaiting Coding,Grocery stores
Buckinghamshire Council,30.11.2020,29.11.2020,Resources,Resources,FACEBK *CVZ6GW6742,267.94,0,267.94,Advertising,Advertising services
Buckinghamshire Council,30.11.2020,29.11.2020,Adults and Health,"Adults, Health and Housing",AMAZON.CO.UK,75.98,0,75.98,Cleaning & Domestic Equipment,Miscellaneous retail
Buckinghamshire Council,30.11.2020,28.11.2020,Children's Services,Children's Services,AMZNMKTPLACE,79.99,0,79.99,Other Personal Needs,Miscellaneous retail
Buckinghamshire Council,30.11.2020,28.11.2020,Communities,Communities,AMZNMKTPLACE,13.3,2.66,15.96,Events Expenditure,Miscellaneous retail
Buckinghamshire Council,30.11.2020,28.11.2020,Communities,Communities,AMZNMKTPLACE,0.02,0,0.02,Events Expenditure,Miscellaneous retail
Buckinghamshire Council,30.11.2020,28.11.2020,Resources,Resources,ABRATAX - MTD,10,2,12,Computer Consumables,Computer software stores
Buckinghamshire Council,30.11.2020,28.11.2020,Children's Services,Children's Services,AMAZON PRIME,7.99,0,7.99,Equipment (including storage),Continuous subscriptions
Buckinghamshire Council,30.11.2020,28.11.2020,Adults and Health,"Adults, Health and Housing",TESCO SUBSCRIPTION,6.99,0,6.99,Stationery & Office Supplies,Continuous subscriptions
Buckinghamshire Council,30.11.2020,28.11.2020,Children's Services,Children's Services,ARGOS LTD,-6,0,-6,Sec 17: Financial Assistance,Discount stores
Buckinghamshire Council,30.11.2020,28.11.2020,Adults and Health,"Adults, Health and Housing",TRAINLINE,72.92,0,72.92,Staff Travelling Expenses,Passenger railways
Buckinghamshire Council,30.11.2020,28.11.2020,Deputy Chief Executive,Deputy Chief Executive,FACEBK L7KAEYEYV2,90,0,90,Advertising,Advertising services
Buckinghamshire Council,30.11.2020,28.11.2020,"Planning, Growth & Sustainability","Planning, Growth & Sustainability",SAINSBURY'S S/MKT,85.65,0,85.65,Other General Office Expenses,Grocery stores
Buckinghamshire Council,30.11.2020,27.11.2020,Resources,Resources,AMZNMKTPLACE,11.9,0,11.9,Stationery & Office Supplies,Miscellaneous retail
Buckinghamshire Council,30.11.2020,27.11.2020,Children's Services,Children's Services,HOTEL ON BOOKING.COM,79.3,0,79.3,Staff Travelling Expenses,"Hotels, motels & resorts"
Buckinghamshire Council,30.11.2020,27.11.2020,Children's Services,Children's Services,WWW.WIGHTLINK.CO.UK,71,0,71,Staff Travelling Expenses,Local commuter transport
Buckinghamshire Council,30.11.2020,27.11.2020,Communities,Communities,AMZNMKTPLACE,4.4,0.88,5.28,Events Expenditure,Miscellaneous retail
Buckinghamshire Council,30.11.2020,27.11.2020,Communities,Communities,AMZNMKTPLACE,0.01,0,0.01,Events Expenditure,Miscellaneous retail
Buckinghamshire Council,30.11.2020,27.11.2020,Communities,Communities,AMZNMKTPLACE,9.15,1.83,10.98,Events Expenditure,Miscellaneous retail
Buckinghamshire Council,30.11.2020,27.11.2020,"Planning, Growth & Sustainability",Planning Growth & Sustainability,LOCK & KEY CENTRE,30,0,30,Awaiting Coding,Shoe repairs
Buckinghamshire Council,30.11.2020,27.11.2020,Communities,Communities,AMZNMKTPLACE,13.89,0,13.89,Protective Clothing & Uniforms,Miscellaneous retail
Buckinghamshire Council,30.11.2020,27.11.2020,Communities,Communities,AMZNMKTPLACE AMAZON.CO.UK,46,0,46,IT Equipment Purchase,Miscellaneous retail
Buckinghamshire Council,30.11.2020,27.11.2020,Communities,Communities,CHEW VALLEY TREES,336,0,336,Maintenance of Grounds,Lawn & garden supply/nursery
Buckinghamshire Council,30.11.2020,27.11.2020,Communities,Communities,HEDGENURSERY,94,0,94,Maintenance of Grounds,Lawn & garden supply/nursery
Buckinghamshire Council,30.11.2020,27.11.2020,Communities,Communities,WWW.HOPESGROVENURSERIE,409.33,0,409.33,Maintenance of Grounds,Lawn & garden supply/nursery
Buckinghamshire Council,30.11.2020,27.11.2020,Communities,Communities,WWW.GREEN-TECH.CO.UK,210.96,0,210.96,Maintenance of Grounds,Misc business services
Buckinghamshire Council,30.11.2020,27.11.2020,Communities,Communities,HEDGENURSERY,-49.01,0,-49.01,Maintenance of Grounds,Lawn & garden supply/nursery
Buckinghamshire Council,30.11.2020,27.11.2020,Communities,Communities,STARTTRAFFIC.UK,477.7,0,477.7,Maintenance of Grounds,Misc. general merchandise
Buckinghamshire Council,30.11.2020,27.11.2020,Deputy Chief Executive,Deputy Chief Executive,SLI DO,49,9.8,58.8,Computer Consumables,Computer software stores
Buckinghamshire Council,30.11.2020,27.11.2020,"Planning, Growth & Sustainability",Planning Growth & Sustainability,WWW.JCTLTD.CO.UK,87.2,0,87.2,Construction - Ancillary Fees & Expenses,Book stores
Buckinghamshire Council,30.11.2020,27.11.2020,"Planning, Growth & Sustainability","Planning, Growth & Sustainability",C S LABELS LTD,438,0,438,Printing & Stationery,Stationery & office supplies stores
Buckinghamshire Council,30.11.2020,27.11.2020,Adults and Health,"Adults, Health and Housing",AMAZON.CO.UK,69,0,69,Catering & Domestic Equipment,Miscellaneous retail
Buckinghamshire Council,30.11.2020,27.11.2020,Adults and Health,"Adults, Health and Housing",AMZNMKTPLACE,89.97,0,89.97,Stationery & Office Supplies,Miscellaneous retail
Buckinghamshire Council,30.11.2020,27.11.2020,Children's Services,Children's Services,TRAVELODGE GB0000,127.72,0,127.72,Sec 17: Financial Assistance,Travelodge
Buckinghamshire Council,30.11.2020,27.11.2020,Deputy Chief Executive,Deputy Chief Executive,HOBBYCRAFT TRADING LIMITE,20,0,20,Subsistence,Art & craft shops
Buckinghamshire Council,30.11.2020,27.11.2020,Children's Services,Children's Services,ASDA GEORGE COM LEEDS,54.5,0,54.5,Equipment (including storage),Grocery stores
Buckinghamshire Council,30.11.2020,27.11.2020,CC Obsolete Cost Centres,Obsolete Cost Centres,ALLPAY *HIGHTOWN HOUSING,123.88,0,123.88,Awaiting Coding,Charitable organisations
Buckinghamshire Council,30.11.2020,27.11.2020,Communities,Farnham Park,WICKES SLOUGH,21,0,21,General Repairs & Maintenance,Timber & building supplies
Buckinghamshire Council,30.11.2020,27.11.2020,Children's Services,Children's Services,HALFORDS ON LINE,80,0,80,Equipment (including storage),"Bicycle shops, sales & service"
Buckinghamshire Council,30.11.2020,27.11.2020,Children's Services,Children's Services,WWW.ONLINE4BABY.COM,87.4,0,87.4,Equipment (including storage),Miscellaneous retail
Buckinghamshire Council,30.11.2020,27.11.2020,"Planning, Growth & Sustainability",Planning Growth & Sustainability,LOCK & KEY CENTRE,6,0,6,Furniture,Shoe repairs
Buckinghamshire Council,30.11.2020,27.11.2020,"Planning, Growth & Sustainability","Planning, Growth & Sustainability",LAND REGISTRY,6,0,6,Awaiting Coding,Government services
Buckinghamshire Council,30.11.2020,27.11.2020,Children's Services,Children's Services,EB *DOMESTIC ABUSE MEN,20,0,20,Activities & General Recreation,Misc business services
Buckinghamshire Council,30.11.2020,27.11.2020,Children's Services,Children's Services,GREAT MALVERN TAXIS,250,0,250,Court Orders Sec 31: Supp. for Contact,Taxicabs & limousines
Buckinghamshire Council,30.11.2020,27.11.2020,Children's Services,Children's Services,NEALES TAXIS LTD,120,0,120,Sec 17: Financial Assistance,Taxicabs & limousines
Buckinghamshire Council,30.11.2020,27.11.2020,Communities,Partnerships - Communities,PAYPAL,201.99,0,201.99,Miscellaneous (Other)  Expenses,Sporting goods shops
Buckinghamshire Council,30.11.2020,26.11.2020,"Planning, Growth & Sustainability","Planning, Growth & Sustainability",RTPI,158,0,158,Professional Subscriptions re Employees,"Member clubs, sport, recreation & golf"
Buckinghamshire Council,30.11.2020,26.11.2020,Children's Services,Children's Services,BUCKIGHAMSHIRE COUNCIL,735.64,0,735.64,Leaving Care  - Financial Assistance,Government services
Buckinghamshire Council,30.11.2020,26.11.2020,Children's Services,Children's Services,BUCKIGHAMSHIRE COUNCIL,460,0,460,Leaving Care  - Financial Assistance,Government services
Buckinghamshire Council,30.11.2020,26.11.2020,Communities,Communities,CH MORGAN,57.05,0,57.05,Repair & Maint of Vehicles & Plant,"Architectural, engineering & surveying"
Buckinghamshire Council,30.11.2020,26.11.2020,Communities,Communities,AMZNMKTPLACE,9.39,1.89,11.28,Events Expenditure,Miscellaneous retail
Buckinghamshire Council,30.11.2020,26.11.2020,Children's Services,Children's Services,AMZNMKTPLACE,24.99,5,29.99,Computer Consumables,Miscellaneous retail
Buckinghamshire Council,30.11.2020,26.11.2020,"Planning, Growth & Sustainability",Planning Growth & Sustainability,SCREWFIX DIRECT,11.97,0,11.97,General Repairs & Maintenance,Timber & building supplies
Buckinghamshire Council,30.11.2020,26.11.2020,Adults and Health,"Adults, Health and Housing",AMZNMKTPLACE,11.98,0,11.98,Activities & General Recreation,Miscellaneous retail
Buckinghamshire Council,30.11.2020,26.11.2020,Children's Services,Children's Services,THETRAINLINE.COM,115.23,0,115.23,Court Orders Sec 31: Miscellaneous,Passenger railways
Buckinghamshire Council,30.11.2020,26.11.2020,Communities,Communities,WICKES HIGH WYCOMBE,112.5,0,112.5,Maintenance of Grounds,Timber & building supplies
Buckinghamshire Council,30.11.2020,26.11.2020,Communities,Communities,SHELL HAZLEMERE,28.74,0,28.74,Maintenance of Grounds,Service stations
Buckinghamshire Council,30.11.2020,26.11.2020,Children's Services,Children's Services,AMAZON.CO.UK,71.61,14.33,85.94,Administrative Equipment & Tools,Direct sales companies
Buckinghamshire Council,30.11.2020,26.11.2020,"Planning, Growth & Sustainability","Planning, Growth & Sustainability",THE LED SPECIALIST LTD,250.68,0,250.68,General Repairs & Maintenance,Miscellaneous retail
Buckinghamshire Council,30.11.2020,26.11.2020,Communities,Communities,HIGHSTREETVOUCHERS,203.5,0,203.5,Awaiting Coding,"Civic, social & fraternal associations"
Buckinghamshire Council,30.11.2020,26.11.2020,Communities,Communities,MASON BRADSHAW LIMITED,810,0,810,Agency Worker,Employment & temporary staff agencies
Buckinghamshire Council,30.11.2020,26.11.2020,Resources,Resources,GMO GLOBALSIGN LIM,216,0,216,Computer Software Licences & Purchase,Computer network information services
Buckinghamshire Council,30.11.2020,26.11.2020,Deputy Chief Executive,Deputy Chief Executive,WP ENGINE,27.83,0,27.83,Computer Software Licences & Purchase,"Programming, data processing & system design"
Buckinghamshire Council,30.11.2020,26.11.2020,Children's Services,Partnerships - Children's Service,DVLA DRIVER ONLINE,34,0,34,YOS - Direct Work,Government services
Buckinghamshire Council,30.11.2020,26.11.2020,Children's Services,Children's Services,HOME BARGAINS,17.01,0,17.01,Other Equipment and Materials,Hardware stores
Buckinghamshire Council,30.11.2020,26.11.2020,Children's Services,Children's Services,HOME BARGAINS,9.96,0,9.96,Cleaning Materials,Hardware stores
Buckinghamshire Council,30.11.2020,26.11.2020,Children's Services,Children's Services,AMZNMKTPLACE,23.99,0,23.99,Equipment (including storage),Miscellaneous retail
Buckinghamshire Council,30.11.2020,26.11.2020,Children's Services,Children's Services,AMZNMKTPLACE,36.99,0,36.99,Equipment (including storage),Miscellaneous retail
Buckinghamshire Council,30.11.2020,26.11.2020,Children's Services,Children's Services,AMAZON.CO.UK,18.85,3.77,22.62,Activities & General Recreation,Direct sales companies
Buckinghamshire Council,30.11.2020,26.11.2020,Children's Services,Children's Services,AMAZON.CO.UK,131.27,0,131.27,Activities & General Recreation,Direct sales companies
Buckinghamshire Council,30.11.2020,26.11.2020,"Planning, Growth & Sustainability",Planning Growth & Sustainability,LOCK & KEY CENTRE,8,0,8,Furniture,Shoe repairs
Buckinghamshire Council,30.11.2020,26.11.2020,"Planning, Growth & Sustainability",Planning Growth & Sustainability,LOCK & KEY CENTRE,9,0,9,Furniture,Shoe repairs
Buckinghamshire Council,30.11.2020,26.11.2020,Resources,Resources,SOCIETYWORKS,100,0,100,Computer Support Services,"Programming, data processing & system design"
Buckinghamshire Council,30.11.2020,26.11.2020,"Planning, Growth & Sustainability","Planning, Growth & Sustainability",LAND REGISTRY,3,0,3,Awaiting Coding,Government services
Buckinghamshire Council,30.11.2020,26.11.2020,Deputy Chief Executive,Deputy Chief Executive,JUST EAT.CO.UK LTD,20,0,20,Subsistence,Fast food restaurants
Buckinghamshire Council,30.11.2020,26.11.2020,Children's Services,Children's Services,WWW.MYPOSTSHOP.COM,2.5,0.5,3,Project Funding,Stationery & office supplies
Buckinghamshire Council,30.11.2020,26.11.2020,Children's Services,Children's Services,WWW.MYPOSTSHOP.COM,10.55,0,10.55,Project Funding,Stationery & office supplies
Buckinghamshire Council,30.11.2020,25.11.2020,Deputy Chief Executive,Deputy Chief Executive,CURRYS ONLINE,503.99,0,503.99,Awaiting Coding,Electronics shops
Buckinghamshire Council,30.11.2020,25.11.2020,Deputy Chief Executive,Deputy Chief Executive,CURRYS ONLINE,219.99,0,219.99,Awaiting Coding,Electronics shops
Buckinghamshire Council,30.11.2020,25.11.2020,Deputy Chief Executive,Deputy Chief Executive,CURRYS ONLINE,513.99,0,513.99,Awaiting Coding,Electronics shops
Buckinghamshire Council,30.11.2020,25.11.2020,Communities,Communities,SCREWFIX DIRECT,31.96,0,31.96,Protective Clothing & Uniforms,Timber & building supplies
Buckinghamshire Council,30.11.2020,25.11.2020,Children's Services,Children's Services,SP * LAURA JAMES HOME,83.98,0,83.98,Leaving Care-Grants for Care Leavers,Furniture & home furnishing
Buckinghamshire Council,30.11.2020,25.11.2020,Communities,Communities,GEORGE BROWNS,172.51,0,172.51,Repair & Maint of Vehicles & Plant,Miscellaneous retail
Buckinghamshire Council,30.11.2020,25.11.2020,Communities,Communities,FAROL,208.18,0,208.18,Repair & Maint of Vehicles & Plant,Misc business services
Buckinghamshire Council,30.11.2020,25.11.2020,Children's Services,Children's Services,POST OFFICE COUNTER,9.8,0,9.8,General Postage,Postal services
Buckinghamshire Council,30.11.2020,25.11.2020,Children's Services,Children's Services,ENGLISHTYPE,29.95,0,29.95,Computer Consumables,Computer software stores
Buckinghamshire Council,30.11.2020,25.11.2020,"Planning, Growth & Sustainability",Planning Growth & Sustainability,SCREWFIX DIRECT,18.97,0,18.97,General Repairs & Maintenance,Timber & building supplies
Buckinghamshire Council,30.11.2020,25.11.2020,Adults and Health,"Adults, Health and Housing",AMZNMktplace,44.41,0,44.41,Awaiting Coding,Miscellaneous retail
Buckinghamshire Council,30.11.2020,25.11.2020,Adults and Health,"Adults, Health and Housing",AMZNMktplace,81.66,0,81.66,Awaiting Coding,Miscellaneous retail
Buckinghamshire Council,30.11.2020,25.11.2020,Children's Services,Children's Services,BUCKINGHAMSHIRE CNCL,44,0,44,Awaiting Coding,Government services
Buckinghamshire Council,30.11.2020,25.11.2020,Adults and Health,"Adults, Health and Housing",AMZNMKTPLACE,17.48,0,17.48,Activities & General Recreation,Miscellaneous retail
Buckinghamshire Council,30.11.2020,25.11.2020,Adults and Health,"Adults, Health and Housing",AMZNMKTPLACE,21.48,0,21.48,Activities & General Recreation,Miscellaneous retail
Buckinghamshire Council,30.11.2020,25.11.2020,Communities,Communities,AMZNMKTPLACE AMAZON.CO.UK,82.61,16.53,99.14,IT Equipment Purchase,Miscellaneous retail
Buckinghamshire Council,30.11.2020,25.11.2020,Communities,Communities,AMZNMKTPLACE AMAZON.CO.UK,53.98,0,53.98,IT Equipment Purchase,Miscellaneous retail
Buckinghamshire Council,30.11.2020,25.11.2020,Resources,Resources,ARGOS LTD,19.99,0,19.99,Administrative Equipment & Tools,Discount stores
Buckinghamshire Council,30.11.2020,25.11.2020,"Planning, Growth & Sustainability","Planning, Growth & Sustainability",LAND REGISTRY,3,0,3,Land Registry Fees,Government services
Buckinghamshire Council,30.11.2020,25.11.2020,Communities,Communities,AMZNMKTPLACE,12.48,2.5,14.98,Printing & Stationery,Miscellaneous retail
Buckinghamshire Council,30.11.2020,25.11.2020,Children's Services,Children's Services,WWW.TALKTALKBUSINESS.C,33.45,6.69,40.14,Computer Support Services,Computer network information services
