﻿Transaction Date,Department,Beneficiary, Gross , VAT , Net ,Description of Purchase,Merchant Category
14/01/2017,Business Support,Amazon, 84.95 , -   , 84.95 ,Ipad keyboard case,JOINT PROPERTY EQUIP MAINTENANCE - CONTRACTS
16/01/2017,Waste,Dominos, 53.00 , -   , 53.00 ,Food - team working late on project,JW CLIENT - HOLDG A/C TOOLS & EQUIPMENT PURCHASE
16/01/2017,Property Services,Amazon, 2.95 , -   , 2.95 ,Diary for customer services,CUSTOMER SERVICES EXTERNAL PRINTING & STATIONERY
16/01/2017,Policy,Amersham Business Services, 18.25 , -   , 18.25 ,Unitary map mounting,CHIEF EXECUTIVES ADMIN EXTERNAL PRINTING & STATIONERY
17/01/2017,Waste,Amazon, 9.99 , -   , 9.99 ,Stationery,JW CLIENT - HOLDG A/C TOOLS & EQUIPMENT PURCHASE
17/01/2017,Waste,Amazon, 8.86 , 1.48 , 7.38 ,Stationery,JW CLIENT - HOLDG A/C TOOLS & EQUIPMENT PURCHASE
17/01/2017,Parking,Arc, 6.00 , 1.00 , 5.00 ,Car wash,PARKING SERVICE VEHICLE RUNNING COSTS
17/01/2017,Parking,Arc, 6.00 , 1.00 , 5.00 ,Car wash,PARKING SERVICE VEHICLE RUNNING COSTS
17/01/2017,Policy,Tesco, 31.75 , -   , 31.75 ,Refreshments for armed forces event (community team contribution),COMMUNITY & LEISURE NOT SHARED COMMUNITY ORGANISATIONS
17/01/2017,Policy,Tesco, 19.58 , -   , 19.58 ,Refreshments for armed forces event (Chairman's contribution),MEMBER SUPPORT CHAIRMANS ALLOWANCES
17/01/2017,Business Support,Amazon, 32.27 , -   , 32.27 ,Modem for DVLA PC - Waste,JW CLIENT - HOLDG A/C TOOLS & EQUIPMENT PURCHASE
18/01/2017,Business Support,Amazon, 16.99 , -   , 16.99 ,Netgear Switch for Biffa depot,JW CLIENT - HOLDG A/C TOOLS & EQUIPMENT PURCHASE
19/01/2017,Health & Housing,Shelter, 288.00 , 48.00 , 240.00 ,Shelter training courses,JOINT HOUSING TRAINING COURSES & CONFERENCES
19/01/2017,Revenues,HMCTS-TV031, 786.00 , -   , 786.00 ,Court Summons costs,REVENUES SERVICE COURT FEES - SUMMONS
20/01/2017,Health & Housing,CIEH, 340.00 , -   , 340.00 ,Training,HEALTHY COMMUNITIES CORPORATE TRAINING COURSES & CONFERENCES
20/01/2017,Business Support,Apple, 84.95 , -   , 84.95 ,Ipad keyboard case,BUSINESS SUPPORT COMPUTER CONSUMABLES
24/01/2017,Revenues,West Berkshire Dist Co, 8.60 , -   , 8.60 ,Car park fee - Civica year end course,REVENUES SERVICE NON - PAYROLL EXPENSES
24/01/2017,Policy,John Lewis, 306.95 , -   , 306.95 ,"Mugs for tea / coffee - staff, members and visitors",COUNCIL OFFICES EXPENSES CROCKERY & GLASSES
24/01/2017,Policy,Tesco, 5.00 , -   , 5.00 ,Biscuits for Meet Bob session,CHIEF EXECUTIVES ADMIN TRAINING COURSES & CONFERENCES
25/01/2017,Revenues,www.irrv.org.uk, 105.00 , -   , 105.00 ,IRRV membership,REVENUES SERVICE SUBSCRIPTIONS - GENERAL
25/01/2017,Finance,TFL, 65.00 , -   , 65.00 ,Oyster Card Top up,FINANCE NON - PAYROLL EXPENSES
25/01/2017,Finance,TFL, 10.00 , -   , 10.00 ,Oyster Card Top up,FINANCE NON - PAYROLL EXPENSES
25/01/2017,Finance,TFL, 70.00 , -   , 70.00 ,Oyster Card Top up,FINANCE NON - PAYROLL EXPENSES
25/01/2017,Finance,TFL, 70.00 , -   , 70.00 ,Oyster Card Top up,FINANCE NON - PAYROLL EXPENSES
25/01/2017,Finance,TFL, 70.00 , -   , 70.00 ,Oyster Card Top up,FINANCE NON - PAYROLL EXPENSES
25/01/2017,Finance,TFL, 80.00 , -   , 80.00 ,Oyster Card Top up,FINANCE NON - PAYROLL EXPENSES
26/01/2017,Waste,Tesco, 39.23 , 6.54 , 32.69 ,Fuel for van on hire,JW CLIENT - HOLDG A/C TOOLS & EQUIPMENT PURCHASE
26/01/2017,Health & Housing,CIEH, 175.00 , -   , 175.00 ,CIEH Subscriptions,ENVIRONMENTAL HEALTH SUBSCRIPTIONS - GENERAL
26/01/2017,Health & Housing,IEMA, 197.00 , 7.00 , 190.00 ,IEMA Subscription ,ENVIRONMENTAL HEALTH SUBSCRIPTIONS - GENERAL
27/01/2017,Business Support,Parcelforce, 14.84 , -   , 14.84 ,Return of trial mobiles to o2,BUSINESS SUPPORT COMPUTER CONSUMABLES
29/01/2017,Business Support,Amazon, 11.85 , -   , 11.85 ,Power lead for photocopier,BUSINESS SUPPORT COMPUTER CONSUMABLES
30/01/2017,Revenues,South West Trains, 26.60 , -   , 26.60 ,Travel to CPFA training course,REVENUES SERVICE TRAINING COURSES & CONFERENCES
01/02/2017,Licensing,Robert Dyas, 62.02 , -   , 62.02 ,Torches for inspection,JOINT LICENSING TOOLS & EQUIPMENT PURCHASE
02/02/2017,Health & Housing,www.foodsafetydirect.co.uk, 34.18 , 5.70 , 28.48 ,Mini / Maxi Jaw lock seals,ENVIRONMENTAL HEALTH TOOLS & EQUIPMENT PURCHASE
03/02/2017,Property Services,Replacement Keys, 42.00 , 7.00 , 35.00 ,Replacement Keys,COUNCIL OFFICES EXPENSES GENERAL REPAIRS TO BUILDINGS
06/02/2017,Customer Services,Marks and Spencer, 118.00 , -   , 118.00 ,M&S uniform for staff,CUSTOMER SERVICES SUNDRY EXPENSES
06/02/2017,Property Services,Carrols Ironmongery, 13.60 , -   , 13.60 ,Carrols Ironmongery,COUNCIL OFFICES EXPENSES CROCKERY & GLASSES
06/02/2017,Policy,www.modernisingbucks.org, 194.72 , -   , 194.72 ,Purchase of Modernising Local Govt website (unitary bid),"COMMS, PERFORMANCE & POLICY WEB SERVICES"
07/02/2017,Business Support,Amazon.co.uk, 10.98 , 1.83 , 9.15 ,Leads for dual monitors,JOINT PROPERTY COMPUTER CONSUMABLES
07/02/2017,Business Support,Amazon.co.uk, 31.22 , 5.20 , 26.02 ,Replacement wireless base station,BUSINESS SUPPORT COMPUTER CONSUMABLES
08/02/2017,Waste,Virgin Trains, 143.00 , -   , 143.00 ,Transport to course,JW CLIENT - HOLDG A/C TRAINING COURSES & CONFERENCES
08/02/2017,Property Services,www.key.co.uk, 50.40 , 8.40 , 42.00 ,Key industrial,JOINT FACILITIES TOOLS & EQUIPMENT PURCHASE
08/02/2017,Property Services,Door Handle Company, 94.40 , 15.70 , 78.70 ,Locking toilet roll holders,GENERAL - PUBLIC CONVENIENCES GENERAL REPAIRS TO BUILDINGS
08/02/2017,Health & Housing,The Events Forum Ltd, 25.00 , -   , 25.00 ,The Purple guide subscription,ENVIRONMENTAL HEALTH SUBSCRIPTIONS - GENERAL
08/02/2017,Business Support,Amazon.co.uk, 9.45 , -   , 9.45 ,Replacement mobile battery,LEGAL MOBILE COMMUNICATIONS
08/02/2017,Business Support,Amazon.co.uk, 39.00 , 6.50 , 32.50 ,Ipad projector lead,BUSINESS SUPPORT COMPUTER CONSUMABLES
09/02/2017,Licensing,London Underground, 7.40 , -   , 7.40 ,Travel from conference,JOINT LICENSING PAYROLL EXPENSES
09/02/2017,Revenues,www.buckscc.gov.uk, 21.00 , -   , 21.00 ,Birth certificates copy by phone from registrars,REVENUES SERVICE DEBTOR TRACING - REVENUES
10/02/2017,Revenues,Wycombe DC, 3.50 , -   , 3.50 ,Parking for CTAX Court,REVENUES SERVICE COURT FEES - SUMMONS
13/02/2017,Engineers,TRFSA *Thompsonreuters, 66.82 , 11.14 , 55.68 ,Contracts,JOINT PROPERTY EXTERNAL PRINTING & STATIONERY
13/02/2017,Property Services,St John Ambulance, 40.78 , 6.80 , 33.98 ,First Aid Supplies,COUNCIL OFFICES EXPENSES SUNDRY EXPENSES
13/02/2017,Business Support,Amazon.co.uk, 23.96 , 4.00 , 19.96 ,Leads for dual monitors,JOINT PROPERTY COMPUTER CONSUMABLES
15/02/2017,Legal,WHSMiths, 9.59 , -   , 9.59 ,2017 calendar and stamps for legal team,LEGAL EXTERNAL PRINTING & STATIONERY
15/02/2017,Business Support,Amazon.co.uk, 8.50 , -   , 8.50 ,Cable ties,BUSINESS SUPPORT COMPUTER CONSUMABLES
15/02/2017,Business Support,Talking mobiles repair, 79.99 , 13.33 , 66.66 ,Ipad repair,JW CLIENT - HOLDG A/C MOBILE COMMUNICATIONS
16/02/2017,Property Services,DDC Foods, 155.25 , -   , 155.25 ,Coffee Supplies,COUNCIL OFFICES EXPENSES TEA STATION SUPPLIES
17/02/2017,Community & Leisure,www.cips.org, 734.40 , 122.40 , 612.00 ,Essentials of tendering,COMMUNITY & LEISURE TRAINING COURSES & CONFERENCES
17/02/2017,Community & Leisure,www.cips.org, 734.40 , 122.40 , 612.00 ,Public sector procurement,COMMUNITY & LEISURE TRAINING COURSES & CONFERENCES
17/02/2017,Community & Leisure,www.cips.org, 612.00 , 102.00 , 510.00 ,Introduction to Procurement,COMMUNITY & LEISURE TRAINING COURSES & CONFERENCES
17/02/2017,Community & Leisure,www.cips.org, 612.00 , 102.00 , 510.00 ,EU Procurement,COMMUNITY & LEISURE TRAINING COURSES & CONFERENCES
17/02/2017,Property Services,Snobs, 25.95 , -   , 25.95 ,Shoe repair,COUNCIL OFFICES EXPENSES GENERAL REPAIRS TO BUILDINGS
17/02/2017,Revenues,www.hmcourts-service.gov.uk," 1,144.00 ", -   ," 1,144.00 ",Court Summons costs,REVENUES SERVICE COURT FEES - SUMMONS
18/02/2017,Business Support,Amazon.co.uk, 51.96 , -   , 51.96 ,Leads for dual monitors,JOINT PROPERTY COMPUTER CONSUMABLES
20/02/2017,Customer Services,Shutter Stock, 38.40 , -   , 38.40 ,Digital ICONS purchase for year and use of digital icons,CUSTOMER SERVICES REFRESHMENT & HOSPITALITY
20/02/2017,Business Support,Amazon.co.uk, 24.95 , 4.16 , 20.79 ,Leads for dual monitors,JOINT PROPERTY COMPUTER CONSUMABLES
21/02/2017,Property Services,Any lamp, 20.65 , 3.44 , 17.21 ,Any lamp all-in warranty,COUNCIL OFFICES EXPENSES GENERAL REPAIRS TO BUILDINGS
22/02/2017,Customer Services,Marks and Spencer, 6.20 , -   , 6.20 ,Biscuits for head of service workshop,CUSTOMER SERVICES PROTECTIVE CLOTHING
23/02/2017,Waste,Environment Media Group, 320.86 , 53.48 , 267.38 ,Lets recycle conference,JW CLIENT - HOLDG A/C GENERAL ADVERTISING
23/02/2017,Legal,WP-Stamps direct, 23.44 , 3.91 , 19.53 ,2 x1st class mail rubber stamps,LEGAL EXTERNAL PRINTING & STATIONERY
23/02/2017,Finance,Chiltern Railways, 70.70 , -   , 70.70 ,Train travel to London for final accounts workshop,FINANCE TRAINING COURSES & CONFERENCES
23/02/2017,Finance,Chiltern Railways, 35.20 , -   , 35.20 ,Train fare and parking for CIPFA closedown course,FINANCE NON - PAYROLL EXPENSES
24/02/2017,Customer Services,IRRV, 158.00 , -   , 158.00 ,IRRV Subscription,REVENUES SERVICE SUBSCRIPTIONS - GENERAL
24/02/2017,Property Services,Stamps Direct Ltd, 41.39 , 6.90 , 34.49 ,Copyright stamp for Customer services SBDC,CUSTOMER SERVICES OFFICE FURNITURE/EQUIP PURCH
27/02/2017,Property Services,Amazon.co.uk, 6.65 , -   , 6.65 ,Calendar for admin team,COUNCIL OFFICES EXPENSES SUNDRY EXPENSES
27/02/2017,Property Services,Amazon.co.uk, 2.28 , -   , 2.28 ,Diary for member of Healthy Communities,HEALTHY COMMUNITIES CORPORATE BOOKS & PUBLICATIONS
27/02/2017,Property Services,Amazon.co.uk, 7.31 , -   , 7.31 ,Diary for Environmental Health,ENVIRONMENTAL HEALTH EXTERNAL PRINTING & STATIONERY
27/02/2017,Health & Housing,CIEH, 206.00 , -   , 206.00 ,CIEH subscriptions,ENVIRONMENTAL HEALTH SUBSCRIPTIONS - GENERAL
28/02/2017,Policy,Majestic Wine Warehouse, 455.40 , 75.90 , 379.50 ,Chairman's reception,MEMBER SUPPORT CHAIRMANS ALLOWANCES
01/03/2017,Waste,Swift Industrial, 172.44 , 28.74 , 143.70 ,Work boots,JW CLIENT - HOLDG A/C PROTECTIVE CLOTHING
01/03/2017,Policy,Tesco, 160.34 , -   , 160.34 ,Chairman's reception,MEMBER SUPPORT CHAIRMANS ALLOWANCES
02/03/2017,Parking,Land Registry, 6.00 , -   , 6.00 ,Register and title plan view,MISC. PROPERTIES MANAGEMENT LAND REGISTRY SEARCH FEES
03/03/2017,Waste,Chartered Institute of Wastes Management, 204.00 , -   , 204.00 ,CIWM membership,JW CLIENT - HOLDG A/C SUBSCRIPTIONS - GENERAL
03/03/2017,Waste,Amazon, 8.86 , 1.48 , 7.38 ,Cleaning wipes for office,JW CLIENT - HOLDG A/C TOOLS & EQUIPMENT PURCHASE
03/03/2017,Revenues,Disclosure Scotland, 25.00 , -   , 25.00 ,Disclosure Scotland for GCSX access at work,REVENUES SERVICE SUBSCRIPTIONS - GENERAL
03/03/2017,Business Support,Apple, 254.85 , 42.48 , 212.37 ,Ipad cases,COMMUNITY & LEISURE PROJECT WORK
03/03/2017,Business Support,Apple, 84.95 , 14.16 , 70.79 ,Ipad case,COMMUNITY & LEISURE PROJECT WORK
04/03/2017,Waste,Amazon, 12.69 , -   , 12.69 ,Air dusters for office,JW CLIENT - HOLDG A/C TOOLS & EQUIPMENT PURCHASE
06/03/2017,Waste,Amazon, 25.99 , -   , 25.99 ,Voice recorder,JW CLIENT - HOLDG A/C TOOLS & EQUIPMENT PURCHASE
06/03/2017,Waste,DC Callards, 510.00 , 85.00 , 425.00 ,Training,JW CLIENT - HOLDG A/C TRAINING COURSES & CONFERENCES
06/03/2017,Planning,Amazon, 22.15 , -   , 22.15 ,Rigger Boots,PLANNING DEPT - GENERAL ADMIN TOOLS & EQUIPMENT PURCHASE
07/03/2017,Waste,DC Callards, 510.00 , 85.00 , 425.00 ,Training ,JW CLIENT - HOLDG A/C TRAINING COURSES & CONFERENCES
07/03/2017,Waste,Novotel, 642.00 , 107.00 , 535.00 ,Hotel for training,JW CLIENT - HOLDG A/C TRAINING COURSES & CONFERENCES
07/03/2017,Property Services,Fast Key Services Limi, 15.88 , 2.65 , 13.23 ,Replacement drawer locks,COUNCIL OFFICES EXPENSES OFFICE FURNITURE/EQUIP MAINT
08/03/2017,Waste,Swift industrial, 811.80 , 135.30 , 676.50 ,Protective clothing,JW CLIENT - HOLDG A/C PROTECTIVE CLOTHING
08/03/2017,Revenues,Parking, 2.50 , -   , 2.50 ,Parking for CTAX court,REVENUES SERVICE COURT FEES - SUMMONS
08/03/2017,Licensing,CIEH, 40.00 , -   , 40.00 ,Training event,JOINT LICENSING TRAINING COURSES & CONFERENCES
08/03/2017,Property Services,www.Espares.co.uk, 12.41 , 2.07 , 10.34 ,Dishwasher door lock,COUNCIL OFFICES EXPENSES OFFICE FURNITURE/EQUIP PURCH
08/03/2017,Property Services,DDC Foods Ltd, 207.00 , -   , 207.00 ,Coffee supplies,COUNCIL OFFICES EXPENSES TEA STATION SUPPLIES
08/03/2017,Community & Leisure,Amazon, 3.99 , -   , 3.99 ,A5 Gold Metallic Envelopes,COMMUNITY & LEISURE NOT SHARED COMMUNITY ORGANISATIONS
08/03/2017,Community & Leisure,Amazon, 10.48 , 1.75 , 8.73 ,A5 Gold Metallic Envelopes,COMMUNITY & LEISURE NOT SHARED COMMUNITY ORGANISATIONS
09/03/2017,Revenues,IRRV, 78.00 , -   , 78.00 ,IRRV exam fee,REVENUES SERVICE TRAINING COURSES & CONFERENCES
09/03/2017,Health & Housing,BSI, 273.60 , 45.60 , 228.00 ,Purchase of standards download,HEALTHY COMMUNITIES CORPORATE BOOKS & PUBLICATIONS
10/03/2017,Property Services,CPC, 44.23 , 7.37 , 36.86 ,Extension lead,COUNCIL OFFICES EXPENSES GENERAL REPAIRS TO BUILDINGS
11/03/2017,Property Services,Amazon.co.uk, 75.59 , -   , 75.59 ,Polo shirts,COUNCIL OFFICES EXPENSES PROTECTIVE CLOTHING
13/03/2017,Revenues,Shelter, 319.00 , -   , 319.00 ,Reference books,REVENUES SERVICE BOOKS & PUBLICATIONS
13/03/2017,Property Services,www.connevans.com, 165.42 , 27.57 , 137.85 ,Wired microphone,COUNCIL OFFICES EXPENSES OFFICE FURNITURE/EQUIP PURCH
13/03/2017,Electoral Services,School Days Direct, 226.80 , 37.80 , 189.00 ,Count equipment,NON DISTRICT ELECTION EXPENSES SUNDRY EXPENSES
14/03/2017,Waste,Novotel, 41.85 , -   , 41.85 ,Hotel and training,JW CLIENT - HOLDG A/C TRAINING COURSES & CONFERENCES
14/03/2017,Licensing,Disclosure Scotland, 25.00 , -   , 25.00 ,Disclosure check for secure mailbox,JOINT LICENSING TOOLS & EQUIPMENT PURCHASE
14/03/2017,Property Services,Replacementkeys.co.uk, 12.45 , 2.08 , 10.37 ,Keys,COUNCIL OFFICES EXPENSES GENERAL REPAIRS TO BUILDINGS
14/03/2017,Business Support,Go Daddy, 235.15 , 39.19 , 195.96 ,Certificates for MobileIron,BUSINESS SUPPORT SOFTWARE RENTAL / MAINTENANCE
14/03/2017,Community & Leisure,Waitrose, 30.00 , -   , 30.00 ,Gift Card,COMMUNITY & LEISURE NOT SHARED COMMUNITY ORGANISATIONS
15/03/2017,Revenues,IRRV, 576.00 , 96.00 , 480.00 ,IRRV Spring conference,REVENUES SERVICE TRAINING COURSES & CONFERENCES
15/03/2017,Revenues,IRRV, 64.77 , -   , 64.77 ,IRRV Spring conference,REVENUES SERVICE TRAINING COURSES & CONFERENCES
15/03/2017,Revenues,Tesco, 33.16 , -   , 33.16 ,NDR transition training food for course,REVENUES SERVICE TRAINING COURSES & CONFERENCES
15/03/2017,Community & Leisure,Floral Creations, 100.00 , -   , 100.00 ,4 x bouquets,COMMUNITY & LEISURE NOT SHARED COMMUNITY ORGANISATIONS
15/03/2017,Finance,Companies House, 13.00 , -   , 13.00 ,Chiltern Open Solutions annual return,CORPORATE MANAGEMENT SUNDRY EXPENSES
15/03/2017,Revenues,Food Safety Direct, 32.96 , 5.49 , 27.47 ,Pace note books and covers,REVENUES SERVICE EXTERNAL PRINTING & STATIONERY
15/03/2017,Community & Leisure,Hobbycraft, 32.00 , 5.33 , 26.67 ,A1 White Foamboard,COMMUNITY & LEISURE NOT SHARED COMMUNITY ORGANISATIONS
16/03/2017,Waste,Novotel, 58.95 , -   , 58.95 ,Hotel and training,JW CLIENT - HOLDG A/C TRAINING COURSES & CONFERENCES
16/03/2017,Waste,Trainline, 82.21 , -   , 82.21 ,Transport to course,JW CLIENT - HOLDG A/C TRAINING COURSES & CONFERENCES
16/03/2017,Property Services,Versapak, 34.36 , 5.73 , 28.63 ,S clips for post room packing,COUNCIL OFFICES EXPENSES MATERIALS & SUPPLIES
16/03/2017,Revenues,HM courts service, 42.00 , -   , 42.00 ,Court summons costs,REVENUES SERVICE COURT FEES - SUMMONS
17/03/2017,Property services,Perrys Aylesbury Dacia, 163.18 , 27.20 , 135.98 ,Spare Key for Post Van,COUNCIL OFFICES EXPENSES EQUIPMENT REPAIR/MAINTENANCE
17/03/2017,Revenues,Beaconsfield registrars, 11.00 , -   , 11.00 ,Birth certificate by phone from registrars,REVENUES SERVICE DEBTOR TRACING - REVENUES
21/03/2017,Health & Housing,M&S, 17.85 , -   , 17.85 ,Conference with contender,JW CLIENT - HOLDG A/C GENERAL ADVERTISING
21/03/2017,Property Services,www.lockandkey.co.uk, 34.00 , 5.67 , 28.33 ,Security keys,GENERAL - PUBLIC CONVENIENCES GENERAL REPAIRS TO BUILDINGS
21/03/2017,Property Services,CJ's Locksmiths, 93.30 , -   , 93.30 ,Replacement public toilet keys,GENERAL - PUBLIC CONVENIENCES GENERAL REPAIRS TO BUILDINGS
21/03/2017,Policy,The Chartered Institute, 235.00 , -   , 235.00 ,Professional Subscription to CIPR,"COMMS, PERFORMANCE & POLICY PROFESSIONAL SUBSCRIPTIONS"
22/03/2017,Revenues,South West trains, 26.60 , -   , 26.60 ,Train fare to IRRV forum,REVENUES SERVICE TRAINING COURSES & CONFERENCES
22/03/2017,Finance,Chiltern Railways, 35.20 , -   , 35.20 ,Train travel and parking CAPITA TM seminar,FINANCE NON - PAYROLL EXPENSES
22/03/2017,Property Services,AnyLamp, 89.69 , 14.95 , 74.74 ,14w bulbs,COUNCIL OFFICES EXPENSES GENERAL REPAIRS TO BUILDINGS
22/03/2017,Property Services,www.nisbets.com, 15.28 , 2.54 , 12.74 ,Forks for kitchen,COUNCIL OFFICES EXPENSES CROCKERY & GLASSES
22/03/2017,Business Support,Act Now Training, 235.20 , 39.20 , 196.00 ,FOI Training,BUSINESS SUPPORT TRAINING COURSES & CONFERENCES
22/03/2017,Community & Leisure,Hobbycraft, 5.00 , 0.83 , 4.17 ,Repositionable Spray Adhesive,COMMUNITY & LEISURE NOT SHARED COMMUNITY ORGANISATIONS
23/03/2017,Licensing,Amazon, 77.96 , 12.99 , 64.97 ,Case and keyboard for ipad,JOINT LICENSING TOOLS & EQUIPMENT PURCHASE
23/03/2017,Community & Leisure,Cowling & Wilcox, 24.90 , 4.14 , 20.76 ,Easel & Carry Bag,COMMUNITY & LEISURE NOT SHARED COMMUNITY ORGANISATIONS
24/03/2017,Business Support,Apple, 84.95 , 14.16 , 70.79 ,Ipad case,COMMUNITY & LEISURE PROJECT WORK
25/03/2017,Community & Leisure,Hobbycraft - refund,-4.00 , -   ,-4.00 ,Refund,COMMUNITY & LEISURE NOT SHARED COMMUNITY ORGANISATIONS
27/03/2017,Parking,Andoff Carawash Amersham, 6.00 , 1.00 , 5.00 ,Car wash for vehicle LM65UHZ,PARKING SERVICE VEHICLE RUNNING COSTS
27/03/2017,Finance,TFL, 60.00 , -   , 60.00 ,Oyster card topup,FINANCE NON - PAYROLL EXPENSES
27/03/2017,Finance,TFL, 60.00 , -   , 60.00 ,Oyster card topup,FINANCE NON - PAYROLL EXPENSES
27/03/2017,Finance,TFL, 70.00 , -   , 70.00 ,Oyster card topup,FINANCE NON - PAYROLL EXPENSES
27/03/2017,Finance,TFL, 65.00 , -   , 65.00 ,Oyster card topup,FINANCE NON - PAYROLL EXPENSES
27/03/2017,Finance,TFL, 80.00 , -   , 80.00 ,Oyster card topup,FINANCE NON - PAYROLL EXPENSES
