﻿Transaction Date,Department,Beneficiary, Gross , VAT , Net ,Description of Purchase,Merchant Category,,,,,,,,,,,,,,
24/07/2018,Environmental Health,Amazon,60.94,10.16,50.78,Laptop Bag,ENVIRONMENTAL HEALTH TOOLS & EQUIPMENT,,,,,,,,,,,,,,
25/07/2018,Business Support,Amazon,18.99,0.00,18.99,Training Book,BUSINESS SUPPORT BOOKS & PUBLICATIONS,,,,,,,,,,,,,,
26/07/2018,Facilities,Amazon,7.74,1.30,6.44,Blank Postcards,HUMAN RESOURCES PRINTING & STATIONERY,,,,,,,,,,,,,,
26/07/2018,Facilities,Amazon,32.47,5.41,27.06,Toilet Seat Fitting Tool,COUNCIL OFFICES EXPENSES TOOLS & EQUIPMENT,,,,,,,,,,,,,,
26/07/2018,Revenues,HMCTS,121.50,0.00,121.50,Court Summons Costs,COUNCIL TAX COST OF COLLECTION COURT FEES,,,,,,,,,,,,,,
26/07/2018,Environmental Health,Amazon,9.75,1.62,8.13,Torch,ENVIRONMENTAL HEALTH TOOLS & EQUIPMENT,,,,,,,,,,,,,,
30/07/2018,Business Support,Amazon,17.55,2.93,14.62,PC Memory,BUSINESS SUPPORT COMPUTER CONSUMABLES,,,,,,,,,,,,,,
31/07/2018,Facilities,Amazon,13.18,2.20,10.98,Polo Shirt,COUNCIL OFFICES EXPENSES STAFF CLOTHING,,,,,,,,,,,,,,
31/07/2018,Facilities,Tesco Express,50.01,8.34,41.67,Diesel for Vehicles,JOINT FACILITIES VEHICLE RUNNING COSTS,,,,,,,,,,,,,,
01/08/2018,Facilities,Amazon,15.48,0.00,15.48,Stainless Steel Forks,COUNCIL OFFICES EXPENSES REFRESHMENT & HOSPITALITY,,,,,,,,,,,,,,
01/08/2018,Facilities,Amazon,16.48,2.75,13.73,Landing Net,COUNCIL OFFICES EXPENSES TOOLS & EQUIPMENT,,,,,,,,,,,,,,
01/08/2018,Business Support,Amazon,8.98,1.50,7.48,Velcro,BUSINESS SUPPORT COMPUTER CONSUMABLES,,,,,,,,,,,,,,
01/08/2018,Parking,Aylesbury Panel Craft Ltd,500.00,0.00,500.00,Insurance Excess to Repair Vehicle,JW CLIENT - HOLDG A/C VEHICLE RUNNING COSTS,,,,,,,,,,,,,,
01/08/2018,Parking,Aylesbury Panel Craft Ltd,913.43,913.43,0.00,VAT on Cost of Repairs,JW CLIENT - HOLDG A/C VEHICLE RUNNING COSTS,,,,,,,,,,,,,,
02/08/2018,Facilities,Amazon,20.44,0.00,20.44,Coffee Stocks,COUNCIL OFFICES EXPENSES REFRESHMENT & HOSPITALITY,,,,,,,,,,,,,,
02/08/2018,Facilities,Amazon,-13.18,0.00,-13.18,Refund on Polo Shirts,COUNCIL OFFICES EXPENSES STAFF CLOTHING,,,,,,,,,,,,,,
03/08/2018,Planning,Amazon,83.00,13.84,69.16,Plastic Folders,PLANNING SUPPORT PRINTING & STATIONERY,,,,,,,,,,,,,,
03/08/2018,Facilities,Filofax Letts,50.95,0.00,50.95,Calendars for All Staff,JOINT FACILITIES PRINTING & STATIONERY,,,,,,,,,,,,,,
03/08/2018,Business Support,Amazon,80.61,13.44,67.17,Laptop Trolley for Finance,FINANCE COMPUTER CONSUMABLES,,,,,,,,,,,,,,
04/08/2018,Facilities,St John Ambulance,50.62,8.44,42.18,First Aid Supplies for Boxes,COUNCIL OFFICES EXPENSES MISCELLANEOUS,,,,,,,,,,,,,,
05/08/2018,Chief Executives,Jurys Inn,240.00,40.00,200.00,Accommodation for LGA Conference,MEMBER SUPPORT TRAINING COURSES & CONFERENCES,,,,,,,,,,,,,,
05/08/2018,Chief Executives,Jurys Inn,120.00,20.00,100.00,Accommodation for LGA Conference,MEMBER SUPPORT TRAINING COURSES & CONFERENCES,,,,,,,,,,,,,,
06/08/2018,Finance,Wycombe District Council,2.00,0.00,2.00,Car Parking,FINANCE OTHER TRAVEL & SUBSISTENCE,,,,,,,,,,,,,,
06/08/2018,Facilities,Amazon,19.48,3.25,16.23,Brookite Kite,COUNCIL OFFICES EXPENSES BUILDINGS,,,,,,,,,,,,,,
07/08/2018,Parking,Arc,7.00,0.00,7.00,Car Wash,PARKING SERVICE VEHICLE INSURANCE,,,,,,,,,,,,,,
07/08/2018,Facilities,Amazon,79.00,0.00,79.00,Amazon Prime Subscription,COUNCIL OFFICES EXPENSES MISCELLANEOUS,,,,,,,,,,,,,,
07/08/2018,Facilities,Amazon,8.19,0.00,8.19,Fishing Line,COUNCIL OFFICES EXPENSES BUILDINGS,,,,,,,,,,,,,,
07/08/2018,Business Support,Amazon,19.91,3.32,16.59,Computer Memory,BUSINESS SUPPORT COMPUTER CONSUMABLES,,,,,,,,,,,,,,
08/08/2018,Health and Housing,Shelter,156.00,26.00,130.00,Shelter Training Course,JOINT HOUSING TRAINING COURSES & CONFERENCES,,,,,,,,,,,,,,
08/08/2018,Parking,DVLA,252.50,0.00,252.50,Vehicle Licensing,PARKING SERVICE VEHICLE INSURANCE,,,,,,,,,,,,,,
08/08/2018,Facilities,St John Ambulance,33.82,5.64,28.18,First Aid Supplies for Boxes,COUNCIL OFFICES EXPENSES MISCELLANEOUS,,,,,,,,,,,,,,
09/08/2018,Revenues,Parkmobile,7.30,0.00,7.30,Car Parking,REVENUES SERVICE OTHER TRAVEL & SUBSISTENCE,,,,,,,,,,,,,,
09/08/2018,Revenues,Sainsbury,26.45,0.00,26.45,Refreshments for IRRV Meeting,SERVICE DEVELOPMENT TEAM TRAINING COURSES & CONFERENCES,,,,,,,,,,,,,,
09/08/2018,Facilities,St John Ambulance,48.40,8.07,40.33,First Aid Supplies for New Staff,COUNCIL OFFICES EXPENSES MISCELLANEOUS,,,,,,,,,,,,,,
09/08/2018,Facilities,St John Ambulance,360.00,60.00,300.00,First Aid Course,HEALTH & SAFETY TRAINING COURSES & CONFERENCES,,,,,,,,,,,,,,
09/08/2018,Facilities,Amazon,32.45,5.42,27.03,Storage Box,JOINT FACILITIES TOOLS & EQUIPMENT,,,,,,,,,,,,,,
09/08/2018,Health and Housing,R H Environmental Ltd,384.48,64.08,320.40,Training Course on Housing Prosecutions,JOINT HOUSING TRAINING COURSES & CONFERENCES,,,,,,,,,,,,,,
10/08/2018,Engineering,Screwfix Direct,94.46,15.74,78.72,All Weather Padlocks,Depot - Annual Allocation TOOLS & EQUIPMENT,,,,,,,,,,,,,,
10/08/2018,Facilities,St John Ambulance,360.00,60.00,300.00,First Aid Course,HEALTH & SAFETY TRAINING COURSES & CONFERENCES,,,,,,,,,,,,,,
10/08/2018,Facilities,Amazon,11.99,2.00,9.99,Polo Shirt,COUNCIL OFFICES EXPENSES STAFF CLOTHING,,,,,,,,,,,,,,
13/08/2018,Waste,UK Safety Store,25.50,4.25,21.25,Safety Boots for New Officer,JW CLIENT - HOLDG A/C TOOLS & EQUIPMENT,,,,,,,,,,,,,,
15/08/2018,Revenues,Wycombe District Council,2.00,0.00,2.00,Car Parking,SERVICE DEVELOPMENT TEAM OTHER TRAVEL & SUBSISTENCE,,,,,,,,,,,,,,
16/08/2018,Facilities,Amazon,12.73,0.00,12.73,Cover For iPhone,COUNCIL OFFICES EXPENSES MISCELLANEOUS,,,,,,,,,,,,,,
16/08/2018,Facilities,Tesco Petrol Station,53.77,8.96,44.81,Fuel for Vehicle,JOINT FACILITIES VEHICLE RUNNING COSTS,,,,,,,,,,,,,,
16/08/2018,Community & Leisure,Square Space,16.00,0.00,16.00,Registration of chilternlifestylecentre.org domain,LEISURE DVPT PRELIMINARY MISCELLANEOUS,,,,,,,,,,,,,,
16/08/2018,Community & Leisure,Square Space,16.00,0.00,16.00,Registration of chilternlifestylecentre.net domain,LEISURE DVPT PRELIMINARY MISCELLANEOUS,,,,,,,,,,,,,,
16/08/2018,Community & Leisure,Square Space,16.00,0.00,16.00,Registration of chilternlifestylecentre.com domain,LEISURE DVPT PRELIMINARY MISCELLANEOUS,,,,,,,,,,,,,,
17/08/2018,Facilities,Amazon,36.36,6.06,30.30,Industrial Toilet Seat Tool,JOINT FACILITIES TOOLS & EQUIPMENT,,,,,,,,,,,,,,
18/08/2018,Finance,Oyster Top Up,40.00,0.00,40.00,Oyster Card Auto Top Up,CORPORATE MANAGEMENT OTHER TRAVEL & SUBSISTENCE,,,,,,,,,,,,,,
18/08/2018,Finance,Oyster Top Up,40.00,0.00,40.00,Oyster Card Auto Top Up,CORPORATE MANAGEMENT OTHER TRAVEL & SUBSISTENCE,,,,,,,,,,,,,,
18/08/2018,Business Support,VUE IT Certification,67.80,11.30,56.50,Exam for Business Support,BUSINESS SUPPORT TRAINING COURSES & CONFERENCES,,,,,,,,,,,,,,
20/08/2018,Finance,Wycombe District Council,1.50,0.00,1.50,Car Parking,FINANCE OTHER TRAVEL & SUBSISTENCE,,,,,,,,,,,,,,
21/08/2018,Revenues,Sainsbury,27.50,0.00,27.50,Refreshments for IRRV Meeting,SERVICE DEVELOPMENT TEAM TRAINING COURSES & CONFERENCES,,,,,,,,,,,,,,
21/08/2018,Facilities,Amazon,107.91,17.99,89.93,Polo Shirts,COUNCIL OFFICES EXPENSES STAFF CLOTHING,,,,,,,,,,,,,,
21/08/2018,Revenues,HMCTS,499.50,0.00,499.50,Court Summons and Committal Costs,COUNCIL TAX COST OF COLLECTION COURT FEES,,,,,,,,,,,,,,
21/08/2018,Revenues,Shelter,68.50,0.00,68.50,Help With Housing Costs Book,REVENUES SERVICE BOOKS & PUBLICATIONS,,,,,,,,,,,,,,
22/08/2018,Revenues,IRRV,312.00,0.00,312.00,Table Booking,SERVICE DEVELOPMENT TEAM TRAINING COURSES & CONFERENCES,,,,,,,,,,,,,,
22/08/2018,Facilities,Amazon,74.99,0.00,74.99,Safety Boots,COUNCIL OFFICES EXPENSES STAFF CLOTHING,,,,,,,,,,,,,,
22/08/2018,Environmental Health,Food Safety Direct Ltd,78.48,13.08,65.40,Food Hygiene Clothing,ENVIRONMENTAL HEALTH TOOLS & EQUIPMENT,,,,,,,,,,,,,,
22/08/2018,Environmental Health,Hygiena International,147.60,24.60,123.00,Pro Clean Test Kit,ENVIRONMENTAL HEALTH TOOLS & EQUIPMENT,,,,,,,,,,,,,,
22/08/2018,Business Support,Amazon,9.99,0.00,9.99,USB Memory Stick,BUSINESS SUPPORT COMPUTER CONSUMABLES,,,,,,,,,,,,,,
23/08/2018,Facilities,Post Office,220.00,0.00,220.00,SIA Enrolment,JOINT FACILITIES TRAINING COURSES & CONFERENCES,,,,,,,,,,,,,,
23/08/2018,Facilities,DDC Foods Ltd,434.70,0.00,434.70,Coffee Stocks,COUNCIL OFFICES EXPENSES REFRESHMENT & HOSPITALITY,,,,,,,,,,,,,,
23/08/2018,Facilities,The Post Office,220.00,0.00,220.00,SIA Licence,JOINT FACILITIES TRAINING COURSES & CONFERENCES,,,,,,,,,,,,,,
23/08/2018,Community & Leisure,Instant Print,31.00,0.00,31.00,Chiltern Pools Flyers,LEISURE DVPT PRELIMINARY MISCELLANEOUS,,,,,,,,,,,,,,
23/08/2018,Community & Leisure,Instant Print,9.99,1.67,8.32,Chiltern Pools Flyers - Delivery Charge,LEISURE DVPT PRELIMINARY MISCELLANEOUS,,,,,,,,,,,,,,
25/08/2018,Facilities,Pizza Hut,75.87,0.00,75.87,Staff Refreshments,COUNCIL OFFICES EXPENSES REFRESHMENT & HOSPITALITY,,,,,,,,,,,,,,
27/08/2018,Community & Leisure,Instant Print,90.00,0.00,90.00,Chiltern Pools Flyers,LEISURE DVPT PRELIMINARY MISCELLANEOUS,,,,,,,,,,,,,,
27/08/2018,Community & Leisure,Instant Print,9.99,1.67,8.32,Chiltern Pools Flyers - Delivery Charge,LEISURE DVPT PRELIMINARY MISCELLANEOUS,,,,,,,,,,,,,,
28/08/2018,Finance,Wycombe District Council,2.00,0.00,2.00,Car Parking,FINANCE OTHER TRAVEL & SUBSISTENCE,,,,,,,,,,,,,,
28/08/2018,Community & Leisure,Instant Print,54.99,0.00,54.99,Chiltern Pools Flyers,LEISURE DVPT PRELIMINARY MISCELLANEOUS,,,,,,,,,,,,,,
28/08/2018,Community & Leisure,Amazon,54.64,0.00,54.64,Easels,LEISURE DVPT PRELIMINARY MISCELLANEOUS,,,,,,,,,,,,,,
28/08/2018,Community & Leisure,Amazon,309.65,0.00,309.65,Easels,LEISURE DVPT PRELIMINARY MISCELLANEOUS,,,,,,,,,,,,,,
28/08/2018,Business Support,Amazon,156.50,26.08,130.42,Vertical Mice,CUSTOMER SERVICES MISCELLANEOUS,,,,,,,,,,,,,,
28/08/2018,Health and Housing,Lexis Nexis,48.49,0.00,48.49,Housing Allocation Book,JOINT HOUSING TRAINING COURSES & CONFERENCES,,,,,,,,,,,,,,
28/08/2018,Health and Housing,Lexis Nexis,61.80,10.30,51.50,Housing Allocation Book,JOINT HOUSING TRAINING COURSES & CONFERENCES,,,,,,,,,,,,,,
28/08/2018,Business Support,Amazon,20.33,0.00,20.33,MS 70-740 Book,BUSINESS SUPPORT BOOKS & PUBLICATIONS,,,,,,,,,,,,,,
29/08/2018,Environmental Health,Federation of Bakers,60.00,0.00,60.00,Training DVD,ENVIRONMENTAL HEALTH TOOLS & EQUIPMENT,,,,,,,,,,,,,,
29/08/2018,Business Support,Ebuyer,170.35,28.39,141.96,Mouse and Keyboards,BUSINESS SUPPORT COMPUTER CONSUMABLES,,,,,,,,,,,,,,
30/08/2018,Environmental Health,Chartered Institute of Environmental Health,10.00,0.00,10.00,Food and Safety Study Day,HEALTHY COMMUNITIES CORPORATE TRAINING COURSES & CONFERENCES,,,,,,,,,,,,,,
31/08/2018,Facilities,CJ'S Locksmiths,17.85,0.00,17.85,Replacement Keys,COUNCIL OFFICES EXPENSES BUILDINGS,,,,,,,,,,,,,,
02/09/2018,Business Support,Amazon,32.99,6.60,26.39,Monitor Stand,CUSTOMER SERVICES TRAINING COURSES & CONFERENCES,,,,,,,,,,,,,,
03/09/2018,Community & Leisure,Carrols Ironmongery,6.90,0.00,6.90,Command Strips,LEISURE DVPT PRELIMINARY MISCELLANEOUS,,,,,,,,,,,,,,
04/09/2018,Business Support,Dmarcian Inc,19.29,0.00,19.29,Dmarcian License,BUSINESS SUPPORT BOOKS & PUBLICATIONS,,,,,,,,,,,,,,
05/09/2018,Facilities,Amazon,14.56,2.42,12.14,ID Card Holders,COUNCIL OFFICES EXPENSES TOOLS & EQUIPMENT,,,,,,,,,,,,,,
06/09/2018,Facilities,Tesco,64.09,10.68,53.41,Diesel for Vehicle,JOINT FACILITIES VEHICLE RUNNING COSTS,,,,,,,,,,,,,,
07/09/2018,Revenues,Great Western Railway,28.60,0.00,28.60,Train Fare,SERVICE DEVELOPMENT TEAM OTHER TRAVEL & SUBSISTENCE,,,,,,,,,,,,,,
07/09/2018,Revenues,South Western Railway,28.00,0.00,28.00,Train Fare,SERVICE DEVELOPMENT TEAM TRAINING COURSES & CONFERENCES,,,,,,,,,,,,,,
07/09/2018,Facilities,Plastic Card Solutions,33.60,5.60,28.00,Stationery,COUNCIL OFFICES EXPENSES MISCELLANEOUS,,,,,,,,,,,,,,
08/09/2018,"Communication, Performance & Policy",Amazon,49.98,0.00,49.98,Suggestion Boxes for Chiltern Lifestyle Survey,CHAIRMANS EXPENSES REFRESHMENT & HOSPITALITY,,,,,,,,,,,,,,
11/09/2018,Environmental Health,R H Environmental Ltd,190.80,31.80,159.00,Training Course,HEALTHY COMMUNITIES CORPORATE TRAINING COURSES & CONFERENCES,,,,,,,,,,,,,,
11/09/2018,Business Support,Dominos,36.97,0.00,36.97,Refreshments for Staff,BUSINESS SUPPORT REFRESHMENT & HOSPITALITY,,,,,,,,,,,,,,
11/09/2018,Business Support,Vue,16.96,2.83,14.13,IT Certification,BUSINESS SUPPORT TRAINING COURSES & CONFERENCES,,,,,,,,,,,,,,
12/09/2018,Revenues,Wycombe District Council,2.00,0.00,2.00,Car Parking,REVENUES SERVICE OTHER TRAVEL & SUBSISTENCE,,,,,,,,,,,,,,
12/09/2018,Facilities,Any Lamp,60.54,10.09,50.45,LED Tubes,JOINT FACILITIES TOOLS & EQUIPMENT,,,,,,,,,,,,,,
12/09/2018,Facilities,Replacement Keys,35.40,5.90,29.50,Replacement Keys,COUNCIL OFFICES EXPENSES BUILDINGS,,,,,,,,,,,,,,
12/09/2018,Business Support,Apple,191.00,31.85,159.15,Cables,BUSINESS SUPPORT MOBILE TELEPHONE,,,,,,,,,,,,,,
13/09/2018,Customer Services,Virgin Trains,83.80,0.00,83.80,Train Fare,REVENUES SERVICE OTHER TRAVEL & SUBSISTENCE,,,,,,,,,,,,,,
13/09/2018,Facilities,Replacement Keys,35.40,5.90,29.50,Replacement Keys,COUNCIL OFFICES EXPENSES BUILDINGS,,,,,,,,,,,,,,
13/09/2018,"Communication, Performance & Policy",Marks and Spencer,3.50,0.00,3.50,Refreshments for Member Training,COMMUNITY & LEISURE NOT SHARED MISCELLANEOUS,,,,,,,,,,,,,,
14/09/2018,Facilities,Amazon,5.49,0.92,4.57,Lift Alarm Keys,COUNCIL OFFICES EXPENSES BUILDINGS,,,,,,,,,,,,,,
14/09/2018,Environmental Health,Greenham Trading Ltd,77.43,12.91,64.52,Hardware Gloves,ENVIRONMENTAL HEALTH TOOLS & EQUIPMENT,,,,,,,,,,,,,,
14/09/2018,Business Support,Apple,76.00,12.68,63.32,iPad Chargers,HEALTHY COMMUNITIES CORPORATE MOBILE TELEPHONE,,,,,,,,,,,,,,
17/09/2018,Finance,Wycombe District Council,2.00,0.33,1.67,Car Parking,FINANCE OTHER TRAVEL & SUBSISTENCE,,,,,,,,,,,,,,
17/09/2018,Health and Housing,Shelter,156.00,0.00,156.00,Shelter Training Course,JOINT HOUSING TRAINING COURSES & CONFERENCES,,,,,,,,,,,,,,
17/09/2018,Business Support,Ebuyer,79.80,13.30,66.50,Computer Mice,BUSINESS SUPPORT MOBILE TELEPHONE,,,,,,,,,,,,,,
18/09/2018,Finance,London Underground,40.00,0.00,40.00,Oyster Card Top Up,CORPORATE MANAGEMENT OTHER TRAVEL & SUBSISTENCE,,,,,,,,,,,,,,
18/09/2018,Facilities,Strictly LEDs,17.95,0.00,17.95,Equipment,JOINT FACILITIES TOOLS & EQUIPMENT,,,,,,,,,,,,,,
18/09/2018,Facilities,JSG Trading,16.65,0.00,16.65,Equipment,JOINT FACILITIES TOOLS & EQUIPMENT,,,,,,,,,,,,,,
18/09/2018,Facilities,CRJ Holdings Ltd,67.14,11.19,55.95,LED Tubes,JOINT FACILITIES TOOLS & EQUIPMENT,,,,,,,,,,,,,,
18/09/2018,Facilities,Tesco,34.75,5.79,28.96,Diesel for Vehicle,JOINT FACILITIES VEHICLE RUNNING COSTS,,,,,,,,,,,,,,
18/09/2018,Business Support,Ebuyer,43.14,7.19,35.95,Computer Keyboards,BUSINESS SUPPORT MOBILE TELEPHONE,,,,,,,,,,,,,,
19/09/2018,Facilities,Amazon,26.98,0.00,26.98,Decorative Lights,JOINT FACILITIES TOOLS & EQUIPMENT,,,,,,,,,,,,,,
19/09/2018,Facilities,The Sign Shed,7.02,1.17,5.85,Safety Sign,COUNCIL OFFICES EXPENSES PURCHASE OF SIGNS,,,,,,,,,,,,,,
19/09/2018,Business Support,Digicert Inc,1283.00,0.00,1283.00,Website SSL Certificate,BUSINESS SUPPORT SOFTWARE LICENSES,,,,,,,,,,,,,,
19/09/2018,Environmental Health,Hertsmere Borough Council,288.00,48.00,240.00,Water Hygiene Card Course,HEALTHY COMMUNITIES CORPORATE TRAINING COURSES & CONFERENCES,,,,,,,,,,,,,,
19/09/2018,Business Support,Apple,98.00,16.34,81.66,iPad/HDMI Adaptors,BUSINESS SUPPORT MOBILE TELEPHONE,,,,,,,,,,,,,,
20/09/2018,Facilities,Amazon,41.20,6.87,34.33,A3 Laminating Pouches,JOINT FACILITIES PRINTING & STATIONERY,,,,,,,,,,,,,,
21/09/2018,Finance,London Underground,40.00,0.00,40.00,Oyster Card Top Up,CORPORATE MANAGEMENT OTHER TRAVEL & SUBSISTENCE,,,,,,,,,,,,,,
21/09/2018,Facilities,Key Signs,59.46,9.91,49.55,Pedestrian Sign,COUNCIL OFFICES EXPENSES PURCHASE OF SIGNS,,,,,,,,,,,,,,
21/09/2018,Facilities,BCW Office Products,66.18,11.03,55.15,Road Sign,COUNCIL OFFICES EXPENSES PURCHASE OF SIGNS,,,,,,,,,,,,,,
23/09/2018,Facilities,Amazon,6.99,1.17,5.82,Cable Ties,COUNCIL OFFICES EXPENSES TOOLS & EQUIPMENT,,,,,,,,,,,,,,
24/09/2018,Facilities,DDC Foods Ltd,344.38,0.00,344.38,Coffee Stock,COUNCIL OFFICES EXPENSES PURCHASE OF SIGNS,,,,,,,,,,,,,,
24/09/2018,Community & Leisure,Apple,38.00,6.34,31.66,iPad Charger,COMMUNITY & LEISURE PRINTING & STATIONERY,,,,,,,,,,,,,,
24/09/2018,Business Support,IT Governance,1434.00,239.00,1195.00,Training Course,BUSINESS SUPPORT TRAINING COURSES & CONFERENCES,,,,,,,,,,,,,,
25/09/2018,Engineering,UK Safety Store,232.75,38.78,193.97,Road Closure Signs,STREET-NAME & NUMBER PURCHASE OF SIGNS,,,,,,,,,,,,,,
25/09/2018,Engineering,Safesite Facilities,442.80,73.80,369.00,Chapter and Barriers,STREET-NAME & NUMBER PURCHASE OF SIGNS,,,,,,,,,,,,,,
25/09/2018,Facilities,Amazon,8.99,0.00,8.99,Doorbell,COUNCIL OFFICES EXPENSES BUILDINGS,,,,,,,,,,,,,,
25/09/2018,Business Support,Amazon,46.81,7.80,39.01,Laptop Case,REVENUES SERVICE COMPUTER CONSUMABLES,,,,,,,,,,,,,,
26/09/2018,Facilities,Amazon,10.99,0.00,10.99,Doorbell,COUNCIL OFFICES EXPENSES BUILDINGS,,,,,,,,,,,,,,
27/09/2018,Facilities,CJ'S Locksmiths,83.20,0.00,83.20,Replacement Keys,COUNCIL OFFICES EXPENSES PLANT/EQUIP MAINTENANCE,,,,,,,,,,,,,,
27/09/2018,Facilities,Key Signs,115.13,19.19,95.94,Safety Sign,COUNCIL OFFICES EXPENSES PURCHASE OF SIGNS,,,,,,,,,,,,,,
