﻿Transaction Date,Department,Beneficiary, Gross , VAT , Net ,Description of Purchase,Merchant Category
21/05/2018,Building Control,Arco ltd,137.66,22.94,114.72,Admin PPE,JOINT BC HOLDING A/C TOOLS & EQUIPMENT
21/05/2018,Building Control,BLS Green Tram Software,144.00,24.00,120.00,Super beam Software,JOINT BC HOLDING A/C PRINTING & STATIONERY
21/05/2018,Parking,GXCA,84.20,0.00,84.20,Refreshments,CPADMIN LEGAL/COUNSEL FEES
24/05/2018,Revenues,HMCTS,1866.00,0.00,1866.00,Magistrates Court Fees,C TAX LEGAL/COUNSEL FEES
25/05/2018,Building Control,Doubletree,82.00,13.67,68.33,Hotel Stay LABC Awards,"JOINT BC - NON FEE EARNING TRAINING, COURSES AND CONFEREN"
25/05/2018,Building Control,Doubletree,82.00,13.67,68.33,Hotel Stay LABC Awards,"JOINT BC - NON FEE EARNING TRAINING, COURSES AND CONFEREN"
25/05/2018,Building Control,Arco ltd,122.38,20.40,101.98,Staff PPE,JOINT BC HOLDING A/C TOOLS & EQUIPMENT
25/05/2018,Stoke Poges Memorial Gardens,Country Supplies,577.80,96.30,481.50,Bark Mulch,SPMG TREE/LANDSCAPING
25/05/2018,Business Support,Amazon,51.75,0.00,51.75,Laptop Chargers for Legal,LEGAL MISCELLANEOUS
29/05/2018,Chief Executives,Tesco,8.00,0.00,8.00,Chairman's Charity Quiz Night Prizes,CHAIRMANS A/C  DEBITS
30/05/2018,Legal,London Underground,20.00,0.00,20.00,Top Up of Credit,LEGAL MILEAGE CLAIMS
30/05/2018,Legal,London Underground,-20.00,0.00,-20.00,Refund of Unclaimed Credit,LEGAL MILEAGE CLAIMS
31/05/2018,Legal,Amazon,21.82,0.00,21.82,Fax Machine Toner,LEGAL PRINTING & STATIONERY
31/05/2018,Legal,Thames Water,55.91,0.00,55.91,Thames Water Property Searches,DEPOT BATH RD CONSULTANTS/PROFESSIONAL SVCS
01/06/2018,Democratic Services,Trainline,25.35,0.00,25.35,Train Travel Fare,"DEMOCRATIC SERVICES TRAINING, COURSES AND CONFEREN"
05/06/2018,Democratic Services,Indigo Park Solutions,7.30,0.00,7.30,Car Parking For Community Governance Review Course,"DEMOCRATIC SERVICES TRAINING, COURSES AND CONFEREN"
05/06/2018,Facilities,IronmongeryDirect,22.50,0.00,22.50,Door Brush,CAPSWOOD PLANT/EQUIP MAINTENANCE
05/06/2018,Facilities,Direct365,182.70,0.00,182.70,Nappy Changing Unit,CAPSWOOD BUILDINGS REPAIRS & MAINTENANC
06/06/2018,Stoke Poges Memorial Gardens,Stubbings Nursery Ltd,88.99,14.83,74.16,Plants,SPMG TREE/LANDSCAPING
08/06/2018,Business Support,Apple,62.00,0.00,62.00,iPad Chargers,JOINT BC HOLDING A/C TOOLS & EQUIPMENT
12/06/2018,Facilities,Rightway LTD,103.00,0.00,103.00,Hose and Hose reel,CAPSWOOD BUILDINGS REPAIRS & MAINTENANC
13/06/2018,Stoke Poges Memorial Gardens,Water Irrigation,20.18,0.00,20.18,Watering Cans,HOLTSPUR CEMETERY TOOLS & EQUIPMENT
13/06/2018,Stoke Poges Memorial Gardens,Tudor Environmental,48.30,8.05,40.25,Equipment For Volunteers,SPMG TOOLS & EQUIPMENT
13/06/2018,Stoke Poges Memorial Gardens,Castle Water,25.01,3.60,21.41,Water Charges,SPMG WATER & SEWAGE CHARGES
13/06/2018,Engineering,CJ's Locksmiths,35.25,0.00,35.25,Locks and Keys,CAPSWOOD BUILDINGS REPAIRS & MAINTENANC
13/06/2018,Facilities,Tesco,46.08,7.68,38.40,Diesel,CAPSWOOD BUILDINGS REPAIRS & MAINTENANC
14/06/2018,Stoke Poges Memorial Gardens,Viking,28.19,4.70,23.49,Stationery,SPMG PRINTING & STATIONERY
14/06/2018,Stoke Poges Memorial Gardens,Viking,78.54,13.09,65.45,Stationery,SPMG PRINTING & STATIONERY
17/06/2018,Facilities,TV Licensing,150.50,0.00,150.50,TV License,CAPSWOOD EQUIPMENT RENTAL
17/06/2018,Chief Executive,Amazon,14.48,0.00,14.48,Laser Pointer,CHIEF EXEC DIR MISCELLANEOUS
18/06/2018,Building Control,The Swann Inn,20.73,0.00,20.73,Admin Away Day,"JOINT BC - NON FEE EARNING TRAINING, COURSES AND CONFEREN"
20/06/2018,Facilities,Tesco,27.90,0.00,27.90,Refreshments,CAPSWOOD REFRESHMENT & HOSPITALITY
21/06/2018,Building Control,Amazon,69.45,0.00,69.45,Phone Cases,JOINT BC - NON FEE EARNING MISCELLANEOUS
22/06/2018,Facilities,Tesco,30.04,5.01,25.03,Diesel,CAPSWOOD BUILDINGS REPAIRS & MAINTENANC
22/06/2018,Business Support,Amazon,74.95,0.00,74.95,Computer Docking Station,DEMOCRATIC SERVICES COMPUTER CONSUMABLES
22/06/2018,Business Support,Amazon,11.20,0.00,11.20,Computer Mouse,DEMOCRATIC SERVICES COMPUTER CONSUMABLES
24/06/2018,Business Support,Amazon,30.00,5.00,25.00,Computer Mouse,DEMOCRATIC SERVICES COMPUTER CONSUMABLES
28/06/2018,Facilities,Tesco,28.12,4.69,23.43,Diesel,CAPSWOOD BUILDINGS REPAIRS & MAINTENANC
