﻿Transaction Date,Department,Beneficiary, Gross , VAT , Net ,Description of Purchase,Merchant Category
02/08/2016,Post Room,Jet Amersham, 46.62 , 7.77 , 38.85 ,Diesel for Property & Facilities Van,COUNCIL OFFICES EXPENSES OFFICE FURNITURE/EQUIP PURCH
05/08/2016,Post Room,Jet Amersham, 33.67 , 5.61 , 28.06 ,Diesel for Property & Facilities Van,COUNCIL OFFICES EXPENSES OFFICE FURNITURE/EQUIP PURCH
26/08/2016,Post Room,Tesco 2267, 35.56 , 5.93 , 29.63 ,Diesel for Property & Facilities Van,COUNCIL OFFICES EXPENSES OFFICE FURNITURE/EQUIP PURCH
04/08/2016,Chief Executives,Self serve ticket, 29.00 ,, 29.00 ,Rail Fare - Learning Set Workshop,CHIEF EXEC DIR BUSEXP
29/09/2016,Revenues,McCourt's-Service, 291.00 ,, 291.00 ,Court Costs,C TAX       LEGAL
12/09/2016,Stoke Poges Memorial Gardens,Farnham Common Nurseries, 69.72 , 11.62 , 58.10 ,Plants,SPMG           BLDGS REPAIRS
20/09/2016,Stoke Poges Memorial Gardens,www.Dutchbulbs.co.uk, 598.20 , 99.70 , 498.50 ,Bulbs,SPMG
09/09/2016,Legal,BLK*BB*JUSTICE, 300.00 ,, 300.00 ,Human Rights Law Conference ,"LEGAL TRAINING, COURSES AND CONFEREN"
07/09/2016,Housing,Travelodge Website, 552.00 , 92.00 , 460.00 ,Temp Accomm,HOUSING
07/09/2016,Housing,Travelodge Website, 520.00 , 86.67 , 433.33 ,Temp Accomm,HOUSING
02/09/2016,Housing,Travelodge Website, 64.00 , 10.67 , 53.33 ,Temp Accomm,HOUSING
21/09/2016,Housing,Travelodge Website, 861.00 , 143.50 , 717.50 ,Temp Accomm,HOUSING
21/09/2016,Housing,Travelodge Website, 976.00 , 162.67 , 813.33 ,Temp Accomm,HOUSING
16/09/2016,Building Control,Textanywhere Ltd, 43.20 , 7.20 , 36.00 ,Textanywhereltd,JOINT BC HOLDING A/C TRAINING
28/09/2016,Legal,LUL Ticket Machine, 12.90 ,, 12.90 ,Train fare to London,"LEGAL TRAINING, COURSES AND CONFEREN"
29/09/2016,Legal,London Midland Tic, 26.40 ,, 26.40 ,Train fare to London,"LEGAL TRAINING, COURSES AND CONFEREN"
08/09/2016,Stoke Poges Memorial Gardens,www.cartridgeink.co.uk, 41.97 , 6.99 , 34.98 ,Cartridge Ink,SPMG           BLDGS REPAIRS
15/09/2016,Stoke Poges Memorial Gardens,www.shaws.co.uk, 192.00 , 32.00 , 160.00 ,Register of Graves,HEDGERLEY      BLDGS REPAIRS
13/09/2016,Leisure,Marks & Spencer PLC SF, 1.09 ,, 1.09 ,Refreshments for meeting,COMMUNITY & LEISURE BUSEXP
05/09/2016,Chief Executives,Exectional Hotels, 85.00 ,, 85.00 ,Hotel for ADSO Conference,COMMITTEE      TRAINING
15/09/2016,Housing,Harte & Garter Hotel,189.00,31.50,157.50,Hotel Placement,HOUSING
03/09/2016,Facilities,Lords of Gerrards C, 14.99 , 2.50 , 12.49 ,Caretaker Items for SBDC,COUNCIL OFFICES EXPENSES OFFICE FURNITURE/EQUIP PURCH
06/09/2016,Post Room,Bubbles Hand Car Wash, 15.00 ,, 15.00 ,Van Valeting,COUNCIL OFFICES EXPENSES OFFICE FURNITURE/EQUIP PURCH
13/09/2016,Post Room,Amazon UK Marketplace, 9.22 ,, 9.22 ,Screen Wash for P&F Van,COUNCIL OFFICES EXPENSES OFFICE FURNITURE/EQUIP PURCH
13/09/2016,Post Room,Jet Amersham/Stn, 41.50 , 6.92 , 34.58 ,Diesel for P&F Van,COUNCIL OFFICES EXPENSES OFFICE FURNITURE/EQUIP PURCH
23/09/2016,Post Room,Esso Denham Stn, 34.46 , 5.74 , 28.72 ,Diesel for P&F Van,COUNCIL OFFICES EXPENSES OFFICE FURNITURE/EQUIP PURCH
08/09/2016,Post Room,Amazon, 1.95 ,, 1.95 ,Ice Scraper for Van,COUNCIL OFFICES EXPENSES OFFICE FURNITURE/EQUIP PURCH
09/09/2016,Post Room,Amazon, 6.31 ,, 6.31 ,De Icer for Van,COUNCIL OFFICES EXPENSES OFFICE FURNITURE/EQUIP PURCH
11/09/2016,Post Room,Amazon, 11.25 , 1.60 , 9.65 ,Screen Wash Measuring Jug,COUNCIL OFFICES EXPENSES OFFICE FURNITURE/EQUIP PURCH
29/09/2016,Chief Executives,Selfserve Ticket, 17.20 ,, 17.20 ,Rail Fare-Learning Set Workshop,CHIEF EXEC DIR BUSEXP
26/09/2016,Business Support,Amazon UK Retail, 72.99 , 60.83 , 12.16 ,Ergonomic Mouse,PLANNINGADMIN  NEWEQUIPMENT
,,,,,,,
