Organisation Name,Effective Date,Purch Date,Service Area,Expenses Area,Beneficiary,Net amount,    Tax,     Gross,Long Text,MCC Description
Buckinghamshire Council ,31.05.2023,31.05.2023,Deputy Chief Executive,Communities - DCE,MARKS&SPENCER PLC,30,0,30,General Provisions (Food),Grocery stores
Buckinghamshire Council ,31.05.2023,31.05.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,IKEA LTD SHOP ONLINE,885,0,885,Furniture,Furniture & home furnishing
Buckinghamshire Council ,31.05.2023,31.05.2023,Deputy Chief Executive,AH&R- DCE Dir,WWW.ARGOS.CO.UK,-408.5,0,-408.5,Miscellaneous (Other)  Expenses,Department stores
Buckinghamshire Council ,31.05.2023,31.05.2023,Deputy Chief Executive,AH&R- DCE Dir,WWW.ARGOS.CO.UK,-3.95,0,-3.95,Miscellaneous (Other)  Expenses,Department stores
Buckinghamshire Council ,31.05.2023,31.05.2023,Children's Services,Education & Childrens Services - CS Dir,RUSH HIGH WYCOMBE,40.15,0,40.15,Activities & General Recreation,Misc. recreational services
Buckinghamshire Council ,31.05.2023,31.05.2023,Children's Services,Education & Childrens Services - CS Dir,WWW.BUCKINGHAMSHIRE.GOV,153,0,153,Sec 17: Accommodation,Government services
Buckinghamshire Council ,31.05.2023,31.05.2023,Deputy Chief Executive,AH&R- DCE Dir,AIRPAY 46464863-CABS4U,7.7,0,7.7,Staff Travelling Expenses,Taxicabs & limousines
Buckinghamshire Council ,31.05.2023,31.05.2023,Children's Services,Education & Childrens Services - CS Dir,AMAZON.CO.UK,29.23,0,29.23,Stationery & Office Supplies,Direct sales companies
Buckinghamshire Council ,31.05.2023,31.05.2023,Communities,Transport - Communities Dir,WH SMITH AMERSHAM,38.98,0,38.98,Materials,Newspapers / newsagents
Buckinghamshire Council ,31.05.2023,31.05.2023,Deputy Chief Executive,Communities - DCE,WWW.BUCKINGHAMSHIRE.GOV,21,0,21,Marketing,Government services
Buckinghamshire Council ,31.05.2023,31.05.2023,Deputy Chief Executive,Communities - DCE,SQ *MY PARTY WEAR,31.95,0,31.95,Marketing,"Bands, orchestras & misc entertainment"
Buckinghamshire Council ,31.05.2023,31.05.2023,Children's Services,Education & Childrens Services - CS Dir,NATIONAL EXPRESS LIMITED,41.4,0,41.4,Leaving Care - Transport,"Buses, charter & tour"
Buckinghamshire Council ,31.05.2023,31.05.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,TVLICENSING.CO.UK,159,0,159,Licenses General,Consultants & public relation services
Buckinghamshire Council ,31.05.2023,31.05.2023,Communities,Climate Change & Environment - Community,ST JOHN AMBULANCE,743.4,0,743.4,Equipment,Charitable organisations
Buckinghamshire Council ,31.05.2023,31.05.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,SWAN RIDER,180,0,180,Staff Travelling Expenses,Transportation services
Buckinghamshire Council ,31.05.2023,31.05.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,B & Q 1305,37.82,0,37.82,General Repairs & Maintenance,Home supply warehouse stores
Buckinghamshire Council ,31.05.2023,30.05.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,AMZNMKTPLACE,149.7,0,149.7,IT Equipment Purchase,Miscellaneous retail
Buckinghamshire Council ,31.05.2023,30.05.2023,Children's Services,Education & Childrens Services - CS Dir,TAXIPAY,71,0,71,Sec 20/31: Supp for Contact,Taxicabs & limousines
Buckinghamshire Council ,31.05.2023,30.05.2023,Children's Services,Education & Childrens Services - CS Dir,TRAINLINE.COM,-25.3,0,-25.3,Sec 20/31: Supp for Contact,Passenger railways
Buckinghamshire Council ,31.05.2023,30.05.2023,Children's Services,Education & Childrens Services - CS Dir,DOMINO S PIZZA,21.23,4.26,25.49,"Exp of School, Club & College Activities",Restaurants
Buckinghamshire Council ,31.05.2023,30.05.2023,Children's Services,Education & Childrens Services - CS Dir,WM MORRISONS STORE,9.3,0,9.3,"Exp of School, Club & College Activities",Grocery stores
Buckinghamshire Council ,31.05.2023,30.05.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,-25,0,-25,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.05.2023,30.05.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,-20,0,-20,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.05.2023,30.05.2023,Children's Services,Education & Childrens Services - CS Dir,VESTA,15,0,15,Sec 20/31: Financial Assistance One Off,Phone services
Buckinghamshire Council ,31.05.2023,30.05.2023,Children's Services,Education & Childrens Services - CS Dir,TESCO GIFT CARD,50,0,50,Sec 17: Financial Assistance One Off,Grocery stores
Buckinghamshire Council ,31.05.2023,30.05.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,79.99,0,79.99,Leaving Care - Grants for Care Leavers,Miscellaneous retail
Buckinghamshire Council ,31.05.2023,30.05.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,49.97,0,49.97,Leaving Care - Grants for Care Leavers,Miscellaneous retail
Buckinghamshire Council ,31.05.2023,30.05.2023,Deputy Chief Executive,Communities - DCE,RINGGO PARKING,1.2,0,1.2,Staff Travelling Expenses,Car parking & garages
Buckinghamshire Council ,31.05.2023,30.05.2023,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,239.95,47.99,287.94,Other Personal Needs,Department stores
Buckinghamshire Council ,31.05.2023,30.05.2023,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,0.01,0,0.01,Other Personal Needs,Department stores
Buckinghamshire Council ,31.05.2023,30.05.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,726.65,145.33,871.98,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.05.2023,30.05.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,0.02,0,0.02,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.05.2023,30.05.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,532.5,106.5,639,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.05.2023,30.05.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,701.65,140.33,841.98,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.05.2023,30.05.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,0.02,0,0.02,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.05.2023,30.05.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,701.65,140.33,841.98,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.05.2023,30.05.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,0.02,0,0.02,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.05.2023,30.05.2023,Communities,Climate Change & Environment - Community,DVLA VEHICLE TAX,302.5,0,302.5,Vehicle Insurance,Government services
Buckinghamshire Council ,31.05.2023,30.05.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,LONDIS,12.6,0,12.6,General Provisions (Food),Sweets & confectionary
Buckinghamshire Council ,31.05.2023,30.05.2023,Communities,Culture & Leisure - Communities Dir,MARKS&SPENCER PLC,55,0,55,Subsistence,Grocery stores
Buckinghamshire Council ,31.05.2023,30.05.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,TESCO STORES 5135,93.06,0,93.06,Purchase.of Refreshments and Food,Grocery stores
Buckinghamshire Council ,31.05.2023,30.05.2023,Communities,Culture & Leisure - Communities Dir,AMZNMKTPLACE,17.15,3.43,20.58,Administrative Equipment & Tools,Miscellaneous retail
Buckinghamshire Council ,31.05.2023,30.05.2023,Communities,Culture & Leisure - Communities Dir,AMZNMKTPLACE,0.02,0,0.02,Administrative Equipment & Tools,Miscellaneous retail
Buckinghamshire Council ,31.05.2023,30.05.2023,Communities,Culture & Leisure - Communities Dir,AMZNMKTPLACE,34.15,6.83,40.98,Administrative Equipment & Tools,Miscellaneous retail
Buckinghamshire Council ,31.05.2023,30.05.2023,Communities,Culture & Leisure - Communities Dir,AMZNMKTPLACE,0.01,0,0.01,Administrative Equipment & Tools,Miscellaneous retail
Buckinghamshire Council ,31.05.2023,30.05.2023,Communities,Culture & Leisure - Communities Dir,WEXHAM MOWER SVCS,65.9,13.18,79.08,"Workshop - Materials,Tools & Equipment",Lawn & garden supply/nursery
Buckinghamshire Council ,31.05.2023,30.05.2023,Communities,Culture & Leisure - Communities Dir,WEXHAM MOWER SVCS,77.94,15.59,93.53,"Workshop - Materials,Tools & Equipment",Lawn & garden supply/nursery
Buckinghamshire Council ,31.05.2023,30.05.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,AMZNMKTPLACE,40.57,0,40.57,Administrative Equipment & Tools,Miscellaneous retail
Buckinghamshire Council ,31.05.2023,30.05.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,CO-OP GROUP FOOD,7,0,7,Purchase.of Refreshments and Food,Grocery stores
Buckinghamshire Council ,31.05.2023,30.05.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,TOOLSTATION LTD,3.12,0,3.12,General Repairs & Maintenance,Timber & building supplies
Buckinghamshire Council ,31.05.2023,30.05.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,JEWSON LTD,137.98,0,137.98,General Repairs & Maintenance,Timber & building supplies
Buckinghamshire Council ,31.05.2023,30.05.2023,Children's Services,Education & Childrens Services - CS Dir,AMZN DIGITAL,-1.49,0,-1.49,Educational Equipment,
Buckinghamshire Council ,31.05.2023,30.05.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,POST OFFICE COUNTER,7.05,0,7.05,General Postage,Postal services
Buckinghamshire Council ,31.05.2023,30.05.2023,Communities,Climate Change & Environment - Community,WWW.LSC-UK.COM,134.7,0,134.7,Equipment,Hardware stores
Buckinghamshire Council ,31.05.2023,30.05.2023,Children's Services,Education & Childrens Services - CS Dir,AMAZON.CO.UK,-3.99,0,-3.99,"Books, Records, Films & Oth Publications",Direct sales companies
Buckinghamshire Council ,31.05.2023,30.05.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,152.31,0,152.31,Subscriptions to National Bodies,Membership organisations
Buckinghamshire Council ,31.05.2023,30.05.2023,Deputy Chief Executive,AH&R- DCE Dir,KIMPTON CLOCKTOWER,"1,486.20",0,"1,486.20",Subsistence,Restaurants
Buckinghamshire Council ,31.05.2023,30.05.2023,Children's Services,Education & Childrens Services - CS Dir,HM PASSPORT OFFICE,53.5,0,53.5,Sec 20/31: Financial Assistance,Government services
Buckinghamshire Council ,31.05.2023,30.05.2023,Children's Services,Education & Childrens Services - CS Dir,TAXIPAY,34,0,34,Sec 20/31: Transport,Taxicabs & limousines
Buckinghamshire Council ,31.05.2023,30.05.2023,Children's Services,Education & Childrens Services - CS Dir,BUCKINGHAMSHIRE CNCL,11,0,11,Sec 20/31: Financial Assistance,Government services
Buckinghamshire Council ,31.05.2023,30.05.2023,Children's Services,Education & Childrens Services - CS Dir,BUCKINGHAMSHIRE CNCL,11,0,11,Sec 20/31: Financial Assistance,Government services
Buckinghamshire Council ,31.05.2023,30.05.2023,Children's Services,Education & Childrens Services - CS Dir,TAXIPAY,33,0,33,Activities & General Recreation,Taxicabs & limousines
Buckinghamshire Council ,31.05.2023,30.05.2023,Children's Services,Education & Childrens Services - CS Dir,TESCO STORES 2041,25.2,0,25.2,Activities & General Recreation,Grocery stores
Buckinghamshire Council ,31.05.2023,30.05.2023,Children's Services,Education & Childrens Services - CS Dir,BKG*HOTEL AT BOOKING.C,174.95,0,174.95,"Courses, Conference and Seminar Fees",Travel agencies
Buckinghamshire Council ,31.05.2023,30.05.2023,Children's Services,Education & Childrens Services - CS Dir,GENIEPOINT,7.7,0,7.7,Car Allowances Mileage & Lump Sum,
Buckinghamshire Council ,31.05.2023,30.05.2023,Children's Services,Education & Childrens Services - CS Dir,GENIEPOINT,8,0,8,Car Allowances Mileage & Lump Sum,
Buckinghamshire Council ,31.05.2023,30.05.2023,Children's Services,Education & Childrens Services - CS Dir,WWW.ARGOS.CO.UK,65.95,0,65.95,Equipment (including storage),Department stores
Buckinghamshire Council ,31.05.2023,30.05.2023,Children's Services,Education & Childrens Services - CS Dir,MY.MORRISONS.COM,20,0,20,"Exp of School, Club & College Activities",Grocery stores
Buckinghamshire Council ,31.05.2023,30.05.2023,Communities,Culture & Leisure - Communities Dir,LIDL GB BUCKINGHAM,7.8,0,7.8,Miscellaneous (Other)  Expenses,Grocery stores
Buckinghamshire Council ,31.05.2023,30.05.2023,Children's Services,Education & Childrens Services - CS Dir,ONE BELOW,10.22,0,10.22,General Repairs & Maintenance,Grocery stores
Buckinghamshire Council ,31.05.2023,30.05.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,AMZNMKTPLACE,50.52,0,50.52,General Provisions (Food),Miscellaneous retail
Buckinghamshire Council ,31.05.2023,30.05.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,DIGITAL ID,314.9,62.98,377.88,Administrative Equipment & Tools,"Computers, peripherals & software"
Buckinghamshire Council ,31.05.2023,30.05.2023,Communities,ommunities - Trust Accounts,WICKES SLOUGH,51,0,51,General Repairs & Maintenance,Timber & building supplies
Buckinghamshire Council ,31.05.2023,30.05.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,SP FURNISHOP.CO.UK,158.95,0,158.95,Furniture,Furniture & home furnishing
Buckinghamshire Council ,31.05.2023,30.05.2023,Children's Services,Education & Childrens Services - CS Dir,ROGUE BOWLING,100.65,0,100.65,Activities & General Recreation,"Member clubs, sport, recreation & golf"
Buckinghamshire Council ,31.05.2023,30.05.2023,Deputy Chief Executive,AH&R- DCE Dir,CHARLIES TAXIS,40,0,40,Staff Travelling Expenses,Taxicabs & limousines
Buckinghamshire Council ,31.05.2023,30.05.2023,Children's Services,Education & Childrens Services - CS Dir,ARRIVA UK BUS,13,0,13,Sec 20/31: Transport,"Buses, charter & tour"
Buckinghamshire Council ,31.05.2023,30.05.2023,Communities,Climate Change & Environment - Community,LOGOSHACK,158.4,0,158.4,Professional Services (non curriculum) - External,Professional services
Buckinghamshire Council ,31.05.2023,30.05.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,TESCO STORES 5135,83.44,0,83.44,General Provisions (Food),Grocery stores
Buckinghamshire Council ,31.05.2023,30.05.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,16.99,0,16.99,Consumable Supplies,Miscellaneous retail
Buckinghamshire Council ,31.05.2023,30.05.2023,Communities,Transport - Communities Dir,AMZ*YOUWOAUTO,-69.99,0,-69.99,Materials,Miscellaneous retail
Buckinghamshire Council ,31.05.2023,30.05.2023,Deputy Chief Executive,Communities - DCE,BUCKS STUDENTS UNION BSU,35,0,35,General Provisions (Food),"Bars, taverns, pubs & nightclubs"
Buckinghamshire Council ,31.05.2023,30.05.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,PREMIER INN,553,0,553,Other Short Term Support,Premier Inn
Buckinghamshire Council ,31.05.2023,30.05.2023,Deputy Chief Executive,Communities - DCE,PAYPAL,224.1,44.82,268.92,Other Personal Needs,Variety stores
Buckinghamshire Council ,31.05.2023,30.05.2023,Deputy Chief Executive,Communities - DCE,PAYPAL,0.03,0,0.03,Other Personal Needs,Variety stores
Buckinghamshire Council ,31.05.2023,30.05.2023,Deputy Chief Executive,Communities - DCE,PAYPAL,53.33,10.67,64,Other Personal Needs,Variety stores
Buckinghamshire Council ,31.05.2023,29.05.2023,Children's Services,Education & Childrens Services - CS Dir,TESCO STORES 2041,204.73,0,204.73,General Provisions (Food),Grocery stores
Buckinghamshire Council ,31.05.2023,29.05.2023,Deputy Chief Executive,Communities - DCE,SAINSBURYS S/MKTS,6.15,0,6.15,General Provisions (Food),Grocery stores
Buckinghamshire Council ,31.05.2023,29.05.2023,Children's Services,Education & Childrens Services - CS Dir,WWW.MEADOPENFARM.CO.UK,34.5,0,34.5,Activities & General Recreation,Tourist attractions and exhibitions
Buckinghamshire Council ,31.05.2023,29.05.2023,Children's Services,Education & Childrens Services - CS Dir,WM MORRISONS STORE,15.09,0,15.09,Other Equipment and Materials,Grocery stores
Buckinghamshire Council ,31.05.2023,29.05.2023,"Planning, Growth & Sustainability",Climate Change & Environment - PGS,AMZNMKTPLACE,22.45,4.5,26.95,Equipment,Miscellaneous retail
Buckinghamshire Council ,31.05.2023,29.05.2023,Deputy Chief Executive,AH&R- DCE Dir,WWW.ARGOS.CO.UK,694,0,694,Miscellaneous (Other)  Expenses,Department stores
Buckinghamshire Council ,31.05.2023,29.05.2023,Deputy Chief Executive,AH&R- DCE Dir,WWW.ARGOS.CO.UK,412.45,0,412.45,Miscellaneous (Other)  Expenses,Department stores
Buckinghamshire Council ,31.05.2023,29.05.2023,"Planning, Growth & Sustainability",Planning & Regeneration - PGS,UK CARS (HIGH WYCOMBE) LT,6,0,6,Staff Travelling Expenses,Taxicabs & limousines
Buckinghamshire Council ,31.05.2023,29.05.2023,"Planning, Growth & Sustainability",Planning & Regeneration - PGS,TFL TRAVEL CH,2.7,0,2.7,Staff Travelling Expenses,Local commuter transport
Buckinghamshire Council ,31.05.2023,29.05.2023,Communities,Transport - Communities Dir,AMZNMKTPLACE,69.99,0,69.99,Equipment,Miscellaneous retail
Buckinghamshire Council ,31.05.2023,29.05.2023,Communities,Transport - Communities Dir,AMZNMKTPLACE,65.99,0,65.99,Equipment,Miscellaneous retail
Buckinghamshire Council ,31.05.2023,29.05.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,343.7,68.74,412.44,Miscellaneous (Other)  Expenses,Variety stores
Buckinghamshire Council ,31.05.2023,29.05.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,0.06,0,0.06,Miscellaneous (Other)  Expenses,Variety stores
Buckinghamshire Council ,31.05.2023,29.05.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,330,0,330,Miscellaneous (Other)  Expenses,Variety stores
Buckinghamshire Council ,31.05.2023,29.05.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,494.5,0,494.5,Miscellaneous (Other)  Expenses,Variety stores
Buckinghamshire Council ,31.05.2023,29.05.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,746.95,0,746.95,Miscellaneous (Other)  Expenses,Variety stores
Buckinghamshire Council ,31.05.2023,29.05.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,552.15,0,552.15,Miscellaneous (Other)  Expenses,Variety stores
Buckinghamshire Council ,31.05.2023,29.05.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,880.15,0,880.15,Miscellaneous (Other)  Expenses,Variety stores
Buckinghamshire Council ,31.05.2023,28.05.2023,Communities,Culture & Leisure - Communities Dir,AMZNMKTPLACE,2.49,0.5,2.99,Administrative Equipment & Tools,Miscellaneous retail
Buckinghamshire Council ,31.05.2023,28.05.2023,Communities,Culture & Leisure - Communities Dir,AMZNMKTPLACE,34.15,6.83,40.98,Administrative Equipment & Tools,Miscellaneous retail
Buckinghamshire Council ,31.05.2023,28.05.2023,Communities,Culture & Leisure - Communities Dir,AMZNMKTPLACE,0.01,0,0.01,Administrative Equipment & Tools,Miscellaneous retail
Buckinghamshire Council ,31.05.2023,28.05.2023,Children's Services,Education & Childrens Services - CS Dir,AMZN DIGITAL,1.49,0,1.49,Educational Equipment,
Buckinghamshire Council ,31.05.2023,28.05.2023,Resources,AH&R - Res Dir,ABRATAX - MTD,10,2,12,Computer Consumables,Computer software stores
Buckinghamshire Council ,31.05.2023,28.05.2023,Children's Services,Education & Childrens Services - CS Dir,POUNDLAND LTD 1301,31.25,0,31.25,Other Equipment and Materials,Discount stores
Buckinghamshire Council ,31.05.2023,28.05.2023,Children's Services,Education & Childrens Services - CS Dir,POUNDLAND LTD 1301,4.5,0,4.5,Other Equipment and Materials,Discount stores
Buckinghamshire Council ,31.05.2023,28.05.2023,Children's Services,Education & Childrens Services - CS Dir,WM MORRISONS STORE,15.5,0,15.5,Other Equipment and Materials,Grocery stores
Buckinghamshire Council ,31.05.2023,28.05.2023,Resources,AH&R - Res Dir,PAYPAL,7.2,0,7.2,IT - Computer Network Charges,Computer network information services
Buckinghamshire Council ,31.05.2023,28.05.2023,Communities,Housing & Homelessness & Regulatory PGS,AMAZON.CO.UK,39.32,0,39.32,Stationery & Office Supplies,Direct sales companies
Buckinghamshire Council ,31.05.2023,28.05.2023,Communities,Transport - Communities Dir,AMZNMKTPLACE,48.46,0,48.46,Protective Clothing & Uniforms,Miscellaneous retail
Buckinghamshire Council ,31.05.2023,27.05.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,114.97,0,114.97,Consumable Supplies,Miscellaneous retail
Buckinghamshire Council ,31.05.2023,27.05.2023,Communities,Culture & Leisure - Communities Dir,AMZNMKTPLACE,10.35,2.07,12.42,"Workshop - Materials,Tools & Equipment",Miscellaneous retail
Buckinghamshire Council ,31.05.2023,27.05.2023,Communities,Culture & Leisure - Communities Dir,AMZNMKTPLACE,0.02,0,0.02,"Workshop - Materials,Tools & Equipment",Miscellaneous retail
Buckinghamshire Council ,31.05.2023,27.05.2023,Communities,Culture & Leisure - Communities Dir,AMZNMKTPLACE,13.73,2.75,16.48,"Workshop - Materials,Tools & Equipment",Miscellaneous retail
Buckinghamshire Council ,31.05.2023,27.05.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,25.98,0,25.98,Printing & Stationery,Miscellaneous retail
Buckinghamshire Council ,31.05.2023,27.05.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,26.99,0,26.99,Printing & Stationery,Miscellaneous retail
Buckinghamshire Council ,31.05.2023,27.05.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,7.5,0,7.5,Printing & Stationery,Miscellaneous retail
Buckinghamshire Council ,31.05.2023,27.05.2023,Children's Services,Education & Childrens Services - CS Dir,THE WORKS,5,0,5,Other Equipment and Materials,Discount stores
Buckinghamshire Council ,31.05.2023,27.05.2023,Children's Services,Education & Childrens Services - CS Dir,ONE BELOW,20.09,0,20.09,Other Equipment and Materials,Grocery stores
Buckinghamshire Council ,31.05.2023,27.05.2023,Children's Services,Education & Childrens Services - CS Dir,CARD FACTORY,9.97,0,9.97,Other Personal Needs,"Gift, card & novelty shops"
