http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,Date,ClearNo,DocInvNo,Pay Amt,Inv Amt,Supplier Name,Supp ID,VAT Reg No,Expense Area,Expense type,Exp code,BVACOP,CC
http://statistics.data.gov.uk/id/local-authority/971,Buckinghamshire County Council,31/10/2018,3401278803,4100828362,0.00,"12,865.00",WYCOMBE DISTRICT COUNCIL,1410074,GB209076892,M7 Cabinet - Resources,Rates,227200,Premises,HQSA006
http://statistics.data.gov.uk/id/local-authority/970,Buckinghamshire County Council,31/10/2018,3401278803,4100828341,0.00,149.00,WYCOMBE DISTRICT COUNCIL,1410074,GB209076892,M7 Cabinet - Resources,Rates,227200,Premises,HQSA006
http://statistics.data.gov.uk/id/local-authority/969,Buckinghamshire County Council,31/10/2018,3401278803,4100828340,0.00,149.00,WYCOMBE DISTRICT COUNCIL,1410074,GB209076892,M7 Cabinet - Resources,Rates,227200,Premises,HQSA006
http://statistics.data.gov.uk/id/local-authority/968,Buckinghamshire County Council,31/10/2018,3401278803,4100828339,0.00,948.00,WYCOMBE DISTRICT COUNCIL,1410074,GB209076892,M7 Cabinet - Resources,Rates,227200,Premises,HQSA006
http://statistics.data.gov.uk/id/local-authority/967,Buckinghamshire County Council,31/10/2018,3401278803,4100828182,0.00,123.00,WYCOMBE DISTRICT COUNCIL,1410074,GB209076892,M0 Cabinet - Health & Wellbeing,"Courses, Conference and Seminar Fees",552000,Supplies & services,AKVC032
http://statistics.data.gov.uk/id/local-authority/977,Buckinghamshire County Council,31/10/2018,3401278803,0,"21,779.00",0.00,WYCOMBE DISTRICT COUNCIL,1410074,GB209076892,,,,,
http://statistics.data.gov.uk/id/local-authority/950,Buckinghamshire County Council,31/10/2018,3401278801,4100828364,0.00,"2,176.00",AYLESBURY VALE DISTRICT COUNCIL,1410031,GB195458225,M7 Cabinet - Resources,Rates,227200,Premises,HQSA004
http://statistics.data.gov.uk/id/local-authority/949,Buckinghamshire County Council,31/10/2018,3401278801,4100828361,0.00,900.00,AYLESBURY VALE DISTRICT COUNCIL,1410031,GB195458225,M7 Cabinet - Resources,Rates,227200,Premises,HQSA006
http://statistics.data.gov.uk/id/local-authority/948,Buckinghamshire County Council,31/10/2018,3401278801,4100828360,0.00,174.00,AYLESBURY VALE DISTRICT COUNCIL,1410031,GB195458225,M7 Cabinet - Resources,Rates,227200,Premises,HQSA006
http://statistics.data.gov.uk/id/local-authority/947,Buckinghamshire County Council,31/10/2018,3401278801,4100828359,0.00,174.00,AYLESBURY VALE DISTRICT COUNCIL,1410031,GB195458225,M7 Cabinet - Resources,Rates,227200,Premises,HQSA006
http://statistics.data.gov.uk/id/local-authority/946,Buckinghamshire County Council,31/10/2018,3401278801,4100828358,0.00,179.00,AYLESBURY VALE DISTRICT COUNCIL,1410031,GB195458225,M7 Cabinet - Resources,Rates,227200,Premises,HQSA006
http://statistics.data.gov.uk/id/local-authority/945,Buckinghamshire County Council,31/10/2018,3401278801,4100828357,0.00,250.00,AYLESBURY VALE DISTRICT COUNCIL,1410031,GB195458225,M7 Cabinet - Resources,Rates,227200,Premises,HQSA006
http://statistics.data.gov.uk/id/local-authority/944,Buckinghamshire County Council,31/10/2018,3401278801,4100828356,0.00,82.00,AYLESBURY VALE DISTRICT COUNCIL,1410031,GB195458225,M7 Cabinet - Resources,Rates,227200,Premises,HQSA006
http://statistics.data.gov.uk/id/local-authority/943,Buckinghamshire County Council,31/10/2018,3401278801,4100828355,0.00,"1,716.00",AYLESBURY VALE DISTRICT COUNCIL,1410031,GB195458225,M7 Cabinet - Resources,Rates,227200,Premises,HQSA006
http://statistics.data.gov.uk/id/local-authority/942,Buckinghamshire County Council,31/10/2018,3401278801,4100828354,0.00,"1,056.00",AYLESBURY VALE DISTRICT COUNCIL,1410031,GB195458225,M7 Cabinet - Resources,Rates,227200,Premises,HQSA006
http://statistics.data.gov.uk/id/local-authority/941,Buckinghamshire County Council,31/10/2018,3401278801,4100828353,0.00,"2,364.00",AYLESBURY VALE DISTRICT COUNCIL,1410031,GB195458225,M7 Cabinet - Resources,Rates,227200,Premises,HQSA006
http://statistics.data.gov.uk/id/local-authority/940,Buckinghamshire County Council,31/10/2018,3401278801,4100828352,0.00,404.00,AYLESBURY VALE DISTRICT COUNCIL,1410031,GB195458225,M7 Cabinet - Resources,Rates,227200,Premises,HQSA006
http://statistics.data.gov.uk/id/local-authority/939,Buckinghamshire County Council,31/10/2018,3401278801,4100828351,0.00,588.00,AYLESBURY VALE DISTRICT COUNCIL,1410031,GB195458225,M7 Cabinet - Resources,Rates,227200,Premises,HQSA006
http://statistics.data.gov.uk/id/local-authority/938,Buckinghamshire County Council,31/10/2018,3401278801,4100828349,0.00,293.00,AYLESBURY VALE DISTRICT COUNCIL,1410031,GB195458225,M7 Cabinet - Resources,Rates,227200,Premises,HQSA006
http://statistics.data.gov.uk/id/local-authority/937,Buckinghamshire County Council,31/10/2018,3401278801,4100828348,0.00,398.00,AYLESBURY VALE DISTRICT COUNCIL,1410031,GB195458225,M7 Cabinet - Resources,Rates,227200,Premises,HQSA006
http://statistics.data.gov.uk/id/local-authority/936,Buckinghamshire County Council,31/10/2018,3401278801,4100828347,0.00,588.00,AYLESBURY VALE DISTRICT COUNCIL,1410031,GB195458225,M7 Cabinet - Resources,Rates,227200,Premises,HQSA006
http://statistics.data.gov.uk/id/local-authority/935,Buckinghamshire County Council,31/10/2018,3401278801,4100828346,0.00,432.00,AYLESBURY VALE DISTRICT COUNCIL,1410031,GB195458225,M7 Cabinet - Resources,Rates,227200,Premises,HQSA006
http://statistics.data.gov.uk/id/local-authority/934,Buckinghamshire County Council,31/10/2018,3401278801,4100828345,0.00,288.00,AYLESBURY VALE DISTRICT COUNCIL,1410031,GB195458225,M7 Cabinet - Resources,Rates,227200,Premises,HQSA006
http://statistics.data.gov.uk/id/local-authority/933,Buckinghamshire County Council,31/10/2018,3401278801,4100828344,0.00,157.00,AYLESBURY VALE DISTRICT COUNCIL,1410031,GB195458225,M7 Cabinet - Resources,Rates,227200,Premises,HQSA006
http://statistics.data.gov.uk/id/local-authority/932,Buckinghamshire County Council,31/10/2018,3401278801,4100828343,0.00,"2,645.00",AYLESBURY VALE DISTRICT COUNCIL,1410031,GB195458225,M7 Cabinet - Resources,Rates,227200,Premises,HQSA006
http://statistics.data.gov.uk/id/local-authority/931,Buckinghamshire County Council,31/10/2018,3401278801,4100828342,0.00,"1,308.00",AYLESBURY VALE DISTRICT COUNCIL,1410031,GB195458225,M7 Cabinet - Resources,Rates,227200,Premises,HQSA006
http://statistics.data.gov.uk/id/local-authority/930,Buckinghamshire County Council,31/10/2018,3401278801,4100828338,0.00,164.00,AYLESBURY VALE DISTRICT COUNCIL,1410031,GB195458225,M7 Cabinet - Resources,Rates,227200,Premises,HQSA006
http://statistics.data.gov.uk/id/local-authority/929,Buckinghamshire County Council,31/10/2018,3401278801,4100828337,0.00,164.00,AYLESBURY VALE DISTRICT COUNCIL,1410031,GB195458225,M7 Cabinet - Resources,Rates,227200,Premises,HQSA006
http://statistics.data.gov.uk/id/local-authority/928,Buckinghamshire County Council,31/10/2018,3401278801,4100828334,0.00,"6,360.00",AYLESBURY VALE DISTRICT COUNCIL,1410031,GB195458225,M7 Cabinet - Resources,Rates,227200,Premises,HQSA006
http://statistics.data.gov.uk/id/local-authority/927,Buckinghamshire County Council,31/10/2018,3401278801,4100828333,0.00,"1,456.00",AYLESBURY VALE DISTRICT COUNCIL,1410031,GB195458225,M7 Cabinet - Resources,Rates,227200,Premises,HQSA006
http://statistics.data.gov.uk/id/local-authority/926,Buckinghamshire County Council,31/10/2018,3401278801,4100828332,0.00,221.00,AYLESBURY VALE DISTRICT COUNCIL,1410031,GB195458225,M7 Cabinet - Resources,Rates,227200,Premises,HQSA006
http://statistics.data.gov.uk/id/local-authority/925,Buckinghamshire County Council,31/10/2018,3401278801,4100828331,0.00,684.00,AYLESBURY VALE DISTRICT COUNCIL,1410031,GB195458225,M7 Cabinet - Resources,Rates,227200,Premises,HQSA006
http://statistics.data.gov.uk/id/local-authority/924,Buckinghamshire County Council,31/10/2018,3401278801,4100828330,0.00,"4,308.41",AYLESBURY VALE DISTRICT COUNCIL,1410031,GB195458225,M7 Cabinet - Resources,Rates,227200,Premises,HQSA006
http://statistics.data.gov.uk/id/local-authority/951,Buckinghamshire County Council,31/10/2018,3401278801,0,"29,529.41",0.00,AYLESBURY VALE DISTRICT COUNCIL,1410031,GB195458225,,,,,
http://statistics.data.gov.uk/id/local-authority/887,Buckinghamshire County Council,31/10/2018,3401278773,4100828173,0.00,201.00,REDACTED,1331420,,M0 Cabinet - Health & Wellbeing,Outwork Payments,585004,Supplies & services,ADVM011
http://statistics.data.gov.uk/id/local-authority/886,Buckinghamshire County Council,31/10/2018,3401278773,4100828172,0.00,185.00,REDACTED,1331420,,M0 Cabinet - Health & Wellbeing,Outwork Payments,585004,Supplies & services,ADVM011
http://statistics.data.gov.uk/id/local-authority/885,Buckinghamshire County Council,31/10/2018,3401278773,4100828171,0.00,201.00,REDACTED,1331420,,M0 Cabinet - Health & Wellbeing,Outwork Payments,585004,Supplies & services,ADVM011
http://statistics.data.gov.uk/id/local-authority/888,Buckinghamshire County Council,31/10/2018,3401278773,0,587.00,0.00,REDACTED,1331420,,,,,,
http://statistics.data.gov.uk/id/local-authority/877,Buckinghamshire County Council,31/10/2018,3401278772,4100826202,0.00,183.00,REDACTED,1331388,,M0 Cabinet - Health & Wellbeing,Outwork Payments,585004,Supplies & services,ADVM011
http://statistics.data.gov.uk/id/local-authority/876,Buckinghamshire County Council,31/10/2018,3401278772,4100826201,0.00,183.00,REDACTED,1331388,,M0 Cabinet - Health & Wellbeing,Outwork Payments,585004,Supplies & services,ADVM011
http://statistics.data.gov.uk/id/local-authority/875,Buckinghamshire County Council,31/10/2018,3401278772,4100826200,0.00,183.00,REDACTED,1331388,,M0 Cabinet - Health & Wellbeing,Outwork Payments,585004,Supplies & services,ADVM011
http://statistics.data.gov.uk/id/local-authority/874,Buckinghamshire County Council,31/10/2018,3401278772,4100826199,0.00,183.00,REDACTED,1331388,,M0 Cabinet - Health & Wellbeing,Outwork Payments,585004,Supplies & services,ADVM011
http://statistics.data.gov.uk/id/local-authority/878,Buckinghamshire County Council,31/10/2018,3401278772,0,732.00,0.00,REDACTED,1331388,,,,,,
http://statistics.data.gov.uk/id/local-authority/844,Buckinghamshire County Council,31/10/2018,3401278770,4100828231,0.00,384.20,Paradigm Housing Association,1330668,,M0 Cabinet - Health & Wellbeing,Supported Living - Other,683699,Third party payments,AKAP732
http://statistics.data.gov.uk/id/local-authority/843,Buckinghamshire County Council,31/10/2018,3401278770,4100828229,0.00,384.20,Paradigm Housing Association,1330668,,M0 Cabinet - Health & Wellbeing,Supported Living - Other,683699,Third party payments,AKAP732
http://statistics.data.gov.uk/id/local-authority/842,Buckinghamshire County Council,31/10/2018,3401278770,4100828227,0.00,384.20,Paradigm Housing Association,1330668,,M0 Cabinet - Health & Wellbeing,Supported Living - Other,683699,Third party payments,AKAP732
http://statistics.data.gov.uk/id/local-authority/841,Buckinghamshire County Council,31/10/2018,3401278770,4100828223,0.00,384.56,Paradigm Housing Association,1330668,,M0 Cabinet - Health & Wellbeing,Supported Living - Other,683699,Third party payments,AKAP732
http://statistics.data.gov.uk/id/local-authority/845,Buckinghamshire County Council,31/10/2018,3401278770,0,"1,537.16",0.00,Paradigm Housing Association,1330668,,,,,,
http://statistics.data.gov.uk/id/local-authority/825,Buckinghamshire County Council,31/10/2018,3401278769,4500099828,0.00,"1,500.00",Tiny Acorns Nursery Ltd,1330324,,M3 Cabinet - Education & Skills (DSG),Grants to Voluntary Bodies,721010,Transfer payments,CEGX145
http://statistics.data.gov.uk/id/local-authority/826,Buckinghamshire County Council,31/10/2018,3401278769,0,"1,500.00",0.00,Tiny Acorns Nursery Ltd,1330324,,,,,,
http://statistics.data.gov.uk/id/local-authority/807,Buckinghamshire County Council,31/10/2018,3401278768,4100828178,0.00,183.00,REDACTED,1330305,,M0 Cabinet - Health & Wellbeing,Outwork Payments,585004,Supplies & services,ADVM011
http://statistics.data.gov.uk/id/local-authority/806,Buckinghamshire County Council,31/10/2018,3401278768,4100828176,0.00,190.20,REDACTED,1330305,,M0 Cabinet - Health & Wellbeing,Outwork Payments,585004,Supplies & services,ADVM011
http://statistics.data.gov.uk/id/local-authority/805,Buckinghamshire County Council,31/10/2018,3401278768,4100828175,0.00,183.00,REDACTED,1330305,,M0 Cabinet - Health & Wellbeing,Outwork Payments,585004,Supplies & services,ADVM011
http://statistics.data.gov.uk/id/local-authority/808,Buckinghamshire County Council,31/10/2018,3401278768,0,556.20,0.00,REDACTED,1330305,,,,,,
http://statistics.data.gov.uk/id/local-authority/765,Buckinghamshire County Council,31/10/2018,3401278759,4100827661,0.00,"4,571.42",Oak Fostering Ltd,1038199,,M1 Cabinet - Children's Services,External Fostering Payments,630062,Third party payments,FCAL072
http://statistics.data.gov.uk/id/local-authority/766,Buckinghamshire County Council,31/10/2018,3401278759,0,"4,571.42",0.00,Oak Fostering Ltd,1038199,,,,,,
http://statistics.data.gov.uk/id/local-authority/733,Buckinghamshire County Council,31/10/2018,3401278751,4100828278,0.00,647.52,All Care (GB) Ltd,1038119,,M0 Cabinet - Health & Wellbeing,Domiciliary care - perm - other,683199,Third party payments,AAVP652
http://statistics.data.gov.uk/id/local-authority/732,Buckinghamshire County Council,31/10/2018,3401278751,4100828277,0.00,630.42,All Care (GB) Ltd,1038119,,M0 Cabinet - Health & Wellbeing,Domiciliary care - perm - other,683199,Third party payments,AAVP652
http://statistics.data.gov.uk/id/local-authority/731,Buckinghamshire County Council,31/10/2018,3401278751,4100828275,0.00,"1,426.52",All Care (GB) Ltd,1038119,,M0 Cabinet - Health & Wellbeing,Domiciliary care - perm - other,683199,Third party payments,AAVP652
http://statistics.data.gov.uk/id/local-authority/730,Buckinghamshire County Council,31/10/2018,3401278751,4100828255,0.00,"254,413.18",All Care (GB) Ltd,1038119,,M0 Cabinet - Health & Wellbeing,Domiciliary care - perm - other,683199,Third party payments,AAVP652
http://statistics.data.gov.uk/id/local-authority/734,Buckinghamshire County Council,31/10/2018,3401278751,0,"257,117.64",0.00,All Care (GB) Ltd,1038119,,,,,,
http://statistics.data.gov.uk/id/local-authority/703,Buckinghamshire County Council,31/10/2018,3401278748,4100828109,0.00,"520,112.62",Velobarn Ltd,1038095,,,Grants (Capital Expenditure),C70000,Capital,
http://statistics.data.gov.uk/id/local-authority/704,Buckinghamshire County Council,31/10/2018,3401278748,0,"520,112.62",0.00,Velobarn Ltd,1038095,,,,,,
http://statistics.data.gov.uk/id/local-authority/701,Buckinghamshire County Council,31/10/2018,3401278747,4100828119,0.00,"58,409.83",P3 - People Potential Possibilities,1038093,,M0 Cabinet - Health & Wellbeing,SP Legacy Care/Counsel - Gross,690212,Third party payments,ANSC592
http://statistics.data.gov.uk/id/local-authority/702,Buckinghamshire County Council,31/10/2018,3401278747,0,"58,409.83",0.00,P3 - People Potential Possibilities,1038093,,,,,,
http://statistics.data.gov.uk/id/local-authority/609,Buckinghamshire County Council,31/10/2018,3401278743,4100828125,0.00,"2,292.86",Horizon Care Solutions,1037906,,M1 Cabinet - Children's Services,Other Professional & Consultancy Fees,583010,Supplies & services,FCLL040
http://statistics.data.gov.uk/id/local-authority/610,Buckinghamshire County Council,31/10/2018,3401278743,0,"2,292.86",0.00,Horizon Care Solutions,1037906,,,,,,
http://statistics.data.gov.uk/id/local-authority/584,Buckinghamshire County Council,31/10/2018,3401278739,4100828282,0.00,864.00,Training 4 U Services (UK) Ltd,1037827,,M3 Cabinet - Education & Skills (DSG),Payments - Other Bodies,727000,Transfer payments,FELD230
http://statistics.data.gov.uk/id/local-authority/583,Buckinghamshire County Council,31/10/2018,3401278739,4100828281,0.00,864.00,Training 4 U Services (UK) Ltd,1037827,,M3 Cabinet - Education & Skills (DSG),Payments - Other Bodies,727000,Transfer payments,FELD230
http://statistics.data.gov.uk/id/local-authority/585,Buckinghamshire County Council,31/10/2018,3401278739,0,"1,728.00",0.00,Training 4 U Services (UK) Ltd,1037827,,,,,,
http://statistics.data.gov.uk/id/local-authority/581,Buckinghamshire County Council,31/10/2018,3401278738,4100828279,0.00,604.02,Ideagen Gael Ltd,1037826,GB886684845,M5 Cabinet - Leader,Computer Software Licences & Purchase,384201,Supplies & services,HQBI002
http://statistics.data.gov.uk/id/local-authority/580,Buckinghamshire County Council,31/10/2018,3401278738,4100828276,0.00,"2,880.00",Ideagen Gael Ltd,1037826,GB886684845,M5 Cabinet - Leader,Computer Software Licences & Purchase,384201,Supplies & services,HQBI002
http://statistics.data.gov.uk/id/local-authority/579,Buckinghamshire County Council,31/10/2018,3401278738,4100828269,0.00,"5,640.00",Ideagen Gael Ltd,1037826,GB886684845,M5 Cabinet - Leader,Computer Software Licences & Purchase,384201,Supplies & services,HQBI002
