,,,,,,,,,,,,,,,,,,,,,,
Body Name,,Date,,Transaction Number,,Invoice Number,,Amount,,Supplier Name,,Supplier ID,,Section and Type of Expenditure,,Extended Description,,,,,,
Chiltern District Council,,07/07/2016,,0000016737,,5610,,4320.00,,QOLCOM LTD,,000864,,BUSINESS SUPPORT SOFTWARE RENTAL / MAINTENANCE,,MobileIron license renewal,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Chiltern District Council,,07/07/2016,,0000016742,,150995,,2.53,,Techniclean Supply Ltd,,000650,,GENERAL - PUBLIC CONVENIENCES CLEANING MATERIALS,,09pned pine disinfectant,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Chiltern District Council,,07/07/2016,,0000016742,,150995,,21.44,,Techniclean Supply Ltd,,000650,,GENERAL - PUBLIC CONVENIENCES CLEANING MATERIALS,,09 thbl thick bleach,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Chiltern District Council,,07/07/2016,,0000016742,,150995,,5.49,,Techniclean Supply Ltd,,000650,,GENERAL - PUBLIC CONVENIENCES CLEANING MATERIALS,,09 lemf lemon floor cleaner,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Chiltern District Council,,07/07/2016,,0000016742,,150995,,51.60,,Techniclean Supply Ltd,,000650,,GENERAL - PUBLIC CONVENIENCES CLEANING MATERIALS,,09 frsp free running soap,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Chiltern District Council,,07/07/2016,,0000016742,,150995,,17.36,,Techniclean Supply Ltd,,000650,,GENERAL - PUBLIC CONVENIENCES CLEANING MATERIALS,,09 wcki scale tec,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Chiltern District Council,,07/07/2016,,0000016742,,150995,,5.92,,Techniclean Supply Ltd,,000650,,GENERAL - PUBLIC CONVENIENCES CLEANING MATERIALS,,09 howzat,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Chiltern District Council,,07/07/2016,,0000016742,,150995,,67.52,,Techniclean Supply Ltd,,000650,,GENERAL - PUBLIC CONVENIENCES CLEANING MATERIALS,,19 vssk vitapan,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Chiltern District Council,,07/07/2016,,0000016742,,150995,,8.95,,Techniclean Supply Ltd,,000650,,GENERAL - PUBLIC CONVENIENCES CLEANING MATERIALS,,16 dtit dettol surface cleaner,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Chiltern District Council,,07/07/2016,,0000016742,,150995,,13.90,,Techniclean Supply Ltd,,000650,,GENERAL - PUBLIC CONVENIENCES CLEANING MATERIALS,,53kk16 twine kentucky mop,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Chiltern District Council,,07/07/2016,,0000016742,,150995,,157.44,,Techniclean Supply Ltd,,000650,,GENERAL - PUBLIC CONVENIENCES CLEANING MATERIALS,,08002 toilet rolls,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Chiltern District Council,,07/07/2016,,0000016742,,150995,,62.00,,Techniclean Supply Ltd,,000650,,GENERAL - PUBLIC CONVENIENCES CLEANING MATERIALS,,08 bptt bulk flatpack tissue,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Chiltern District Council,,07/07/2016,,0000016742,,150995,,16.56,,Techniclean Supply Ltd,,000650,,GENERAL - PUBLIC CONVENIENCES CLEANING MATERIALS,,56 dshi large dishcloths,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Chiltern District Council,,07/07/2016,,0000016835,,IK24590,,3520.00,,IKEN BUSINESS LTD,,001319,,BUSINESS SUPPORT SOFTWARE RENTAL / MAINTENANCE,,IKEN annual maintenance,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Chiltern District Council,,07/07/2016,,0000016847,,16353,,6655.28,,ASM DATACORE LIMITED,,001490,,TCA PROJECTS - MOBILE WORKING SOFTWARE DEVELOPMENT,,Scanning of drawings received REDACTED PERSONAL INFORMATION,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Chiltern District Council,,07/07/2016,,0000016855,,0229747683,,494.38,,REED SPECIALIST RECRUITMENT LTD,,001094,,CHIEF EXECUTIVES ADMIN AGENCY STAFF,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Chiltern District Council,,07/07/2016,,0000016871,,9052421648,,1540.67,,ROYAL MAIL GROUP PLC,,000396,,DC ELECTION EXPENSES GENERAL POSTAGES,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Chiltern District Council,,07/07/2016,,0000016880,,JUNE16/22,,560.00,,AMERSHAM COMMON VILLAGE HALL,,000537,,NON DISTRICT ELECTION EXPENSES SUNDRY EXPENSES,,hire of hall,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Chiltern District Council,,07/07/2016,,0000016896,,6638/16/301/PA,,2489.60,,READING AGRICULTURAL,,000683,,APPEALS AGAINST ENFORCEMENT AGRICULTURAL PLANNING CONSULTS,,CH20150081FA oalands informal appeal,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Chiltern District Council,,07/07/2016,,0000016935,,97550,,1214.62,,TENCER LTD,,000441,,COUNCIL OFFICES EXPENSES GENERAL REPAIRS TO BUILDINGS,,3rd quarterly maintenance visit,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Chiltern District Council,,07/07/2016,,0000016958,,91278942,,500.00,,SERCO,,000005,,JOINT WASTE CONTRACT SERCO CONTRACT CDC + WDC AMT,,storage containers phase 3 rollout,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Chiltern District Council,,07/07/2016,,0000016959,,91278943,,15724.70,,SERCO,,000005,,JOINT WASTE CONTRACT SERCO CONTRACT CDC + WDC AMT,,TIPPING CHARGES AT REDACTED PERSONAL INFORMATION JUNE16,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Chiltern District Council,,07/07/2016,,0000016960,,91278944,,13161.73,,SERCO,,000005,,JOINT WASTE CONTRACT SERCO CONTRACT CDC + WDC AMT,,MAY 16 BOQ ITEMS,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Chiltern District Council,,07/07/2016,,0000016961,,91278941,,32385.60,,SERCO,,000005,,JW CLIENT - HOLDG A/C PAYMENTS TO MAIN CONTRACTOR,,MAY 16 PAPER VIA UPM,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Chiltern District Council,,07/07/2016,,0000016967,,59121,,575.90,,PRINT.UK.COM,,001103,,DC ELECTION EXPENSES GENERAL POSTAGES,,POSTAGE COSTS,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Chiltern District Council,,07/07/2016,,0000016968,,PINF871762,,511.50,,RANDSTAD,,001095,,PUBLIC HEALTH - GENERAL AGENCY STAFF,,we 03062016,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Chiltern District Council,,07/07/2016,,0000016969,,PINF871769,,679.52,,RANDSTAD,,001095,,PUBLIC HEALTH - GENERAL AGENCY STAFF,,we  24062016,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Chiltern District Council,,07/07/2016,,0000016973,,0229774765,,647.50,,REED SPECIALIST RECRUITMENT LTD,,001094,,CHIEF EXECUTIVES ADMIN AGENCY STAFF,,we  17062016,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Chiltern District Council,,07/07/2016,,0000016974,,0229777027,,612.50,,REED SPECIALIST RECRUITMENT LTD,,001094,,JOINT HOUSING AGENCY STAFF,,we 17062016,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Chiltern District Council,,07/07/2016,,0000016977,,12727,,1140.80,,VIVID RESOURCING LIMITED,,001428,,DEVELOPMENT MGT AGENCY STAFF,,agency work,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Chiltern District Council,,07/07/2016,,0000016979,,T26224,,1022.90,,MOGO (UK),,001097,,JOINT LICENSING TOOLS & EQUIPMENT PURCHASE,,mogo licensing,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Chiltern District Council,,07/07/2016,,0000016985,,4465,,1215.00,,SAUNDERS SURFACING CONTRACTORS,,000246,,MILL MEADOW GENERAL REPAIRS & MTCE,,MILL MEADOW RECREATION GOUND - EXCAVATE,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Chiltern District Council,,07/07/2016,,0000016998,,DM402565,,666.12,,CFH DOCMAIL LTD,,001494,,ELECTORAL REGISTRATION SUNDRY EXPENSES,,DOCMAIL CHARGE,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Chiltern District Council,,07/07/2016,,0000017023,,19170,,1950.00,,BESPOKE PROPERTY CONSULTANTS,,001440,,DEVELOPMENT MGT CONSULTANTS FEES,,Viability Consultant,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Chiltern District Council,,07/07/2016,,0000017034,,1329,,4580.00,,JO KINGS PLUMBING & HEATING SE,,000339,,96 ACT DFG: PARADIGM CONTRIBUT CAPITAL GRANTS,,REDACTED PERSONAL INFORMATION,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Chiltern District Council,,07/07/2016,,0000017035,,35988,,4045.00,,DOMESTIC LIFT SERVICES LTD,,000958,,96 ACT DFG: PARADIGM CONTRIBUT CAPITAL GRANTS,,REDACTED PERSONAL INFORMATION,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Chiltern District Council,,07/07/2016,,0000017046,,GM16/03,,500.00,,LITTLE CHALFONT COMMUNITY LIBRARY,,001305,,NON DISTRICT ELECTION EXPENSES SUNDRY EXPENSES,,HIRE LIBRARY 23062016,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Chiltern District Council,,07/07/2016,,0000017051,,EE23/06/2016,,562.50,,REDACTED PERSONAL INFORMATION T/A EVERYEVENTUALITY,,001303,,NON DISTRICT ELECTION EXPENSES REFRESHMENT & HOSPITALITY,,SUPPLY SANDWICHES ETC REFERENDUM COUNT,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Chiltern District Council,,07/07/2016,,0000017057,,63837653,,498.41,,PHS DATASHRED,,000389,,COUNCIL OFFICES EXPENSES GENERAL REPAIRS TO BUILDINGS,,CONFIDENTIAL DESTRUCTION MAY16,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Chiltern District Council,,14/07/2016,,0000015643,,23455,,5460.00,,RICHMOND SYSTEMS LTD,,001431,,"JOINT PROPERTY TRAINING, COURSES & CONFERENCES",,Final payment,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Chiltern District Council,,14/07/2016,,0000016111,,900144900,,5068.29,,XEROX (UK) LTD,,000928,,IT DIVISION PHOTOCOPYING EQUIPMENT - MAINT,,SBDC Lease May  July  Click Feb  Apr,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Chiltern District Council,,14/07/2016,,0000016611,,900145988,,8422.74,,XEROX (UK) LTD,,000928,,IT DIVISION PHOTOCOPYING EQUIPMENT - MAINT,,CDC Lease Jun  Aug  Click Mar to May,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Chiltern District Council,,14/07/2016,,0000016615,,391,,1330.00,,MARKS CONSULTING PARTNERS,,001486,,JOINT PROPERTY AGENCY STAFF,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Chiltern District Council,,14/07/2016,,0000016723,,108100,,768.75,,HILL & SMITH T/A VARIABLE MESSAGE SIGNS,,000828,,AMERSHAM MULTI STOREY CAR PARK MACHINES - REPAIR & MAINT.,,Quote 902037 - Car Park Counter PCB,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Chiltern District Council,,14/07/2016,,0000016750,,410,,1120.00,,MARKS CONSULTING PARTNERS,,001486,,JOINT PROPERTY AGENCY STAFF,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Chiltern District Council,,14/07/2016,,0000016771,,428,,1330.00,,MARKS CONSULTING PARTNERS,,001486,,JOINT PROPERTY AGENCY STAFF,,,,,,,,
Chiltern District Council,,14/07/2016,,0000016787,,5834705,,2459.83,,CHUBB FIRE AND SECURITY,,000647,,DEPOT - OTHER SERVICES CCTV,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Chiltern District Council,,14/07/2016,,0000016824,,1425,,1295.00,,THE COIN GROUP LTD,,001448,,JOINT EMERGENCY ACCOMODATION EMERGENCY ACCOMODATION ,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Chiltern District Council,,14/07/2016,,0000016848,,16396,,3073.28,,ASM DATACORE LIMITED,,001490,,TCA PROJECTS - MOBILE WORKING SOFTWARE PACKAGES - PURCHASE,,DEEDS & FILES SCANNED  Re REDACTED PERSONAL INFORMATION,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Chiltern District Council,,14/07/2016,,0000016868,,16301,,76000.00,,SLN (AYLESBURY),,000271,,PRESTWOOD LEISURE CPARK UPGRAD PAYMENTS TO MAIN CONTRACTOR,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Chiltern District Council,,14/07/2016,,0000016882,,524841,,1200.00,,Zip Heaters (UK) Ltd,,000642,,COUNCIL OFFICES EXPENSES GENERAL REPAIRS TO BUILDINGS,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Chiltern District Council,,14/07/2016,,0000016883,,114514,,1353.33,,CALE UK,,000359,,AMERSHAM MULTI STOREY CAR PARK MACHINES - REPAIR & MAINT.,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Chiltern District Council,,14/07/2016,,0000016883,,114514,,3567.87,,CALE UK,,000359,,GENERAL - ALL CAR PARKS MACHINES - REPAIR & MAINT.,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Chiltern District Council,,14/07/2016,,0000016895,,447,,1321.25,,MARKS CONSULTING PARTNERS,,001486,,JOINT PROPERTY AGENCY STAFF,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Chiltern District Council,,14/07/2016,,0000016926,,4848,,418.28,,K C & CO (AMERSHAM) LTD,,000010,,COMMONS & MANORIAL WASTE GROUND MAINTENANCE - GENERAL,,LEY HILL MILLENNIUM BENCH REINSTALL BINS,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Chiltern District Council,,14/07/2016,,0000016927,,4849,,488.00,,K C & CO (AMERSHAM) LTD,,000010,,COMMONS & MANORIAL WASTE GROUND MAINTENANCE - GENERAL,,BLACKWELL HALL LANE CHESHAM REMOVAL OF,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Chiltern District Council,,14/07/2016,,0000016945,,909230,,750.00,,MORGAN HUNT UK LIMITED,,001355,,COUNCIL OFFICES EXPENSES GENERAL REPAIRS TO BUILDINGS,,placement fee,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Chiltern District Council,,14/07/2016,,0000016952,,00046883,,576.83,,BETTER PROSPECTS REC AMERSHAM,,001327,,JW CLIENT - HOLDG A/C AGENCY STAFF,,W/E 26/06/2016 REDACTED PERSONAL INFORMATION,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Chiltern District Council,,14/07/2016,,0000016952,,00046883,,576.83,,BETTER PROSPECTS REC AMERSHAM,,001327,,JW CLIENT - HOLDG A/C AGENCY STAFF,,W/E 26/06/2016 REDACTED PERSONAL INFORMATION,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Chiltern District Council,,14/07/2016,,0000016975,,0229778526,,798.99,,REED SPECIALIST RECRUITMENT LTD,,001094,,BUSINESS SUPPORT AGENCY STAFF,,we 17062016,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Chiltern District Council,,14/07/2016,,0000016976,,913884,,606.25,,MORGAN HUNT UK LIMITED,,001355,,REVENUES SERVICE AGENCY STAFF,,w/e 26/06/2016 REDACTED PERSONAL INFORMATION,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Chiltern District Council,,14/07/2016,,0000016986,,233630,,3587.50,,AYLESBURY VALE DIST. COUNCIL,,000002,,FINANCE PAYMENTS TO MAIN CONTRACTOR,,Payroll Contract 1617 Q2,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Chiltern District Council,,14/07/2016,,0000016987,,657790/23JUNE2016,,8000.00,,NO5 CHAMBERS,,000409,,APPEALS AGAINST ENFORCEMENT LEGAL CNSL & PLAN CONSULTS FEE,,201400031ABEN1  REDACTED PERSONAL INFORMATION,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Chiltern District Council,,14/07/2016,,0000016990,,010016666,,13063.00,,WYCOMBE DISTRICT COUNCIL,,000003,,JW CLIENT - HOLDG A/C WYCOMBE DC EXPENDITURE,,WASTE & CLEANSING,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Chiltern District Council,,14/07/2016,,0000017000,,0000046285,,50198.77,,SOUTH BUCKS DISTRICT COUNCIL,,000001,,SHARED SERVICE HOLDING BALANCE SHEET,,joint service salary p3 june 2016,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Chiltern District Council,,14/07/2016,,0000017017,,40356,,4516.77,,PICK EVERARD,,001477,,AMSCP GUTTERING WORKS PAYMENTS TO MAIN CONTRACTOR,,PICK EVERARD AMERSHAM MULTI STOREY,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Chiltern District Council,,14/07/2016,,0000017019,,1000354,,1431.33,,THE OYSTER PARTNERSHIP LIMITED,,001120,,DEVELOPMENT MGT AGENCY STAFF,,OYSTER WC 0606 2016,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Chiltern District Council,,14/07/2016,,0000017020,,1000355,,1412.33,,THE OYSTER PARTNERSHIP LIMITED,,001120,,DEVELOPMENT MGT AGENCY STAFF,,WC 13062016,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Chiltern District Council,,14/07/2016,,0000017021,,00046897,,576.83,,BETTER PROSPECTS REC AMERSHAM,,001327,,JW CLIENT - HOLDG A/C AGENCY STAFF,,W/E 03/07/2016 REDACTED PERSONAL INFORMATION,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Chiltern District Council,,14/07/2016,,0000017021,,00046897,,579.60,,BETTER PROSPECTS REC AMERSHAM,,001327,,CUSTOMER SERVICES AGENCY STAFF,,W/E 03/07/2016 REDACTED PERSONAL INFORMATION,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Chiltern District Council,,14/07/2016,,0000017021,,00046897,,576.83,,BETTER PROSPECTS REC AMERSHAM,,001327,,JW CLIENT - HOLDG A/C AGENCY STAFF,,W/E 03/07/2016 REDACTED PERSONAL INFORMATION,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Chiltern District Council,,14/07/2016,,0000017045,,UK10/072016/3156,,2453.94,,VODAFONE LTD,,001004,,BUSINESS SUPPORT WAN SUPPORT,,GSI WAN Charges,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Chiltern District Council,,14/07/2016,,0000017064,,55201,,595.00,,REDACTED PERSONAL INFORMATION,,000214,,JOINT EMERGENCY ACCOMODATION EMERGENCY ACCOMODATION ,,REDACTED PERSONAL INFORMATION  26 June 2016,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Chiltern District Council,,14/07/2016,,0000017067,,5133,,693.00,,ALEXANDRA GUEST HOUSE HOTEL LT,,000350,,JOINT EMERGENCY ACCOMODATION EMERGENCY ACCOMODATION ,,REDACTED PERSONAL INFORMATION 276  3716,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Chiltern District Council,,14/07/2016,,0000017068,,5131,,693.00,,ALEXANDRA GUEST HOUSE HOTEL LT,,000350,,JOINT EMERGENCY ACCOMODATION EMERGENCY ACCOMODATION ,,REDACTED PERSONAL INFORMATION 276  3716,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Chiltern District Council,,14/07/2016,,0000017078,,0229807428,,804.46,,REED SPECIALIST RECRUITMENT LTD,,001094,,BUSINESS SUPPORT AGENCY STAFF,,REDACTED PERSONAL INFORMATION WE 2406,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Chiltern District Council,,14/07/2016,,0000017079,,0229794799,,612.50,,REED SPECIALIST RECRUITMENT LTD,,001094,,JOINT HOUSING AGENCY STAFF,,REED,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Chiltern District Council,,14/07/2016,,0000017093,,915384,,970.75,,MORGAN HUNT UK LIMITED,,001355,,REVENUES SERVICE AGENCY STAFF,,WE 03072016,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Chiltern District Council,,14/07/2016,,0000017096,,12911,,828.00,,VIVID RESOURCING LIMITED,,001428,,DEVELOPMENT MGT AGENCY STAFF,,WE 03072016,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Chiltern District Council,,14/07/2016,,0000017119,,50064975,,1390.00,,HAYMARKET MEDIA GROUP LTD,,000026,,DEVELOPMENT MGT GENERAL ADVERTISING,,HAYMARKET,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Chiltern District Council,,14/07/2016,,0000017127,,00046916,,599.73,,BETTER PROSPECTS REC AMERSHAM,,001327,,CUSTOMER SERVICES AGENCY STAFF,,BETTER PROSPECTS W/E10/07/16 REDACTED PERSONAL INFORMATION,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Chiltern District Council,,14/07/2016,,0000017127,,00046916,,576.83,,BETTER PROSPECTS REC AMERSHAM,,001327,,JW CLIENT - HOLDG A/C AGENCY STAFF,,BETTER PROSPECTS W/E10/07/16 REDACTED PERSONAL INFORMATION,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Chiltern District Council,,14/07/2016,,0000017134,,7402294193,,644.91,,DELL COMPUTER CORPORATION LTD,,000370,,PLANNING DEPT - GENERAL ADMIN TOOLS & EQUIPMENT PURCHASE,,Dell Latitude E5570U,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Chiltern District Council,,14/07/2016,,0000017134,,7402294193,,19.80,,DELL COMPUTER CORPORATION LTD,,000370,,PLANNING DEPT - GENERAL ADMIN TOOLS & EQUIPMENT PURCHASE,,Dell Professional 16in Business Case,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Chiltern District Council,,14/07/2016,,0000017135,,7402294224,,1934.73,,DELL COMPUTER CORPORATION LTD,,000370,,HUMAN RESOURCES TOOLS & EQUIPMENT PURCHASE,,Dell Latitude E5570U,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Chiltern District Council,,14/07/2016,,0000017135,,7402294224,,230.97,,DELL COMPUTER CORPORATION LTD,,000370,,HUMAN RESOURCES TOOLS & EQUIPMENT PURCHASE,,Port Replicator : UK/Irish Advanced,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Chiltern District Council,,14/07/2016,,0000017135,,7402294224,,59.40,,DELL COMPUTER CORPORATION LTD,,000370,,HUMAN RESOURCES TOOLS & EQUIPMENT PURCHASE,,Dell Professional 16in Business Case,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Chiltern District Council,,14/07/2016,,0000017145,,7010280,,1187.50,,IDOX,,000006,,IT DIVISION COSTS TO BE SHARED WITH SBDC,,REINSTALL OF PLANNING PORTAL AND CONFIG,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Chiltern District Council,,14/07/2016,,0000017146,,7010279,,1187.50,,IDOX,,000006,,IDOX PUBLIC ACCESS MODULES PAYMENTS TO MAIN CONTRACTOR,,REINSTALL OF 1APP CONNECTOR AND CONFIG,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Chiltern District Council,,14/07/2016,,0000017149,,0000008677,,14490.00,,SOLACE ENTERPRISES,,000225,,CHIEF EXECUTIVES ADMIN AGENCY STAFF,,REDACTED PERSONAL INFORMATION JUNE 2016,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Chiltern District Council,,14/07/2016,,0000017151,,SIN019717,,675.00,,EPILEPSY SOCIETY,,000341,,NON DISTRICT ELECTION EXPENSES SUNDRY EXPENSES,,HALL HIRE 23062016  NSE,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Chiltern District Council,,14/07/2016,,0000017153,,0000008678,,10340.00,,SOLACE ENTERPRISES,,000225,,DEVELOPMENT MGT AGENCY STAFF,,SOLACE  JUNE206,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Chiltern District Council,,14/07/2016,,0000017154,,6002003016,,1550.00,,CAPITA TREASURY SOLUTIONS LTD,,001293,,CORPORATE MANAGEMENT CONSULANTS/PROF SERVS,,CAPITA TM contract 1716  311216,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Chiltern District Council,,14/07/2016,,0000017167,,2209006692,,6737.00,,BUCKINGHAMSHIRE COUNTY COUNCIL,,000004,,LOCAL LAND CHARGES LAND REGISTRY SEARCH FEES,,BUCKS CC,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
