Organisation Name,Effective date,Directorate,Date,ClearNo,DocInvNo,Pay Amt,Inv Amt,Irrecoverable VAT,Supplier Names,Supp ID,VAT Reg No,Expense Area,Expense type,Exp code,BVACOP
Buckinghamshire Council,28/02/2021,,01/10/2021,3401540838,,2433.52,0,,THE ADOLESCENT AND CHILDRENS TRUST,1000969,,,,,
Buckinghamshire Council,28/02/2021,Communities Directorate,01/10/2021,3401540843,3300423429,0,2745,,Ramps for Access,1001074,GB803463353,Communities,Grants (Capital Expenditure),C70000,Capital
Buckinghamshire Council,28/02/2021,Communities Directorate,01/10/2021,3401540843,3300423431,0,4478,,Ramps for Access,1001074,GB803463353,Communities,Grants (Capital Expenditure),C70000,Capital
Buckinghamshire Council,28/02/2021,1-CH Children's Services,01/10/2021,3401540843,4100959264,0,1610,,Ramps for Access,1001074,GB803463353,M04 Education & Childrens Services,Aids to Daily Living,318021,Supplies & services
Buckinghamshire Council,28/02/2021,,01/10/2021,3401540843,,8833,0,,Ramps for Access,1001074,GB803463353,,,,
Buckinghamshire Council,28/02/2021,1-RE Resources,01/10/2021,3401540846,4100956441,0,9660,,Civica UK Ltd,1001202,GB664486500,"M05 Finance, Resources, Property & Assets",IT Equipment Purchase,384101,Supplies & services
Buckinghamshire Council,28/02/2021,,01/10/2021,3401540846,,9660,0,,Civica UK Ltd,1001202,GB664486500,,,,
Buckinghamshire Council,28/02/2021,Children's Services,01/10/2021,3401540850,4100958995,0,9709.2,,Astor Bannerman Medical Ltd,1001563,,Education,Purchase of Equipment,C15000,Capital
Buckinghamshire Council,28/02/2021,,01/10/2021,3401540850,,9709.2,0,,Astor Bannerman Medical Ltd,1001563,,,,,
Buckinghamshire Council,28/02/2021,1-CH Children's Services,01/10/2021,3401540856,4100959021,0,114.72,,Buckland Landscapes Ltd,1001890,,M04 Education & Childrens Services,Maintenance of Grounds,222200,Premises
Buckinghamshire Council,28/02/2021,,01/10/2021,3401540856,,1805.53,0,,Buckland Landscapes Ltd,1001890,,,,,
Buckinghamshire Council,28/02/2021,REDACTED,01/10/2021,3401540856,REDACTED,0,396,,Buckland Landscapes Ltd,1001890,,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,28/02/2021,REDACTED,01/10/2021,3401540856,REDACTED,0,431.82,,Buckland Landscapes Ltd,1001890,,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,28/02/2021,REDACTED,01/10/2021,3401540856,REDACTED,0,431.82,,Buckland Landscapes Ltd,1001890,,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,28/02/2021,REDACTED,01/10/2021,3401540856,REDACTED,0,431.17,,Buckland Landscapes Ltd,1001890,,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,28/02/2021,"1-PS Planning, Growth & Sustainability",01/10/2021,3401540857,3300422926,0,610,,CHESHAM TOWN COUNCIL,1001945,,M08 Leader,Miscellaneous (Other)  Expenses,585000,Supplies & services
Buckinghamshire Council,28/02/2021,,01/10/2021,3401540857,,610,0,,CHESHAM TOWN COUNCIL,1001945,,,,,
Buckinghamshire Council,28/02/2021,1-RE Resources,01/10/2021,3401540875,4100959042,0,642.6,,Iron Mountain Uk Ltd,1002909,GB607937516,"M05 Finance, Resources, Property & Assets",IT Equipment Maintenance,384120,Supplies & services
Buckinghamshire Council,28/02/2021,,01/10/2021,3401540875,,642.6,0,,Iron Mountain Uk Ltd,1002909,GB607937516,,,,
Buckinghamshire Council,28/02/2021,1-CM Communities,01/10/2021,3401540877,4100959263,0,1341.71,,THE CHILTERN LIFT CO,1003061,GB208880352,M10 Transport,General Repairs & Maintenance,221111,Premises
Buckinghamshire Council,28/02/2021,,01/10/2021,3401540877,,1341.71,0,,THE CHILTERN LIFT CO,1003061,GB208880352,,,,
Buckinghamshire Council,28/02/2021,Communities Directorate,01/10/2021,3401540881,4100958993,0,40585.2,,VEOLIA ENVIRONMENTAL SERVICES,1003429,GB530008893,Environment,Purchase of Equipment,C15000,Capital
Buckinghamshire Council,28/02/2021,,01/10/2021,3401540881,,40585.2,0,,VEOLIA ENVIRONMENTAL SERVICES,1003429,GB530008893,,,,
Buckinghamshire Council,28/02/2021,1-DC Deputy Chief Executive,01/10/2021,3401540884,4100959121,0,906,,REDACTED,1003732,GB748956958,"M05 Finance, Resources, Property & Assets",Legal Fees,582032,Supplies & services
Buckinghamshire Council,28/02/2021,1-DC Deputy Chief Executive,01/10/2021,3401540884,4100959122,0,2364,,REDACTED,1003732,GB748956958,"M05 Finance, Resources, Property & Assets",Legal Fees,582032,Supplies & services
Buckinghamshire Council,28/02/2021,,01/10/2021,3401540884,,3270,0,,REDACTED,1003732,GB748956958,,,,
Buckinghamshire Council,28/02/2021,1-CH Children's Services,01/10/2021,3401540889,4100959083,0,8279,,EGERTON-ROTHESAY SCHOOL LTD,1004196,,M04 Education & Childrens Services,Tuit Fees Pupils at Independent Schools,733052,Transfer payments
Buckinghamshire Council,28/02/2021,,01/10/2021,3401540889,,8279,0,,EGERTON-ROTHESAY SCHOOL LTD,1004196,,,,,
Buckinghamshire Council,28/02/2021,"1-PS Planning, Growth & Sustainability",01/10/2021,3401540892,3300422217,0,18.82,,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,"M05 Finance, Resources, Property & Assets",Electricity,223300,Premises
Buckinghamshire Council,28/02/2021,"1-PS Planning, Growth & Sustainability",01/10/2021,3401540892,3300422218,0,67.01,,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,"M05 Finance, Resources, Property & Assets",Electricity,223300,Premises
Buckinghamshire Council,28/02/2021,"1-PS Planning, Growth & Sustainability",01/10/2021,3401540892,3300422219,0,48.46,,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,"M05 Finance, Resources, Property & Assets",Electricity,223300,Premises
Buckinghamshire Council,28/02/2021,"1-PS Planning, Growth & Sustainability",01/10/2021,3401540892,3300422220,0,742.7,,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,"M05 Finance, Resources, Property & Assets",Electricity,223300,Premises
Buckinghamshire Council,28/02/2021,"1-PS Planning, Growth & Sustainability",01/10/2021,3401540892,3300422221,0,409.49,,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,"M05 Finance, Resources, Property & Assets",Electricity,223300,Premises
Buckinghamshire Council,28/02/2021,"1-PS Planning, Growth & Sustainability",01/10/2021,3401540892,3300422222,0,228.65,,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,"M05 Finance, Resources, Property & Assets",Electricity,223300,Premises
Buckinghamshire Council,28/02/2021,"1-PS Planning, Growth & Sustainability",01/10/2021,3401540892,3300422223,0,361.22,,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,"M05 Finance, Resources, Property & Assets",Electricity,223300,Premises
Buckinghamshire Council,28/02/2021,"1-PS Planning, Growth & Sustainability",01/10/2021,3401540892,3300422224,0,133.06,,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,"M05 Finance, Resources, Property & Assets",Electricity,223300,Premises
Buckinghamshire Council,28/02/2021,"1-PS Planning, Growth & Sustainability",01/10/2021,3401540892,3300422225,0,65.51,,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,"M05 Finance, Resources, Property & Assets",Electricity,223300,Premises
Buckinghamshire Council,28/02/2021,"1-PS Planning, Growth & Sustainability",01/10/2021,3401540892,3300422226,0,93.02,,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,"M05 Finance, Resources, Property & Assets",Electricity,223300,Premises
Buckinghamshire Council,28/02/2021,"1-PS Planning, Growth & Sustainability",01/10/2021,3401540892,3300422227,0,13.89,,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,"M05 Finance, Resources, Property & Assets",Electricity,223300,Premises
Buckinghamshire Council,28/02/2021,"1-PS Planning, Growth & Sustainability",01/10/2021,3401540892,3300422228,0,76.55,,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,"M05 Finance, Resources, Property & Assets",Electricity,223300,Premises
Buckinghamshire Council,28/02/2021,"1-PS Planning, Growth & Sustainability",01/10/2021,3401540892,3300422229,0,149.22,,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,"M05 Finance, Resources, Property & Assets",Electricity,223300,Premises
Buckinghamshire Council,28/02/2021,"1-PS Planning, Growth & Sustainability",01/10/2021,3401540892,3300422230,0,84.49,,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,"M05 Finance, Resources, Property & Assets",Electricity,223300,Premises
Buckinghamshire Council,28/02/2021,"1-PS Planning, Growth & Sustainability",01/10/2021,3401540892,3300422231,0,196.18,,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,"M05 Finance, Resources, Property & Assets",Electricity,223300,Premises
Buckinghamshire Council,28/02/2021,"1-PS Planning, Growth & Sustainability",01/10/2021,3401540892,3300422232,0,31.48,,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,"M05 Finance, Resources, Property & Assets",Electricity,223300,Premises
Buckinghamshire Council,28/02/2021,"1-PS Planning, Growth & Sustainability",01/10/2021,3401540892,3300422233,0,326.48,,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,"M05 Finance, Resources, Property & Assets",Electricity,223300,Premises
Buckinghamshire Council,28/02/2021,"1-PS Planning, Growth & Sustainability",01/10/2021,3401540892,3300422234,0,140.68,,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,"M05 Finance, Resources, Property & Assets",Electricity,223300,Premises
Buckinghamshire Council,28/02/2021,"1-PS Planning, Growth & Sustainability",01/10/2021,3401540892,3300422235,0,42.14,,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,"M05 Finance, Resources, Property & Assets",Electricity,223300,Premises
Buckinghamshire Council,28/02/2021,"1-PS Planning, Growth & Sustainability",01/10/2021,3401540892,3300422236,0,966.64,,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,"M05 Finance, Resources, Property & Assets",Electricity,223300,Premises
Buckinghamshire Council,28/02/2021,"1-PS Planning, Growth & Sustainability",01/10/2021,3401540892,3300422237,0,147.32,,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,"M05 Finance, Resources, Property & Assets",Electricity,223300,Premises
Buckinghamshire Council,28/02/2021,"1-PS Planning, Growth & Sustainability",01/10/2021,3401540892,3300422238,0,30.02,,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,"M05 Finance, Resources, Property & Assets",Electricity,223300,Premises
Buckinghamshire Council,28/02/2021,"1-PS Planning, Growth & Sustainability",01/10/2021,3401540892,3300422239,0,26.3,,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,"M05 Finance, Resources, Property & Assets",Electricity,223300,Premises
Buckinghamshire Council,28/02/2021,"1-PS Planning, Growth & Sustainability",01/10/2021,3401540892,3300422240,0,24.85,,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,"M05 Finance, Resources, Property & Assets",Electricity,223300,Premises
Buckinghamshire Council,28/02/2021,"1-PS Planning, Growth & Sustainability",01/10/2021,3401540892,3300422241,0,106.01,,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,"M05 Finance, Resources, Property & Assets",Electricity,223300,Premises
Buckinghamshire Council,28/02/2021,"1-PS Planning, Growth & Sustainability",01/10/2021,3401540892,3300422242,0,111.62,,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,"M05 Finance, Resources, Property & Assets",Electricity,223300,Premises
Buckinghamshire Council,28/02/2021,"1-PS Planning, Growth & Sustainability",01/10/2021,3401540892,3300422243,0,124.43,,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,"M05 Finance, Resources, Property & Assets",Electricity,223300,Premises
Buckinghamshire Council,28/02/2021,"1-PS Planning, Growth & Sustainability",01/10/2021,3401540892,3300422244,0,145.28,,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,"M05 Finance, Resources, Property & Assets",Electricity,223300,Premises
Buckinghamshire Council,28/02/2021,"1-PS Planning, Growth & Sustainability",01/10/2021,3401540892,3300422245,0,96.08,,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,"M05 Finance, Resources, Property & Assets",Electricity,223300,Premises
Buckinghamshire Council,28/02/2021,"1-PS Planning, Growth & Sustainability",01/10/2021,3401540892,3300422246,0,122.97,,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,"M05 Finance, Resources, Property & Assets",Electricity,223300,Premises
Buckinghamshire Council,28/02/2021,"1-PS Planning, Growth & Sustainability",01/10/2021,3401540892,3300422247,0,61.76,,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,"M05 Finance, Resources, Property & Assets",Electricity,223300,Premises
Buckinghamshire Council,28/02/2021,"1-PS Planning, Growth & Sustainability",01/10/2021,3401540892,3300422248,0,254.56,,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,"M05 Finance, Resources, Property & Assets",Electricity,223300,Premises
Buckinghamshire Council,28/02/2021,"1-PS Planning, Growth & Sustainability",01/10/2021,3401540892,3300422249,0,129.02,,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,"M05 Finance, Resources, Property & Assets",Electricity,223300,Premises
Buckinghamshire Council,28/02/2021,"1-PS Planning, Growth & Sustainability",01/10/2021,3401540892,3300422250,0,298.87,,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,"M05 Finance, Resources, Property & Assets",Electricity,223300,Premises
Buckinghamshire Council,28/02/2021,"1-PS Planning, Growth & Sustainability",01/10/2021,3401540892,3300422251,0,566.71,,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,"M05 Finance, Resources, Property & Assets",Electricity,223300,Premises
Buckinghamshire Council,28/02/2021,"1-PS Planning, Growth & Sustainability",01/10/2021,3401540892,3300422252,0,313.61,,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,"M05 Finance, Resources, Property & Assets",Electricity,223300,Premises
Buckinghamshire Council,28/02/2021,"1-PS Planning, Growth & Sustainability",01/10/2021,3401540892,3300422253,0,38.52,,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,"M05 Finance, Resources, Property & Assets",Electricity,223300,Premises
Buckinghamshire Council,28/02/2021,"1-PS Planning, Growth & Sustainability",01/10/2021,3401540892,3300422254,0,54.36,,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,"M05 Finance, Resources, Property & Assets",Electricity,223300,Premises
Buckinghamshire Council,28/02/2021,"1-PS Planning, Growth & Sustainability",01/10/2021,3401540892,3300422255,0,55.8,,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,"M05 Finance, Resources, Property & Assets",Electricity,223300,Premises
Buckinghamshire Council,28/02/2021,"1-PS Planning, Growth & Sustainability",01/10/2021,3401540892,3300422256,0,156.79,,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,"M05 Finance, Resources, Property & Assets",Electricity,223300,Premises
Buckinghamshire Council,28/02/2021,"1-PS Planning, Growth & Sustainability",01/10/2021,3401540892,3300422257,0,551.59,,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,"M05 Finance, Resources, Property & Assets",Electricity,223300,Premises
Buckinghamshire Council,28/02/2021,"1-PS Planning, Growth & Sustainability",01/10/2021,3401540892,3300422258,0,150.17,,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,"M05 Finance, Resources, Property & Assets",Electricity,223300,Premises
Buckinghamshire Council,28/02/2021,"1-PS Planning, Growth & Sustainability",01/10/2021,3401540892,3300422259,0,143.41,,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,"M05 Finance, Resources, Property & Assets",Electricity,223300,Premises
Buckinghamshire Council,28/02/2021,"1-PS Planning, Growth & Sustainability",01/10/2021,3401540892,3300422260,0,26.88,,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,"M05 Finance, Resources, Property & Assets",Electricity,223300,Premises
Buckinghamshire Council,28/02/2021,"1-PS Planning, Growth & Sustainability",01/10/2021,3401540892,3300422261,0,209.9,,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,"M05 Finance, Resources, Property & Assets",Electricity,223300,Premises
Buckinghamshire Council,28/02/2021,"1-PS Planning, Growth & Sustainability",01/10/2021,3401540892,3300422262,0,79.1,,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,"M05 Finance, Resources, Property & Assets",Electricity,223300,Premises
Buckinghamshire Council,28/02/2021,"1-PS Planning, Growth & Sustainability",01/10/2021,3401540892,3300422263,0,133.21,,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,"M05 Finance, Resources, Property & Assets",Electricity,223300,Premises
Buckinghamshire Council,28/02/2021,"1-PS Planning, Growth & Sustainability",01/10/2021,3401540892,3300422264,0,122.41,,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,"M05 Finance, Resources, Property & Assets",Electricity,223300,Premises
Buckinghamshire Council,28/02/2021,"1-PS Planning, Growth & Sustainability",01/10/2021,3401540892,3300422265,0,13.89,,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,"M05 Finance, Resources, Property & Assets",Electricity,223300,Premises
Buckinghamshire Council,28/02/2021,"1-PS Planning, Growth & Sustainability",01/10/2021,3401540892,3300422266,0,35.3,,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,"M05 Finance, Resources, Property & Assets",Electricity,223300,Premises
Buckinghamshire Council,28/02/2021,"1-PS Planning, Growth & Sustainability",01/10/2021,3401540892,3300422267,0,100.39,,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,"M05 Finance, Resources, Property & Assets",Electricity,223300,Premises
Buckinghamshire Council,28/02/2021,"1-PS Planning, Growth & Sustainability",01/10/2021,3401540892,3300422268,0,247.24,,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,"M05 Finance, Resources, Property & Assets",Electricity,223300,Premises
Buckinghamshire Council,28/02/2021,"1-PS Planning, Growth & Sustainability",01/10/2021,3401540892,3300422269,0,458.48,,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,"M05 Finance, Resources, Property & Assets",Electricity,223300,Premises
Buckinghamshire Council,28/02/2021,"1-PS Planning, Growth & Sustainability",01/10/2021,3401540892,3300422270,0,445,,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,"M05 Finance, Resources, Property & Assets",Electricity,223300,Premises
Buckinghamshire Council,28/02/2021,"1-PS Planning, Growth & Sustainability",01/10/2021,3401540892,3300422271,0,1322.59,,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,"M05 Finance, Resources, Property & Assets",Electricity,223300,Premises
Buckinghamshire Council,28/02/2021,"1-PS Planning, Growth & Sustainability",01/10/2021,3401540892,3300422272,0,49.99,,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,"M05 Finance, Resources, Property & Assets",Electricity,223300,Premises
Buckinghamshire Council,28/02/2021,"1-PS Planning, Growth & Sustainability",01/10/2021,3401540892,3300422273,0,68.63,,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,"M05 Finance, Resources, Property & Assets",Electricity,223300,Premises
Buckinghamshire Council,28/02/2021,"1-PS Planning, Growth & Sustainability",01/10/2021,3401540892,3300422274,0,32.2,,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,"M05 Finance, Resources, Property & Assets",Electricity,223300,Premises
Buckinghamshire Council,28/02/2021,"1-PS Planning, Growth & Sustainability",01/10/2021,3401540892,3300422275,0,38.25,,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,"M05 Finance, Resources, Property & Assets",Electricity,223300,Premises
Buckinghamshire Council,28/02/2021,"1-PS Planning, Growth & Sustainability",01/10/2021,3401540892,3300422276,0,136.47,,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,"M05 Finance, Resources, Property & Assets",Electricity,223300,Premises
Buckinghamshire Council,28/02/2021,"1-PS Planning, Growth & Sustainability",01/10/2021,3401540892,3300422277,0,170.86,,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,"M05 Finance, Resources, Property & Assets",Electricity,223300,Premises
Buckinghamshire Council,28/02/2021,"1-PS Planning, Growth & Sustainability",01/10/2021,3401540892,3300422278,0,29.61,,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,"M05 Finance, Resources, Property & Assets",Electricity,223300,Premises
Buckinghamshire Council,28/02/2021,"1-PS Planning, Growth & Sustainability",01/10/2021,3401540892,3300422279,0,59.25,,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,"M05 Finance, Resources, Property & Assets",Electricity,223300,Premises
Buckinghamshire Council,28/02/2021,"1-PS Planning, Growth & Sustainability",01/10/2021,3401540892,3300422280,0,33.64,,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,"M05 Finance, Resources, Property & Assets",Electricity,223300,Premises
Buckinghamshire Council,28/02/2021,"1-PS Planning, Growth & Sustainability",01/10/2021,3401540892,3300422281,0,51.61,,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,"M05 Finance, Resources, Property & Assets",Electricity,223300,Premises
Buckinghamshire Council,28/02/2021,"1-PS Planning, Growth & Sustainability",01/10/2021,3401540892,3300422282,0,13.09,,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,"M05 Finance, Resources, Property & Assets",Electricity,223300,Premises
Buckinghamshire Council,28/02/2021,"1-PS Planning, Growth & Sustainability",01/10/2021,3401540892,3300422283,0,14,,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,"M05 Finance, Resources, Property & Assets",Electricity,223300,Premises
Buckinghamshire Council,28/02/2021,"1-PS Planning, Growth & Sustainability",01/10/2021,3401540892,3300422284,0,15.67,,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,"M05 Finance, Resources, Property & Assets",Electricity,223300,Premises
Buckinghamshire Council,28/02/2021,"1-PS Planning, Growth & Sustainability",01/10/2021,3401540892,3300422285,0,12142.73,,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,"M05 Finance, Resources, Property & Assets",Electricity,223300,Premises
Buckinghamshire Council,28/02/2021,"1-PS Planning, Growth & Sustainability",01/10/2021,3401540892,3300422286,0,524.04,,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,"M05 Finance, Resources, Property & Assets",Electricity,223300,Premises
Buckinghamshire Council,28/02/2021,"1-PS Planning, Growth & Sustainability",01/10/2021,3401540892,3300422287,0,675.08,,NPOWER LTD - MBA PROCESSING CENTRE,1004383,,"M05 Finance, Resources, Property & Assets",Electricity,223300,Premises
