http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,Date,ClearNo,DocInvNo,Pay Amt,Inv Amt,Supplier Name,Supp ID,VAT Reg No,Expense Area,Expense type,Exp code,BVACOP,CC,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401153626,7002036606,0.00,"16,077.70",TENCER LIMITED,REDACTED,GB417115873,W7 Cabinet - Resources Susp A/Cs,Buy Back Contracts,221140,Agency (third party payments) & Contribs,TRZZ300,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401153626,,"76,854.28",0.00,TENCER LIMITED,REDACTED,GB417115873,,,,,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401153632,3300238339,0.00,103.25,Affinity Water,REDACTED,GB600431504,M7 Cabinet - Resources,Water Services & Sewerage - Unmetered,225001,Premises,HQSA006,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401153632,3300238345,0.00,934.41,Affinity Water,REDACTED,GB600431504,M7 Cabinet - Resources,Water Services & Sewerage - Unmetered,225001,Premises,HQSA006,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401153632,,"1,037.66",0.00,Affinity Water,REDACTED,GB600431504,,,,,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401153637,7002032360,0.00,534.00,COLIN CLARKE CONSTRUCTION LTD,REDACTED,GB491981601,M7 Cabinet - Resources,Special Projects,221125,Premises,TRAA050,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401153637,7002032361,0.00,"1,893.60",COLIN CLARKE CONSTRUCTION LTD,REDACTED,GB491981601,M7 Cabinet - Resources,Special Projects,221125,Premises,TRAA050,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401153637,,"2,427.60",0.00,COLIN CLARKE CONSTRUCTION LTD,REDACTED,GB491981601,,,,,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401153638,7002032343,0.00,"2,520.00",ABBA CARS,REDACTED,,M1 Cabinet - Children's Services,Accomm Children Sec 20: Trans to School,755220,Transfer payments,FCCD041,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401153638,,"2,520.00",0.00,ABBA CARS,REDACTED,,,,,,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401153642,7002035862,0.00,203.80,REDACTED,REDACTED,GB197429222,M7 Cabinet - Resources,Special Projects,221125,Premises,TRAA050,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401153642,7002035865,0.00,529.98,REDACTED,REDACTED,GB197429222,M4 Cabinet - Community Engagement,General Repairs & Maintenance,221111,Premises,LBDA090,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401153642,7002035866,0.00,52.68,REDACTED,REDACTED,GB197429222,M7 Cabinet - Resources,Special Projects,221125,Premises,TRAA050,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401153642,REDACTED,0.00,80.31,REDACTED,REDACTED,GB197429222,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401153642,,866.77,0.00,REDACTED,REDACTED,GB197429222,,,,,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401153652,3100006457,0.00,-21.60,THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M1 Cabinet - Children's Services,Interpreters Fees,583030,Supplies & services,FCCL371,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401153652,3100006458,0.00,-84.00,THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M1 Cabinet - Children's Services,Interpreters Fees,583030,Supplies & services,FCCL371,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401153652,3300238349,0.00,"2,415.70",THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M7 Cabinet - Resources,Agency Worker,144009,Employees,TTBA290,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401153652,3300238350,0.00,"1,775.04",THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M0 Cabinet - Health & Wellbeing,Agency Worker,144009,Employees,AKVC031,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401153652,3300238351,0.00,375.58,THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M0 Cabinet - Health & Wellbeing,Agency Worker,144009,Employees,APVA012,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401153652,3300238352,0.00,375.58,THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M0 Cabinet - Health & Wellbeing,Agency Worker,144009,Employees,APVA012,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401153652,3300238353,0.00,325.50,THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M0 Cabinet - Health & Wellbeing,Agency Worker,144009,Employees,AKXB132,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401153652,3300238354,0.00,100.15,THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M0 Cabinet - Health & Wellbeing,Agency Worker,144009,Employees,APVA012,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401153652,3300238355,0.00,250.38,THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M0 Cabinet - Health & Wellbeing,Agency Worker,144009,Employees,APVA012,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401153652,3300238356,0.00,125.20,THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M0 Cabinet - Health & Wellbeing,Agency Worker,144009,Employees,APVA012,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401153652,3300238357,0.00,250.38,THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M0 Cabinet - Health & Wellbeing,Agency Worker,144009,Employees,APVA012,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401153652,3300238358,0.00,935.90,THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M2 Cabinet - Education & Skills (LA),Agency Worker,144009,Employees,CMGX440,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401153652,3300238359,0.00,"1,850.33",THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M7 Cabinet - Resources,Agency Worker,144009,Employees,TTBA290,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401153652,3300238360,0.00,"1,233.55",THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M7 Cabinet - Resources,Agency Worker,144009,Employees,TTBA290,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401153652,3300238361,0.00,914.62,THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M7 Cabinet - Resources,Agency Worker,144009,Employees,TRFA700,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401153652,3300238362,0.00,635.26,THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M2 Cabinet - Education & Skills (LA),Agency Worker,144009,Employees,FEVA741,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401153652,3300238363,0.00,"1,270.51",THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M2 Cabinet - Education & Skills (LA),Agency Worker,144009,Employees,FEVA741,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401153652,3300238364,0.00,"1,508.21",THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M6 Cabinet - Planning & Environment,Agency Worker,144009,Employees,TEEE003,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401153652,3300238365,0.00,432.00,THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M2 Cabinet - Education & Skills (LA),Agency Worker,144009,Employees,APVY002,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401153652,3300238366,0.00,574.26,THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M0 Cabinet - Health & Wellbeing,Agency Worker,144009,Employees,AQVC205,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401153652,3300238367,0.00,55.62,THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M8 Cabinet - Transportation,Agency Worker,144009,Employees,TEET007,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401153652,3300238368,0.00,688.90,THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M8 Cabinet - Transportation,Agency Worker,144009,Employees,TEET007,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401153652,3300238369,0.00,605.87,THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M8 Cabinet - Transportation,Agency Worker,144009,Employees,TEET007,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401153652,3300238370,0.00,217.44,THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M7 Cabinet - Resources,Agency Worker,144009,Employees,TRBF200,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401153652,3300238371,0.00,165.50,THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M7 Cabinet - Resources,Agency Worker,144009,Employees,TFDD150,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401153652,3300238372,0.00,61.20,THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M1 Cabinet - Children's Services,Social Workers - Agency,156109,Employees,FCES740,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401153652,3300238373,0.00,"1,382.76",THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M1 Cabinet - Children's Services,Social Workers - Agency,156109,Employees,FCES740,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401153652,3300238374,0.00,358.51,THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M7 Cabinet - Resources,Agency Worker,144009,Employees,THBA290,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401153652,3300238375,0.00,382.96,THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M0 Cabinet - Health & Wellbeing,Agency Worker,144009,Employees,AQVC205,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401153652,3300238376,0.00,309.62,THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M7 Cabinet - Resources,Agency Worker,144009,Employees,THAA108,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401153652,3300238377,0.00,738.36,THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M7 Cabinet - Resources,Agency Worker,144009,Employees,TTBA240,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401153652,3300238378,0.00,491.40,THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M0 Cabinet - Health & Wellbeing,Agency Worker,144009,Employees,AAAG031,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401153652,3300238379,0.00,524.16,THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M7 Cabinet - Resources,Agency Worker,144009,Employees,TKCA043,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401153652,3300238380,0.00,491.40,THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M7 Cabinet - Resources,Agency Worker,144009,Employees,TKCA043,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401153652,3300238381,0.00,539.28,THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M7 Cabinet - Resources,Agency Worker,144009,Employees,THBA290,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401153652,3300238382,0.00,571.72,THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M7 Cabinet - Resources,Agency Worker,144009,Employees,TKCA044,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401153652,3300238383,0.00,487.80,THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M3 Cabinet - Education & Skills (DSG),Agency Worker,144009,Employees,CEGX155,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401153652,3300238384,0.00,304.38,THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M8 Cabinet - Transportation,Agency Worker,144009,Employees,TEET004,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401153652,3300238385,0.00,615.80,THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M8 Cabinet - Transportation,Agency Worker,144009,Employees,TEET004,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401153652,3300238386,0.00,487.80,THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M7 Cabinet - Resources,Agency Worker,144009,Employees,TKCA043,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401153652,3300238387,0.00,487.80,THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M7 Cabinet - Resources,Agency Worker,144009,Employees,TKCA043,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401153652,3300238388,0.00,420.12,THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M7 Cabinet - Resources,Agency Worker,144009,Employees,TKCA043,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401153652,3300238389,0.00,818.74,THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M7 Cabinet - Resources,Agency Worker,144009,Employees,TFAA100,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401153652,3300238390,0.00,"1,163.12",THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M1 Cabinet - Children's Services,Agency Worker,144009,Employees,CFGX493,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401153652,3300238391,0.00,31.32,THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M8 Cabinet - Transportation,Agency Worker,144009,Employees,TEET007,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401153652,3300238392,0.00,"1,029.23",THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M8 Cabinet - Transportation,Agency Worker,144009,Employees,TEET007,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401153652,3300238393,0.00,471.96,THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M7 Cabinet - Resources,Agency Worker,144009,Employees,TKCA044,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401153652,3300238394,0.00,487.80,THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M7 Cabinet - Resources,Agency Worker,144009,Employees,TKCA044,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401153652,3300238395,0.00,"2,784.36",THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M1 Cabinet - Children's Services,Social Workers - Agency,156109,Employees,FCLS371,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401153652,3300238396,0.00,30.48,THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M1 Cabinet - Children's Services,Social Workers - Agency,156109,Employees,FCES181,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401153652,3300238397,0.00,"1,393.20",THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M1 Cabinet - Children's Services,Social Workers - Agency,156109,Employees,FCES181,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401153652,3300238398,0.00,164.45,THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M0 Cabinet - Health & Wellbeing,Agency Worker,144009,Employees,AEXC191,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401153652,3300238399,0.00,"1,476.74",THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M0 Cabinet - Health & Wellbeing,Agency Worker,144009,Employees,AEXC191,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401153652,3300238400,0.00,36.96,THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M1 Cabinet - Children's Services,Social Workers - Agency,156109,Employees,FCES710,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401153652,3300238401,0.00,"1,382.76",THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M1 Cabinet - Children's Services,Social Workers - Agency,156109,Employees,FCES710,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401153652,3300238402,0.00,58.32,THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M1 Cabinet - Children's Services,Social Workers - Agency,156109,Employees,FCES740,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401153652,3300238403,0.00,"1,382.76",THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M1 Cabinet - Children's Services,Social Workers - Agency,156109,Employees,FCES740,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401153652,3300238404,0.00,121.04,THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M1 Cabinet - Children's Services,Social Workers - Agency,156109,Employees,FCES740,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401153652,3300238405,0.00,"1,705.40",THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M1 Cabinet - Children's Services,Social Workers - Agency,156109,Employees,FCES740,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401153652,3300238406,0.00,"1,708.56",THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M1 Cabinet - Children's Services,Agency Worker,144009,Employees,FCDS041,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401153652,3300238407,0.00,30.82,THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M1 Cabinet - Children's Services,Social Workers - Agency,156109,Employees,FCES181,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401153652,3300238408,0.00,"1,377.00",THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M1 Cabinet - Children's Services,Social Workers - Agency,156109,Employees,FCES181,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401153652,3300238409,0.00,82.50,THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M1 Cabinet - Children's Services,Social Workers - Agency,156109,Employees,FCNS041,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401153652,3300238410,0.00,"1,382.76",THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M1 Cabinet - Children's Services,Social Workers - Agency,156109,Employees,FCNS041,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401153652,3300238411,0.00,6.00,THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M0 Cabinet - Health & Wellbeing,Agency Worker,144009,Employees,AEXC191,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401153652,3300238412,0.00,338.40,THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M0 Cabinet - Health & Wellbeing,Agency Worker,144009,Employees,AEXC191,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401153652,3300238413,0.00,68.52,THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M1 Cabinet - Children's Services,Social Workers - Agency,156109,Employees,FCDS041,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401153652,3300238414,0.00,"1,705.40",THE PERTEMPS GROUP OF COMPANIES,REDACTED,GB585180031,M1 Cabinet - Children's Services,Social Workers - Agency,156109,Employees,FCDS041,,,,,,,
