﻿Transaction Date,Department,Beneficiary, Gross , VAT , Net ,Description of Purchase,Merchant Category,,,,,
02/05/2017,Business Support,Solar Winds," 1,612.00 ", -   ," 1,612.00 ",Computer software store,BUSINESS SUPPORT SOFTWARE PACKAGES - PURCHASE,,,,,
03/05/2017,Licensing,CIEH, 50.00 , -   , 50.00 ,Accident investigation course,ENVIRONMENTAL HEALTH TRAINING COURSES & CONFERENCES,,,,,
03/05/2017,Facilities,Carolls, 30.70 , -   , 30.70 ,Various,COUNCIL OFFICES EXPENSES TOOLS & EQUIPMENT,,,,,
03/05/2017,Facilities,Eros, 103.54 , 17.26 , 86.28 ,Generator and extension,NON DISTRICT ELECTION EXPENSES SUNDRY EXPENSES,,,,,
03/05/2017,Facilities,Eros, 16.10 , -   , 16.10 ,Bulbs,NON DISTRICT ELECTION EXPENSES SUNDRY EXPENSES,,,,,
03/05/2017,Facilities,DVLA, 134.50 , -   , 134.50 ,DVLA tax for post van,COUNCIL OFFICES EXPENSES MISCELLANEOUS,,,,,
04/05/2017,Policy,Workwear Express,-30.60 , -   ,-30.60 ,T shirts for elections and events - PART REFUND,"COMMS, PERFORMANCE & POLICY EXTERNAL PRINTING & STATIONERY",,,,,
04/05/2017,Revenues,HMCTS," 1,027.00 ", -   ," 1,027.00 ",Court summons costs,REVENUES SERVICE COURT FEES - SUMMONS,,,,,
04/05/2017,Business Support,British Standards, 273.60 , 45.60 , 228.00 ,IT publication,BUSINESS SUPPORT BOOKS & PUBLICATIONS,,,,,
05/05/2017,Waste,Swift, 26.28 , 4.38 , 21.90 ,Work trousers,JW CLIENT - HOLDG A/C STAFF CLOTHING,,,,,
05/05/2017,Waste,Amazon, 12.87 , 2.14 , 10.73 ,Screwdriver set for office,JW CLIENT - HOLDG A/C TOOLS & EQUIPMENT,,,,,
06/05/2017,Waste,Amazon, 125.97 , -   , 125.97 ,Drill for office,JW CLIENT - HOLDG A/C TOOLS & EQUIPMENT,,,,,
08/05/2017,Revenues,Discovery Inn , 105.00 , -   , 105.00 ,2 nights accommodation Leeds,REVENUES SERVICE TRAINING COURSES & CONFERENCES,,,,,
08/05/2017,Revenues,Discovery Inn , 90.00 , -   , 90.00 ,2 nights accommodation Leeds,REVENUES SERVICE TRAINING COURSES & CONFERENCES,,,,,
08/05/2017,Revenues,Pret a Manger , 12.32 , -   , 12.32 ,Lunch x 2,REVENUES SERVICE OTHER TRAVEL & SUBSISTENCE,,,,,
08/05/2017,Waste,Amazon, 5.99 , -   , 5.99 ,Colour coding labels,JW CLIENT - HOLDG A/C TOOLS & EQUIPMENT,,,,,
08/05/2017,Waste,Amazon, 5.74 , 0.96 , 4.78 ,Marker spray paint,JW CLIENT - HOLDG A/C TOOLS & EQUIPMENT,,,,,
08/05/2017,Revenues,GWR, 24.60 , -   , 24.60 ,Travel to London for conference,REVENUES SERVICE OTHER TRAVEL & SUBSISTENCE,,,,,
08/05/2017,Business Support,GoDaddy, 65.99 , 11.00 , 54.99 ,Renewal of certificate,BUSINESS SUPPORT SOFTWARE RENTAL / MAINTENANCE,,,,,
09/05/2017,Revenues,Café Nero , 11.35 , 1.89 , 9.46 ,Breakfast x 2,REVENUES SERVICE OTHER TRAVEL & SUBSISTENCE,,,,,
09/05/2017,Finance,National Rail, 70.70 , -   , 70.70 ,Train travel to London for housing co network meeting,FINANCE TRAINING COURSES & CONFERENCES,,,,,
09/05/2017,Planning,Wycombe DC, 25.40 , -   , 25.40 ,Training course - tree seminar,PLANNING DEPT - GENERAL ADMIN TRAINING COURSES & CONFERENCES,,,,,
09/05/2017,Parking,Andoff Carwash Amersham, 6.00 , 1.00 , 5.00 ,Car wash for vehicle,PARKING SERVICE VEHICLE RUNNING COSTS,,,,,
09/05/2017,Environmental Health,Buckscc, 11.11 , -   , 11.11 ,Death certificate,ENVIRONMENTAL HEALTH BURIAL-NATIONAL  ASST ACT 1948,,,,,
09/05/2017,Environmental Health,CIEH, 50.00 , -   , 50.00 ,CIEH course,HEALTHY COMMUNITIES CORPORATE TRAINING COURSES & CONFERENCES,,,,,
10/05/2017,Revenues,National Rail , 24.60 , -   , 24.60 ,Train Fare,REVENUES SERVICE OTHER TRAVEL & SUBSISTENCE,,,,,
10/05/2017,Revenues,Café Nero , 11.65 , -   , 11.65 ,Breakfast x 2,REVENUES SERVICE OTHER TRAVEL & SUBSISTENCE,,,,,
10/05/2017,Licensing,Chiltern Railways, 32.50 , -   , 32.50 ,Rail travel,JOINT LICENSING PAYROLL EXPENSES,,,,,
10/05/2017,Facilities,Tesco, 40.08 , 6.68 , 33.40 ,Diesel for vans,COUNCIL OFFICES EXPENSES MISCELLANEOUS,,,,,
10/05/2017,Facilities,Amazon, 7.99 , -   , 7.99 ,Amazon prime subscription,COUNCIL OFFICES EXPENSES MISCELLANEOUS,,,,,
10/05/2017,Policy,Ribbon Works, 423.60 , 70.60 , 353.00 ,Lanyards for access passes,CHIEF EXECUTIVES ADMIN EXTERNAL PRINTING & STATIONERY,,,,,
10/05/2017,Policy,Waitrose, 29.01 , -   , 29.01 ,Refreshments,MEMBER SUPPORT CHAIRMANS ALLOWANCES,,,,,
10/05/2017,Environmental Health,CIEH, 100.00 , -   , 100.00 ,CIEH course,HEALTHY COMMUNITIES CORPORATE TRAINING COURSES & CONFERENCES,,,,,
11/05/2017,Facilities,SJA Supplies, 105.64 , 17.61 , 88.03 ,First Aid Supplies,COUNCIL OFFICES EXPENSES MISCELLANEOUS,,,,,
11/05/2017,Business Support,Amazon, 67.96 , 11.33 , 56.63 ,Surface pro cases for councillors,MEMBER SUPPORT COMPUTER CONSUMABLES,,,,,
11/05/2017,Business Support,Amazon, 19.99 , 3.33 , 16.66 ,Ipad case ,MEMBER SUPPORT COMPUTER CONSUMABLES,,,,,
12/05/2017,Planning,Experian, 120.00 , 20.00 , 100.00 ,Purchase of business data (PP),PLANNING POLICY CONSULTANTS FEES,,,,,
12/05/2017,Parking,Andoff Carwash Amersham, 6.00 , 1.00 , 5.00 ,Car wash for vehicle,PARKING SERVICE VEHICLE RUNNING COSTS,,,,,
12/05/2017,Licensing,The Oracle, 15.00 , 2.50 , 12.50 ,Parking,JOINT LICENSING PAYROLL EXPENSES,,,,,
13/05/2017,Business Support,Amazon, 88.28 , 14.71 , 73.57 ,Mouse for Finance,FINANCE COMPUTER CONSUMABLES,,,,,
15/05/2017,Revenues,Amersham Business Centre, 13.20 , -   , 13.20 ,Paper for printing,REVENUES SERVICE PRINTING & STATIONERY,,,,,
15/05/2017,Facilities,CJ Locksmiths, 27.80 , -   , 27.80 ,Keys made,COUNCIL OFFICES EXPENSES TOOLS & EQUIPMENT,,,,,
16/05/2017,Business Support,Amazon, 8.99 , 1.50 , 7.49 ,Ipad case,MEMBER SUPPORT COMPUTER CONSUMABLES,,,,,
17/05/2017,Health & Housing,Shaws of Amersham, 32.45 , -   , 32.45 ,Flowers for member of staff,HEALTHY COMMUNITIES CORPORATE REFRESHMENT & HOSPITALITY,,,,,
18/05/2017,Revenues,Oxford CC  , 8.20 , -   , 8.20 ,Car Park fee,REVENUES SERVICE OTHER TRAVEL & SUBSISTENCE,,,,,
18/05/2017,Facilities,Royal Mail, 65.00 , -   , 65.00 ,Supply of postage stamps for late items of postage,COUNCIL OFFICES EXPENSES POSTAGE,,,,,
19/05/2017,Facilities,SJA Supplies, 100.44 , 16.74 , 83.70 ,First Aid Supplies,COUNCIL OFFICES EXPENSES MISCELLANEOUS,,,,,
19/05/2017,Facilities,RS Components, 118.80 , 19.80 , 99.00 ,Light meter,COUNCIL OFFICES EXPENSES BUILDINGS,,,,,
20/05/2017,Facilities,www.birdstop.com, 74.27 , 12.38 , 61.89 ,Bird spikes,COUNCIL OFFICES EXPENSES BUILDINGS,,,,,
21/05/2017,Facilities,Amazon, 18.22 , 3.04 , 15.18 ,Power extension leads,COUNCIL OFFICES EXPENSES TOOLS & EQUIPMENT,,,,,
22/05/2017,Waste,CIWM, 538.80 , 89.80 , 449.00 ,Membership,JW CLIENT - HOLDG A/C PROFESSIONAL SUBSCRIPTIONS,,,,,
22/05/2017,Facilities,Corentium As , 194.00 , -   , 194.00 ,Airthings wave,COUNCIL OFFICES EXPENSES BUILDINGS,,,,,
23/05/2017,Facilities,Any Lamp, 215.40 , 35.90 , 179.50 ,Fans,COUNCIL OFFICES EXPENSES BUILDINGS,,,,,
23/05/2017,Facilities,Any Lamp, 173.40 , 28.90 , 144.50 ,Fans,COUNCIL OFFICES EXPENSES BUILDINGS,,,,,
23/05/2017,Environmental Health,Hygiena International, 260.40 , 43.40 , 217.00 ,Sampling materials,ENVIRONMENTAL HEALTH TOOLS & EQUIPMENT PURCHASE,,,,,
23/05/2017,Environmental Health,Hygiena International, 4.69 ,, 4.69 ,Credit card charge on above- no VAT,ENVIRONMENTAL HEALTH TOOLS & EQUIPMENT PURCHASE,,,,,
24/05/2017,Revenues,Wycombe District Council, 1.50 , -   , 1.50 ,Parking for Wycombe town court,REVENUES SERVICE OTHER TRAVEL & SUBSISTENCE,,,,,
24/05/2017,Parking,Brian Currie M/K Ltd, 687.54 , 114.59 , 572.95 ,Servicing and repairs for 2 vehicles,PARKING SERVICE VEHICLE RUNNING COSTS,,,,,
24/05/2017,Facilities,Eros, 137.88 , 22.98 , 114.90 ,Generator and festoon light hire,NON DISTRICT ELECTION EXPENSES SUNDRY EXPENSES,,,,,
24/05/2017,Facilities,MAP UK, 33.64 , 5.61 , 28.03 ,501 padlocks,COUNCIL OFFICES EXPENSES BUILDINGS,,,,,
25/05/2017,Parking,Boots, 4.00 , 0.67 , 3.33 ,Sun cream for parking team,PARKING SERVICE PROTECTIVE CLOTHING,,,,,
25/05/2017,Licensing,The Oracle, 8.00 , 1.33 , 6.67 ,Parking,JOINT LICENSING PAYROLL EXPENSES,,,,,
25/05/2017,Community & Leisure,CIPS,-612.00 , -   ,-612.00 ,Refund of membership,COMMUNITY & LEISURE TRAINING COURSES & CONFERENCES,,,,,
30/05/2017,Business Support,Amazon, 24.58 , 4.10 , 20.48 ,Keyboard for Customer services,CUSTOMER SERVICES PRINTING & STATIONERY,,,,,
01/06/2017,Revenues,HMCTS," 1,848.00 ", -   ," 1,848.00 ",Court summons costs,REVENUES SERVICE COURT FEES - SUMMONS,,,,,
01/06/2017,Policy,Squarespace, 17.33 , -   , 17.33 ,Registration for HS2 website,HIGH SPEED RAIL LINK - HS2 MISCELLANEOUS,,,,,
02/06/2017,Facilities,Plastic Card Solution, 160.32 , 26.72 , 133.60 ,plastic security passes,COUNCIL OFFICES EXPENSES MISCELLANEOUS,,,,,
05/06/2017,Business Support,Amazon, 13.99 , -   , 13.99 ,Ipad case ,MEMBER SUPPORT COMPUTER CONSUMABLES,,,,,
06/06/2017,Estates,Screwfix, 78.97 , 13.15 , 65.82 ,Manhole keys and safety clothing,JOINT PROPERTY STAFF CLOTHING,,,,,
06/06/2017,Facilities,AJ Products, 79.80 , 13.30 , 66.50 ,Wall mounted waste bin,COUNCIL OFFICES EXPENSES TOOLS & EQUIPMENT,,,,,
06/06/2017,Facilities,MFG Service Station, 30.10 , 5.02 , 25.08 ,Diesel,GENERAL - PUBLIC CONVENIENCES VEHICLE RUNNING COSTS,,,,,
06/06/2017,Business Support,www.gamblingcommission.gov.uk, 147.00 , -   , 147.00 ,Gambling Commission Licence application CDC,COMMUNITY & LEISURE GENERAL GRANTS,,,,,
06/06/2017,Business Support,www.gamblingcommission.gov.uk, 147.00 , -   , 147.00 ,Gambling Commission Licence application SBDC,COMMUNITY & LEISURE GENERAL GRANTS,,,,,
07/06/2017,Waste,Amazon, 27.88 , -   , 27.88 ,Drill set for office,JW CLIENT - HOLDG A/C TOOLS & EQUIPMENT,,,,,
07/06/2017,Finance,Travelodge, 119.25 , -   , 119.25 ,Hotel room for Course attendance,FINANCE OTHER TRAVEL & SUBSISTENCE,,,,,
07/06/2017,Facilities,Snobs, 33.00 , -   , 33.00 ,Extra keys to car park shutters,COUNCIL OFFICES EXPENSES BUILDINGS,,,,,
08/06/2017,Finance,LUL Ticket Machine, 5.00 , -   , 5.00 ,Oyster Card topup,FINANCE OTHER TRAVEL & SUBSISTENCE,,,,,
08/06/2017,Finance,LUL Ticket Machine, 85.00 , -   , 85.00 ,Oyster Card topup,FINANCE OTHER TRAVEL & SUBSISTENCE,,,,,
08/06/2017,Finance,LUL Ticket Machine, 80.00 , -   , 80.00 ,Oyster Card topup,FINANCE OTHER TRAVEL & SUBSISTENCE,,,,,
08/06/2017,Finance,LUL Ticket Machine, 80.00 , -   , 80.00 ,Oyster Card topup,FINANCE OTHER TRAVEL & SUBSISTENCE,,,,,
08/06/2017,Finance,LUL Ticket Machine, 50.00 , -   , 50.00 ,Oyster Card topup,FINANCE OTHER TRAVEL & SUBSISTENCE,,,,,
08/06/2017,Finance,LUL Ticket Machine, 85.00 , -   , 85.00 ,Oyster Card topup,FINANCE OTHER TRAVEL & SUBSISTENCE,,,,,
12/06/2017,Revenues,IRRV,-570.00 ,-95.00 ,-475.00 ,Annual conference 2017 - discount,SERVICE DEVELOPMENT TEAM TRAINING COURSES & CONFERENCES,,,,,
12/06/2017,Revenues,IRRV,"-1,140.00 ",-190.00 ,-950.00 ,Annual conference 2017 - discount,SERVICE DEVELOPMENT TEAM TRAINING COURSES & CONFERENCES,,,,,
12/06/2017,Revenues,IRRV," 2,280.00 ", 380.00 ," 1,900.00 ",Annual conference 2017,SERVICE DEVELOPMENT TEAM TRAINING COURSES & CONFERENCES,,,,,
12/06/2017,Revenues,IRRV, 570.00 , 95.00 , 475.00 ,Annual conference 2017,SERVICE DEVELOPMENT TEAM TRAINING COURSES & CONFERENCES,,,,,
12/06/2017,Policy,Hobbycraft, 18.00 , -   , 18.00 ,Mountboard for Crematorium branding presentation,CHILTERN CREMATORIUM-CREM ONLY MISCELLANEOUS,,,,,
13/06/2017,Facilities,Amazon, 17.94 , -   , 17.94 ,Hand held air horn,COUNCIL OFFICES EXPENSES MISCELLANEOUS,,,,,
13/06/2017,Revenues,Chiltern Railways, 100.20 , -   , 100.20 ,Rail ticket IRRV teicaff conference,REVENUES SERVICE TRAINING COURSES & CONFERENCES,,,,,
13/06/2017,Revenues,Premier Inn, 224.96 , 37.50 , 187.46 ,Accommodation,REVENUES SERVICE TRAINING COURSES & CONFERENCES,,,,,
13/06/2017,Revenues,Premier Inn, 189.00 , 31.50 , 157.50 ,Accommodation,REVENUES SERVICE TRAINING COURSES & CONFERENCES,,,,,
14/06/2017,Facilities,Bubbles Car Wash, 15.00 , -   , 15.00 ,Car wash,GENERAL - PUBLIC CONVENIENCES VEHICLE RUNNING COSTS,,,,,
14/06/2017,Facilities,MFG Service Station, 25.00 , 4.17 , 20.83 ,Diesel,GENERAL - PUBLIC CONVENIENCES VEHICLE RUNNING COSTS,,,,,
14/06/2017,Business Support,Amazon, 12.50 , 2.08 , 10.42 ,Keyboard for Vworkspace testing,BUSINESS SUPPORT COMPUTER CONSUMABLES,,,,,
14/06/2017,Revenues,Beefeater, 40.65 , 6.77 , 33.88 ,Meal x 2,REVENUES SERVICE TRAINING COURSES & CONFERENCES,,,,,
15/06/2017,Community & Leisure,First For Trophies, 102.00 , -   , 102.00 ,60 target medals,COMMUNITY & LEISURE NOT SHARED GENERAL GRANTS,,,,,
16/06/2017,Finance,CIPFA, 354.00 , 59.00 , 295.00 ,Tax calculations for LATC's,FINANCE TRAINING COURSES & CONFERENCES,,,,,
16/06/2017,Facilities,TV Licensing, 147.00 , -   , 147.00 ,TV licence,COUNCIL OFFICES EXPENSES MISCELLANEOUS,,,,,
19/06/2017,Community & Leisure,Legallio, 18.00 , -   , 18.00 ,HS2 document template,HIGH SPEED RAIL LINK - HS2 MISCELLANEOUS,,,,,
21/06/2017,Revenues,Wycombe DC, 3.50 , -   , 3.50 ,Car parking,REVENUES SERVICE COURT FEES,,,,,
21/06/2017,Legal,Amazon, 25.19 , 4.20 , 20.99 ,Replacement automatic stapler cartridges for CDC land charges,LOCAL LAND CHARGES PRINTING & STATIONERY,,,,,
21/06/2017,Facilities,Key, 168.00 , 28.00 , 140.00 ,Desk fans,COUNCIL OFFICES EXPENSES MISCELLANEOUS,,,,,
21/06/2017,Business Support,Amazon, 127.30 , 21.22 , 106.08 ,Printer toner for waste (Biffa depot),JW CLIENT - HOLDG A/C TOOLS & EQUIPMENT,,,,,
23/06/2017,Facilities,Amazon, 26.07 , 4.35 , 21.72 ,Wrist rest and keyboard support for admin,JOINT FACILITIES PRINTING & STATIONERY,,,,,
26/06/2017,Business Support,Amazon, 20.62 , 3.44 , 17.18 ,Gigabit switch,BUSINESS SUPPORT COMPUTER CONSUMABLES,,,,,
26/06/2017,Business Support,Amazon, 9.99 , -   , 9.99 ,Ipad case,MEMBER SUPPORT COMPUTER CONSUMABLES,,,,,
27/06/2017,Customer Services,Ringo, 12.18 , -   , 12.18 ,Ringgo parking at Milton Keynes to attend Digitalising Customer Service Event,REVENUES SERVICE OTHER TRAVEL & SUBSISTENCE,,,,,
27/06/2017,Business Support,Amazon, 105.37 , 17.56 , 87.81 ,Projector cables & adapters for Ipads,MEMBER SUPPORT COMPUTER CONSUMABLES,,,,,
27/06/2017,Business Support,Amazon, 45.56 , 7.59 , 37.97 ,Projector cables & adapters for Ipads,MEMBER SUPPORT COMPUTER CONSUMABLES,,,,,
27/06/2017,Business Support,Amazon, 6.99 , -   , 6.99 ,Projector cables & adapters for Ipads,MEMBER SUPPORT COMPUTER CONSUMABLES,,,,,
28/06/2017,Facilities,Amazon, 29.18 , 4.86 , 24.32 ,Replacement staple cartridge for electronic stapler,COUNCIL OFFICES EXPENSES MISCELLANEOUS,,,,,
28/06/2017,Licensing,Chiltern Railways, 21.40 , -   , 21.40 ,Rail travel,JOINT LICENSING OTHER TRAVEL & SUBSISTENCE,,,,,
28/06/2017,Business Support,Amazon, 127.30 , 21.22 , 106.08 ,Spare printer toner for waste (Biffa depot),JW CLIENT - HOLDG A/C TOOLS & EQUIPMENT,,,,,
29/06/2017,Licensing,Tesco, 4.00 , 0.67 , 3.33 ,Refreshments for meeting,JOINT LICENSING OTHER TRAVEL & SUBSISTENCE,,,,,
29/06/2017,Revenues,HM Courts Service, 669.00 , -   , 669.00 ,Court Summons costs,REVENUES SERVICE COURT FEES,,,,,
29/06/2017,Environmental Health,123-reg, 28.76 , 4.79 , 23.97 ,Air quality web access,RECHARGEABLE WORKS BUCKS CLIMATE CHANGE,,,,,
12/07/2017,Facilities,Carrolls, 8.80 , -   , 8.80 ,Fire Bells,COUNCIL OFFICES EXPENSES MISCELLANEOUS,,,,,
29/07/2017,Business Support,Robert Dyas, 21.99 , -   , 21.99 ,Various batteries,BUSINESS SUPPORT COMPUTER CONSUMABLES,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
