﻿Transaction Date,Department,Beneficiary, Gross , VAT , Net ,Description of Purchase,Merchant Category,,
27/04/2018,Revenues,Wycombe District Council,2.50,0.00,2.50,Car Parking ,SERVICE DEVELOPMENT TEAM OTHER TRAVEL & SUBSISTENCE,,
27/04/2018,Customer Services,Marks and Spencer,58.50,0.00,58.50,Uniforms,CUSTOMER SERVICES STAFF CLOTHING,,
29/04/2018,Facilities,Amazon,37.30,0.00,37.30,Stainless Steel Air Pot,COUNCIL OFFICES EXPENSES REFRESHMENT & HOSPITALITY,,
29/04/2018,Business Support,Amazon,59.99,0.00,59.99,Backpack,BUSINESS SUPPORT COMPUTER CONSUMABLES,,
30/04/2018,Waste,CIWM,478.80,79.80,399.00,Two Day Waste Conference,JW CLIENT - HOLDG A/C TRAINING COURSES & CONFERENCES,,
30/04/2018,Parking,IMO Car Wash group,7.00,1.17,5.83,Car Wash,PARKING SERVICE VEHICLE RUNNING COSTS,,
30/04/2018,Legal,Reading County Court,100.00,0.00,100.00,Court Fee,JOINT HOUSING LEGAL/COUNSEL FEES,,
30/04/2018,Facilities,Amazon,38.95,0.00,38.95,Pump Action Air Pot,COUNCIL OFFICES EXPENSES REFRESHMENT & HOSPITALITY,,
30/04/2018,Business Support,Amazon,63.25,0.00,63.25,Keyboards,BUSINESS SUPPORT COMPUTER CONSUMABLES,,
30/04/2018,Business Support,Amazon,35.97,0.00,35.97,iPad Plugs,PLANNING SUPPORT TOOLS & EQUIPMENT,,
30/04/2018,Business Support,Amazon,67.93,0.00,67.93,Surface Pro Charger and Network Adapter and Mice,BUSINESS SUPPORT COMPUTER CONSUMABLES,,
30/04/2018,Business Support,Amazon,39.98,0.00,39.98,iPad Cases for Planning,PLANNING SUPPORT TOOLS & EQUIPMENT,,
01/05/2018,Facilities,Amazon,10.99,0.00,10.99,Desk Organiser,CUSTOMER SERVICES PRINTING & STATIONERY,,
01/05/2018,Business Support,Amazon,19.89,0.00,19.89,iPad Cables,PLANNING SUPPORT TOOLS & EQUIPMENT,,
01/05/2018,Business Support,Amazon,77.98,0.00,77.98,Laptop Case ,BUSINESS SUPPORT COMPUTER CONSUMABLES,,
02/05/2018,Revenues,ParkJockey,8.00,1.33,6.67,Car Parking Court,REVENUES SERVICE OTHER TRAVEL & SUBSISTENCE,,
03/05/2018,Revenues,HMCTS,1066.00,0.00,1066.00,Court Summons Fees,COUNCIL TAX COST OF COLLECTION COURT FEES,,
04/05/2018,Facilities,Amazon,41.00,0.00,41.00,Keyboard Wrist rests,CUSTOMER SERVICES PRINTING & STATIONERY,,
04/05/2018,Facilities,Amazon,29.80,4.97,24.83,Mouse Pads with Gel Foam Rest,CUSTOMER SERVICES PRINTING & STATIONERY,,
04/05/2018,Finance,London Underground,30.00,0.00,30.00,Oyster Card Top Up,CORPORATE MANAGEMENT OTHER TRAVEL & SUBSISTENCE,,
04/05/2018,Finance,London Underground,50.00,0.00,50.00,Oyster Card Top Up,CORPORATE MANAGEMENT OTHER TRAVEL & SUBSISTENCE,,
04/05/2018,Finance,London Underground,30.00,0.00,30.00,Oyster Card Top Up,CORPORATE MANAGEMENT OTHER TRAVEL & SUBSISTENCE,,
04/05/2018,Finance,London Underground,50.00,0.00,50.00,Oyster Card Top Up,CORPORATE MANAGEMENT OTHER TRAVEL & SUBSISTENCE,,
04/05/2018,Finance,London Underground,10.00,0.00,10.00,Oyster Card Top Up,CORPORATE MANAGEMENT OTHER TRAVEL & SUBSISTENCE,,
04/05/2018,Finance,London Underground,50.00,0.00,50.00,Oyster Card Top Up,CORPORATE MANAGEMENT OTHER TRAVEL & SUBSISTENCE,,
04/05/2018,Finance,London Underground,30.00,0.00,30.00,Oyster Card Top Up,CORPORATE MANAGEMENT OTHER TRAVEL & SUBSISTENCE,,
04/05/2018,Finance,London Underground,30.00,0.00,30.00,Oyster Card Top Up,CORPORATE MANAGEMENT OTHER TRAVEL & SUBSISTENCE,,
04/05/2018,Finance,London Underground,15.00,0.00,15.00,Oyster Card Top Up,CORPORATE MANAGEMENT OTHER TRAVEL & SUBSISTENCE,,
04/05/2018,Finance,London Underground,15.00,0.00,15.00,Oyster Card Top Up,CORPORATE MANAGEMENT OTHER TRAVEL & SUBSISTENCE,,
04/05/2018,Finance,London Underground,15.00,0.00,15.00,Oyster Card Top Up,CORPORATE MANAGEMENT OTHER TRAVEL & SUBSISTENCE,,
06/05/2018,Business Support,Amazon,11.99,0.00,11.99,HDMI Cables,BUSINESS SUPPORT COMPUTER CONSUMABLES,,
08/05/2018,Customer Services,Marks and Spencer,88.00,0.00,88.00,Staff Uniform,CUSTOMER SERVICES STAFF CLOTHING,,
08/05/2018,Parking,Arc,7.00,1.17,5.83,Car Wash for Vehicle,PARKING SERVICE VEHICLE RUNNING COSTS,,
08/05/2018,Finance,London Underground,20.00,0.00,20.00,Oyster Card Top Up,CORPORATE MANAGEMENT OTHER TRAVEL & SUBSISTENCE,,
09/05/2018,Facilities,DDC Foods Ltd,464.52,0.00,464.52,Coffee Stocks,COUNCIL OFFICES EXPENSES REFRESHMENT & HOSPITALITY,,
09/05/2018,Community & Leisure,Amersham Library,25.00,0.00,25.00,Workplace Health Book Club,COMMUNITY & LEISURE GENERAL GRANTS,,
10/05/2018,Facilities,Amazon,10.00,0.00,10.00,Gorilla Glue,COUNCIL OFFICES EXPENSES TOOLS & EQUIPMENT,,
10/05/2018,Facilities,Tesco,53.00,8.83,44.17,Diesel for Vehicle,JOINT FACILITIES VEHICLE RUNNING COSTS,,
10/05/2018,Business Support,Solarwinds,1612.00,0.00,1612.00,Solarwinds renewal,BUSINESS SUPPORT SOFTWARE LICENSES,,
14/05/2018,Revenues,Pret A Manger,6.59,0.00,6.59,Refreshments,SERVICE DEVELOPMENT TEAM REFRESHMENT & HOSPITALITY,,
14/05/2018,Revenues,South Western Railway,26.80,0.00,26.80,Travel to Conference,SERVICE DEVELOPMENT TEAM TRAINING COURSES & CONFERENCES,,
14/05/2018,Revenues,Pret A Manger,6.94,0.00,6.94,Refreshments on Train,SERVICE DEVELOPMENT TEAM TRAINING COURSES & CONFERENCES,,
14/05/2018,Facilities,Amazon,21.51,3.59,17.92,Folders for Customer Services,CUSTOMER SERVICES PRINTING & STATIONERY,,
15/05/2018,Legal,Thames Water,631.27,105.22,526.05,Property Searches,COMMUNITY & LEISURE NOT SHARED CONSULTANTS FEES,,
15/05/2018,Legal,Thames Water,89.00,0.00,89.00,Property Searches,COMMUNITY & LEISURE NOT SHARED CONSULTANTS FEES,,
15/05/2018,Facilities,Amazon,2.00,0.34,1.66,Protractors for Planning,PLANNING SUPPORT PRINTING & STATIONERY,,
16/05/2018,Revenues,Virgin Trains,26.80,0.00,26.80,Travel from Conference in Leeds,SERVICE DEVELOPMENT TEAM TRAINING COURSES & CONFERENCES,,
16/05/2018,Revenues,Aylesbury Registrars,8.00,0.00,8.00,M/Cert file,REVENUES SERVICE BAILIFFS/DEBT COLLECTION FEES,,
21/05/2018,Parking,Dentfix,420.00,70.00,350.00,Repair for Vehicle,PARKING SERVICE VEHICLE RUNNING COSTS,,
21/05/2018,Environmental Health,CIEH,75.00,0.00,75.00,Training Course,HEALTHY COMMUNITIES CORPORATE TRAINING COURSES & CONFERENCES,,
22/05/2018,Facilities,Amazon,30.49,0.00,30.49,Voltage Detector,COUNCIL OFFICES EXPENSES TOOLS & EQUIPMENT,,
23/05/2018,Revenues,Wycombe District Council,2.00,0.00,2.00,Car Parking Court,REVENUES SERVICE OTHER TRAVEL & SUBSISTENCE,,
23/05/2018,Business Support,Amazon,41.98,0.00,41.98,Tool Boxes,BUSINESS SUPPORT COMPUTER CONSUMABLES,,
24/05/2018,Facilities,Marks and Spencer,21.10,0.00,21.10,Refreshments for Review Meeting,COUNCIL OFFICES EXPENSES REFRESHMENT & HOSPITALITY,,
24/05/2018,"Communication, Performance & Policy",Squarespace,18.52,0.00,18.52,Registration for HS2 website,HIGH SPEED RAIL LINK - HS2 MISCELLANEOUS,,
24/05/2018,Business Support,Amazon,84.99,0.00,84.99,Mice,BUSINESS SUPPORT COMPUTER CONSUMABLES,,
25/05/2018,Parking,John Cox & Son Motors Eng Ltd,473.54,78.92,394.62,Service for Vehicle,PARKING SERVICE VEHICLE RUNNING COSTS,,
25/05/2018,Facilities,Amazon,44.52,7.42,37.10,Seagull Spikes,COUNCIL OFFICES EXPENSES MISCELLANEOUS,,
25/05/2018,Business Support,CitySprint,448.25,0.00,448.25,Courier for Idox,PLNG BUSINESS CASE IMPLEMENTN CONSULTANTS FEES,,
29/05/2018,Facilities,Tesco,59.36,11.56,47.80,Diesel for Vehicle,JOINT FACILITIES VEHICLE RUNNING COSTS,,
30/05/2018,Estates,Screwfix,94.46,15.74,78.72,Padlocks,COUNCIL OFFICES EXPENSES CCTV & SECURITY,,
30/05/2018,Revenues,HMCTS,2127.00,0.00,2127.00,Court Summons Fees,COUNCIL TAX COST OF COLLECTION COURT FEES,,
31/05/2018,Revenues,Premier Inn,205.00,0.00,205.00,2 Nights Accommodation For Staff Training,REVENUES SERVICE OTHER TRAVEL & SUBSISTENCE,,
01/06/2018,Facilities,Replacement Keys,5.90,0.98,4.92,New Key,COUNCIL OFFICES EXPENSES MISCELLANEOUS,,
01/06/2018,Facilities,Safelocks,65.23,0.00,65.23,Replacement Padlocks and Keys,COUNCIL OFFICES EXPENSES MISCELLANEOUS,,
01/06/2018,Facilities,Nisbets,113.34,0.00,113.34,Glasses,COUNCIL OFFICES EXPENSES REFRESHMENT & HOSPITALITY,,
01/06/2018,Revenues,Institute of Revenues Ratings Valuation,240.00,40.00,200.00,Fraud Conference Fee,REVENUES SERVICE TRAINING COURSES & CONFERENCES,,
01/06/2018,Revenues,National Rail,16.00,0.00,16.00,Train Travel Fare,REVENUES SERVICE OTHER TRAVEL & SUBSISTENCE,,
05/06/2018,Finance,London Underground,10.00,0.00,10.00,Oyster Card Top Up,CORPORATE MANAGEMENT OTHER TRAVEL & SUBSISTENCE,,
05/06/2018,Finance,London Underground,10.00,0.00,10.00,Oyster Card Top Up,CORPORATE MANAGEMENT OTHER TRAVEL & SUBSISTENCE,,
05/06/2018,Finance,London Underground,10.00,0.00,10.00,Oyster Card Top Up,CORPORATE MANAGEMENT OTHER TRAVEL & SUBSISTENCE,,
06/06/2018,Waste,Chartered Institute of Waste Management,538.80,0.00,538.80,Conference,JW CLIENT - HOLDG A/C TRAINING COURSES & CONFERENCES,,
06/06/2018,Facilities,Espares,24.98,4.16,20.82,Fridge Handle,COUNCIL OFFICES EXPENSES TOOLS & EQUIPMENT,,
07/06/2018,Facilities,Whirlpool UK Spares,68.19,0.00,68.19,Door Handles,COUNCIL OFFICES EXPENSES TOOLS & EQUIPMENT,,
07/06/2018,Parking,Barriers Direct,293.40,48.90,244.50,Bike Rack and Securing Bolts,GENERAL - ALL CAR PARKS GROUNDS MAINTENANCE,,
07/06/2018,Environmental Health,RS Components,16.31,0.00,16.31,Chlorine Testing Strips,ENVIRONMENTAL HEALTH TOOLS & EQUIPMENT,,
07/06/2018,Environmental Health,Comark,53.74,0.00,53.74,Thermometer Probe,ENVIRONMENTAL HEALTH TOOLS & EQUIPMENT,,
08/06/2018,Facilities,Beaucare Medical LTD,124.15,20.70,103.45,Air Freshener Dispenser,COUNCIL OFFICES EXPENSES MISCELLANEOUS,,
08/06/2018,Environmental Health,Chartered Institute of Environmental Health,160.00,0.00,160.00,Training Event,HEALTHY COMMUNITIES CORPORATE TRAINING COURSES & CONFERENCES,,
08/06/2018,Business Support,Apple,62.00,0.00,62.00,iPad Chargers,PLANNING SUPPORT TOOLS & EQUIPMENT,,
11/06/2018,Revenues,South Western Railway,27.90,0.00,27.90,Travel To IRRV Meeting,SERVICE DEVELOPMENT TEAM OTHER TRAVEL & SUBSISTENCE,,
11/06/2018,Business Support,BCS Subscriptions,139.00,0.00,139.00,BCS Subscriptions,BUSINESS SUPPORT PROFESSIONAL SUBSCRIPTIONS,,
11/06/2018,Business Support,BCS Subscriptions,88.00,0.00,88.00,BCS Subscriptions,BUSINESS SUPPORT PROFESSIONAL SUBSCRIPTIONS,,
12/06/2018,Customer Services,Marks and Spencer,30.00,0.00,30.00,Staff Uniform,CUSTOMER SERVICES STAFF CLOTHING,,
12/06/2018,Business Support,Dominos,21.48,0.00,21.48,Refreshments For Staff Working Late on System Upgrade,BUSINESS SUPPORT REFRESHMENT & HOSPITALITY,,
13/06/2018,Facilities,Amazon,69.90,0.00,69.90,Tower Fans,COUNCIL OFFICES EXPENSES TOOLS & EQUIPMENT,,
14/06/2018,Facilities,DDC Foods Ltd,423.73,0.00,423.73,Coffee Stock,COUNCIL OFFICES EXPENSES REFRESHMENT & HOSPITALITY,,
14/06/2018,Business Support,Amazon,78.99,13.17,65.82,Stopwatch and Clock,PLANNING SUPPORT TOOLS & EQUIPMENT,,
15/06/2018,Facilities,CJ's Locksmiths,181.65,0.00,181.65,Replacement Padlocks and Keys,COUNCIL OFFICES EXPENSES MISCELLANEOUS,,
16/06/2018,Facilities,IronmongeryDirect,12.40,0.00,12.40,Replacement Padlocks and Keys,COUNCIL OFFICES EXPENSES MISCELLANEOUS,,
16/06/2018,Business Support,Amazon,104.65,17.44,87.21,Stopwatch and Clock,PLANNING SUPPORT TOOLS & EQUIPMENT,,
19/06/2018,Facilities,Tesco,16.00,0.00,16.00,Refreshments,JOINT FACILITIES OTHER TRAVEL & SUBSISTENCE,,
19/06/2018,Business Support,Amazon,7.99,0.00,7.99,HDMI Cable,BUSINESS SUPPORT COMPUTER CONSUMABLES,,
19/06/2018,Business Support,Amazon,36.76,6.13,30.63,HDMI Adapter,BUSINESS SUPPORT COMPUTER CONSUMABLES,,
19/06/2018,Health and Housing,BIIBusiness,177.60,0.00,177.60,Team Training,JOINT LICENSING TRAINING COURSES & CONFERENCES,,
20/06/2018,Revenues,Wycombe District Council,1.50,0.00,1.50,Car Parking,REVENUES SERVICE OTHER TRAVEL & SUBSISTENCE,,
20/06/2018,Estates,BCC Transportation,26.00,0.00,26.00,Parking Dispensation,OPEN MARKETS PAYMENTS TO OTHER CONTRACTORS,,
20/06/2018,Facilities,Tesco,17.64,0.00,17.64,Refreshments,JOINT FACILITIES OTHER TRAVEL & SUBSISTENCE,,
20/06/2018,Business Support,Amazon,5.59,0.93,4.66,HDMI Adapter,BUSINESS SUPPORT COMPUTER CONSUMABLES,,
21/06/2018,Facilities,Tesco,21.26,0.00,21.26,Refreshments,JOINT FACILITIES OTHER TRAVEL & SUBSISTENCE,,
22/06/2018,Facilities,TV Licensing,150.50,0.00,150.50,TV License,COUNCIL OFFICES EXPENSES MISCELLANEOUS,,
22/06/2018,Business Support,Amazon,-72.99,0.00,-72.99,Stopwatch and Clock,PLANNING SUPPORT TOOLS & EQUIPMENT,,
23/06/2018,Facilities,Shell ,20.01,3.34,16.67,Petrol For Courtesy Car,JOINT FACILITIES VEHICLE RUNNING COSTS,,
24/06/2018,Business Support,Amazon,18.99,3.17,15.82,HDMI Cable,BUSINESS SUPPORT COMPUTER CONSUMABLES,,
26/06/2018,Customer Services,Dominos,34.98,0.00,34.98,Refreshments For Late Team Meeting,CUSTOMER SERVICES REFRESHMENT & HOSPITALITY,,
26/06/2018,Facilities,CJ's Locksmiths,360.00,60.00,300.00,Radar Lock Fitting,COUNCIL OFFICES EXPENSES BUILDINGS,,
26/06/2018,Facilities,Amazon,47.97,0.00,47.97,Office Fans,COUNCIL OFFICES EXPENSES TOOLS & EQUIPMENT,,
26/06/2018,Business Support,Amazon,21.99,0.00,21.99,iPad Case,HEALTHY COMMUNITIES CORPORATE TOOLS & EQUIPMENT,,
27/06/2018,Facilities,Amazon,69.98,0.00,69.98,Tower Fans,COUNCIL OFFICES EXPENSES TOOLS & EQUIPMENT,,
27/06/2018,Revenues,HMCTS,759.00,0.00,759.00,Court Summons Costs,COUNCIL TAX COST OF COLLECTION COURT FEES,,
27/06/2018,Business Support,Hilton Parking,15.00,0.00,15.00,Parking  ,BUSINESS SUPPORT OTHER TRAVEL & SUBSISTENCE,,
28/06/2018,Revenues,Passenger Rail Services,25.40,0.00,25.40,Rail Fare For Seminar,SERVICE DEVELOPMENT TEAM OTHER TRAVEL & SUBSISTENCE,,
28/06/2018,Revenues,Great Western Railway,29.30,0.00,29.30,Travel To London,REVENUES SERVICE OTHER TRAVEL & SUBSISTENCE,,
28/06/2018,Community & Leisure,EB Social Subscribing,120.00,20.00,100.00,Training Event,COMMUNITY & LEISURE TRAINING COURSES & CONFERENCES,,
29/06/2018,Facilities,Amazon,47.99,0.00,47.99,Battery Acid Spill Kit,COUNCIL OFFICES EXPENSES TOOLS & EQUIPMENT,,
29/06/2018,Facilities,Espares,27.92,4.65,23.27,Microwave Turntable,COUNCIL OFFICES EXPENSES EQUIPMENT REPAIR/MAINTENANCE,,
01/07/2018,Business Support,Amazon,211.44,35.28,176.16,Dymo Address Labels,FINANCE PRINTING & STATIONERY,,
01/07/2018,Business Support,Amazon,19.62,3.27,16.35,Microsoft Keyboard,BUSINESS SUPPORT COMPUTER CONSUMABLES,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
