OrganisationURI,SiteReference,SiteNameAddress,GeoY,GeoX,SiteplanURL,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Deliverable,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastUpdatedDate,EndDate,Location
http://opendatacommunities.org/id/district-council/wycombe,HBLEDL115,The Clare Foundation The Saunderton Estate Wycombe Road Saunderton Buckinghamshire HP14 4BF,51.6755,-0.821156,https://mywycombe.wycombe.gov.uk/mywycombe.aspx?MapSource=Wycombe/AllMaps&StartEasting=481609.3&StartNorthing=198080.3&StartZoom=300&o=1&Layers=brownfield&ZoomPin=1,2.99,not owned by a public authority,permissioned,Full planning permission,05/04/2018,,yes,61,,,"18/05423/PNP3O Prior notification application (Part 3, Class O) for change of use of existing building falling within Class B1(a) (offices) to Class C3 (dwellinghouses)",01/12/2019,07/12/2022,07/12/2022,Wycombe
http://opendatacommunities.org/id/district-council/wycombe,HHAZLS055,The Queens Head 352 Amersham Road Hazlemere Buckinghamshire HP15 7HN,51.6524,-0.710056,https://mywycombe.wycombe.gov.uk/mywycombe.aspx?MapSource=Wycombe/AllMaps&StartEasting=489336.53&StartNorthing=195635.35&StartZoom=300&o=1&Layers=brownfield&ZoomPin=1,0.16,not owned by a public authority,permissioned,Full planning permission,07/02/2019,,yes,14,,,17/05961/FUL Proposed residential redevelopment comprising 14 residential units (11 x 2 bed & 3 x 1 bed) with associated bin/cycle stores and parking.,01/12/2017,07/12/2022,07/12/2022,Wycombe
http://opendatacommunities.org/id/district-council/wycombe,HMARNW238,Rear Courtyard Windsor House Dean Street Marlow Buckinghamshire,51.573,-0.776732,https://mywycombe.wycombe.gov.uk/mywycombe.aspx?MapSource=Wycombe/AllMaps&StartEasting=484871.73&StartNorthing=186730.76&StartZoom=300&o=1&Layers=brownfield&ZoomPin=1,0.15,not owned by a public authority,permissioned,Full planning permission,17/01/2019,,yes,5,,,"18/07247/FUL Change of use of rear of building from ancillary shop use (Class A1) to residential use (Class C3) to create five flats to include the addition of windows, doors and front and rear balconies, an emergency staircase to basement, reconfiguration of baseme",01/12/2018,07/12/2022,07/12/2022,Wycombe
http://opendatacommunities.org/id/district-council/wycombe,HMARSE119,79 - 81 High Street Marlow Buckinghamshire SL7 1AB,51.5697,-0.774195,https://mywycombe.wycombe.gov.uk/mywycombe.aspx?MapSource=Wycombe/AllMaps&StartEasting=485053.66&StartNorthing=186369.271&StartZoom=300&o=1&Layers=brownfield&ZoomPin=1,0.06,not owned by a public authority,permissioned,Full planning permission,22/09/2017,,yes,7,,,"16/07708/FUL Erection of two storey rear extension to create enlarged retail unit at ground floor, 4 x 2-bed & 3 x 1-bed flats with undercroft parking & separate bin stores for retail and residential. Insertion of new doorway and internal staircase to listed buildin",01/12/2017,07/12/2022,07/12/2022,Wycombe
http://opendatacommunities.org/id/district-council/wycombe,HOAKCA231,Saracens Head Green Street High Wycombe Buckinghamshire HP11 2RE,51.6323,-0.766277,https://mywycombe.wycombe.gov.uk/mywycombe.aspx?MapSource=Wycombe/AllMaps&StartEasting=485484.97&StartNorthing=193334.95&StartZoom=300&o=1&Layers=brownfield&ZoomPin=1,0.04,not owned by a public authority,permissioned,Full planning permission,20/12/2018,,yes,6,,,"18/07882/FUL Conversion of 20 Bed HMO to form 1 x bed sit, 3 x 1-bed & 3 x 2-bed self-contained flats with reinstatement of front bay window & alterations to existing windows, erection of bin/cycle stores to rear & additional bin store for use of Tharar House",01/12/2018,07/12/2022,07/12/2022,Wycombe
http://opendatacommunities.org/id/district-council/wycombe,HRYEME186,144 & 146 Kingsmead Road High Wycombe Buckinghamshire HP11 1JB,51.6135,-0.71446,https://mywycombe.wycombe.gov.uk/mywycombe.aspx?MapSource=Wycombe/AllMaps&StartEasting=489107.86&StartNorthing=191312.95&StartZoom=300&o=1&Layers=brownfield&ZoomPin=1,0.22,not owned by a public authority,permissioned,Full planning permission,15/03/2019,,yes,12,,,"18/07114/FUL Demolition of existing detached dwellings and all associated outbuildings.  Erection of one block of 6 x 1-bed and 8 x 2-bed apartments (14 in total) with parking at basement level, associated bin/cycle stores, landscaping, additional parking to rear & ",01/12/2018,07/12/2022,07/12/2022,Wycombe
http://opendatacommunities.org/id/district-council/wycombe,HSANDS129,Land Between Desborough Park Road And Bartlett Place Grafton Street High Wycombe Buckinghamshire,51.6355,-0.772963,https://mywycombe.wycombe.gov.uk/mywycombe.aspx?MapSource=Wycombe/AllMaps&StartEasting=485018.13&StartNorthing=193685.86&StartZoom=300&o=1&Layers=brownfield&ZoomPin=1,0.42,not owned by a public authority,permissioned,Full planning permission,18/07/2018,,yes,41,,,"17/07393/FUL Redevelopment of site for 41 dwellings (comprising 5 x 2 bed houses, 5 x 3 bed houses, 13 x 1 bed flats and 18 x 2 bed flats)  adaption of existing vehicular access, associated parking, turning, refuse/recycling/bicycle storage, amenity space and landsc",01/12/2017,07/12/2022,07/12/2022,Wycombe
http://opendatacommunities.org/id/district-council/wycombe,HTERAH225,35 Amersham Road High Wycombe Buckinghamshire HP13 6QS,51.6397,-0.738942,https://mywycombe.wycombe.gov.uk/mywycombe.aspx?MapSource=Wycombe/AllMaps&StartEasting=487362.59&StartNorthing=194190.51&StartZoom=300&o=1&Layers=brownfield&ZoomPin=1,0.24,not owned by a public authority,permissioned,Full planning permission,15/09/2016,,yes,5,,,"15/07401/FUL Residential redevelopment comprising partial demolition, refurbishment and extension works to Uplyme House to provide 14 units (8 x 1 bed, 4 x 2 bed and 2 x 3 bed) with associated parking, amenity space and bin and cycle store.",01/12/2017,07/12/2022,07/12/2022,Wycombe
http://opendatacommunities.org/id/district-council/wycombe,HTERAH234,The Priory Centre 11 Priory Road High Wycombe Buckinghamshire HP13 6SL,51.6325,-0.750159,https://mywycombe.wycombe.gov.uk/mywycombe.aspx?MapSource=Wycombe/AllMaps&StartEasting=486600.103&StartNorthing=193378.304&StartZoom=300&o=1&Layers=brownfield&ZoomPin=1,0.06,not owned by a public authority,permissioned,Full planning permission,05/04/2017,,yes,5,,,"16/08332/FUL Construction of part two storey/part single storey side extension & single storey lower ground rear extension with associated alterations in connection with conversion to 3 x 1 bed and 2 x 2 bed flats, new access off Priory Avenue to new parking area an",01/12/2017,07/12/2022,07/12/2022,Wycombe
http://opendatacommunities.org/id/district-council/wycombe,HTERAH239,Rear Of 224 - 234 Hughenden Road High Wycombe Buckinghamshire HP13 5PE,51.6411,-0.749501,https://mywycombe.wycombe.gov.uk/mywycombe.aspx?MapSource=Wycombe/AllMaps&StartEasting=486629.3&StartNorthing=194331.69&StartZoom=300&o=1&Layers=brownfield&ZoomPin=1,0.04,not owned by a public authority,permissioned,Full planning permission,20/09/2017,,yes,6,,,"17/06264/FUL Erection of one pair of 4-bed semi-detached dwellings with associated landscaping, car parking and new access from Green Hill",01/12/2017,07/12/2022,07/12/2022,Wycombe
http://opendatacommunities.org/id/district-council/wycombe,SHW0436,"Garages between Chiltern Avenue and Rutland Avenue, High Wycombe",51.624,-0.780564,https://mywycombe.wycombe.gov.uk/mywycombe.aspx?MapSource=Wycombe/AllMaps&StartEasting=484511.575&StartNorthing=192395.63&StartZoom=300&o=1&Layers=brownfield&ZoomPin=1,0.38,not owned by a public authority,not permissioned,,,,,11,,,"Erection of 8 x 2 bedroom and 3 x 3 bedroom houses with car parking courts, garden sheds and associated landscaping",01/12/2017,07/12/2022,07/12/2022,Wycombe
http://opendatacommunities.org/id/district-council/wycombe,SRD0148,"Uplands House Hotel, Four Ashes Road, Cryers Hill, Bucks, HP15 6LB",51.6576,-0.738119,https://mywycombe.wycombe.gov.uk/mywycombe.aspx?MapSource=Wycombe/AllMaps&StartEasting=487385.23&StartNorthing=196177.437&StartZoom=300&o=1&Layers=brownfield&ZoomPin=1,7.6,not owned by a public authority,permissioned,Full planning permission,26/08/2016,,yes,59,,,"16/05053/FUL Demolition of former coach house block and erection of new two storey building providing 1 x 1-bed, 10 x 2-bed & 2 x 3-bed self-contained flats.",01/12/2017,07/12/2022,07/12/2022,Wycombe
http://opendatacommunities.org/id/district-council/wycombe,HABBEY348,Wesley Court 4A Priory Road High Wycombe Buckinghamshire,51.6311,-0.750885,https://mywycombe.wycombe.gov.uk/mywycombe.aspx?MapSource=Wycombe/AllMaps&StartEasting=486566.98&StartNorthing=193215.46&StartZoom=300&o=1&Layers=brownfield&ZoomPin=1,0.07,not owned by a public authority,permissioned,Full planning permission,17/05/2018,,yes,12,,,"18/05812/PNP3O Prior notification application (Part 3, Class O) for change of use of building falling within Class B1(a) (Offices) to Class C3 (Dwellings) to create 12 apartments",01/12/2018,07/12/2022,07/12/2022,Wycombe
http://opendatacommunities.org/id/district-council/wycombe,HSANDS123,232 & 232C West Wycombe Road High Wycombe Buckinghamshire HP12 3AR,51.6386,-0.775635,https://mywycombe.wycombe.gov.uk/mywycombe.aspx?MapSource=Wycombe/AllMaps&StartEasting=484825.47&StartNorthing=194030.735&StartZoom=300&o=1&Layers=brownfield&ZoomPin=1,0.22,not owned by a public authority,permissioned,Full planning permission,23/11/2017,,yes,10,,,"17/05948/FUL Demolition of existing 2 x dwellings, 1 x outbuilding and a garage and erection of 2 x apartment buildings containing 9 x 2 bed flats and 3 x 1 bed flats with associated cycle storage, refuse storage, landscaping and parking",01/12/2017,07/12/2022,07/12/2022,Wycombe
http://opendatacommunities.org/id/district-council/wycombe,HTERAH240,10 - 12 Coningsby Road High Wycombe Buckinghamshire HP13 5NX,51.6378,-0.748728,https://mywycombe.wycombe.gov.uk/mywycombe.aspx?MapSource=Wycombe/AllMaps&StartEasting=486689.02&StartNorthing=193970.599&StartZoom=300&o=1&Layers=brownfield&ZoomPin=1,0.18,not owned by a public authority,permissioned,Full planning permission,11/10/2017,,yes,8,,,"16/08508/FUL Demolition of existing dwellings and construction of two blocks comprising 8 x 2 bed and 2 x 1 bed flats with associated parking, bin/cycle storage and landscaping",01/12/2017,07/12/2022,07/12/2022,Wycombe
http://opendatacommunities.org/id/district-council/wycombe,HTHRIS175,8 - 10 Wellington Avenue Princes Risborough Buckinghamshire HP27 9HY,51.7283,-0.830451,https://mywycombe.wycombe.gov.uk/mywycombe.aspx?MapSource=Wycombe/AllMaps&StartEasting=480872.61&StartNorthing=203937.43&StartZoom=300&o=1&Layers=brownfield&ZoomPin=1,0.22,not owned by a public authority,permissioned,Full planning permission,15/02/2018,,yes,8,,,"17/07148/OUT Reserved matters application for approval of appearance, landscaping and scale pursuant to outline planning permission 17/07148/OUT for demolition of existing buildings and erection of 9 x 2 bed apartments and 1 no 2 bed bungalow with associated externa",01/12/2017,07/12/2022,07/12/2022,Wycombe
http://opendatacommunities.org/id/district-council/wycombe,HTHRIS180,The Malthouse Malthouse Square Princes Risborough Buckinghamshire HP27 9AB,51.7243,-0.833395,https://mywycombe.wycombe.gov.uk/mywycombe.aspx?MapSource=Wycombe/AllMaps&StartEasting=480676.34&StartNorthing=203492.89&StartZoom=300&o=1&Layers=brownfield&ZoomPin=1,0.06,not owned by a public authority,permissioned,Full planning permission,19/12/2018,,yes,9,,,"18/07819/PNP3O Prior notification application (Part 3, Class O) for change of use of existing first floor & second floor falling within Class B1(a) (Offices) to Class C3 (Dwellings) to create 5 x 1 bed and 4 x 2 bed flats",01/12/2018,07/12/2022,07/12/2022,Wycombe
http://opendatacommunities.org/id/district-council/wycombe,HABBEY304,"6 Easton Street, High Wycombe, HP11 1NJ",51.6284,-0.747469,https://mywycombe.wycombe.gov.uk/mywycombe.aspx?MapSource=Wycombe/AllMaps&StartEasting=486794.0&StartNorthing=192928.92&StartZoom=300&o=1&Layers=brownfield&ZoomPin=1,0.04,not owned by a public authority,permissioned,Full planning permission,13/11/2019,,yes,5,,,17/05813/FUL Change of use of existing building (use class A2) to residential (use class C3) comprising 4 x 1 bed and 1 x 2 bed flats,01/12/2017,07/12/2022,07/12/2022,Wycombe
http://opendatacommunities.org/id/district-council/wycombe,HABBEY322,"89 - 90 Easton Street, High Wycombe, HP11 1LT",51.6279,-0.747603,https://mywycombe.wycombe.gov.uk/mywycombe.aspx?MapSource=Wycombe/AllMaps&StartEasting=486785.78&StartNorthing=192868.61&StartZoom=300&o=1&Layers=brownfield&ZoomPin=1,0.06,not owned by a public authority,permissioned,Full planning permission,04/03/2020,,yes,10,,,"17/07396/FUL Retention of office use at ground floor and raising of roof to rear element of building, conversion of the upper floors to provide 10 x 1 bed flats with associated parking and landscaping (alternative scheme to pp 16/07844/FUL)",01/12/2017,07/12/2022,07/12/2022,Wycombe
http://opendatacommunities.org/id/district-council/wycombe,HABBEY323,"30 & 30a Marlow Road, High Wycombe, HP11 1TB",51.618,-0.766004,https://mywycombe.wycombe.gov.uk/mywycombe.aspx?MapSource=Wycombe/AllMaps&StartEasting=485530.735&StartNorthing=191744.725&StartZoom=300&o=1&Layers=brownfield&ZoomPin=1,0.08,not owned by a public authority,not permissioned,,,,yes,7,,,"17/05169/FUL Demolition of existing buildings and erection of single block comprising 7 x 1 bed and 2 x 2 bed apartments with internal cycle stores, bin stores, parking and associated landscaping",01/12/2017,07/12/2022,07/12/2022,Wycombe
http://opendatacommunities.org/id/district-council/wycombe,HABBEY331,"Aria House, 80 Oxford Road, High Wycombe, HP11 2DX",51.6329,-0.757558,https://mywycombe.wycombe.gov.uk/mywycombe.aspx?MapSource=Wycombe/AllMaps&StartEasting=486087.23&StartNorthing=193415.731&StartZoom=300&o=1&Layers=brownfield&ZoomPin=1,0.42,not owned by a public authority,not permissioned,,,,yes,72,,,"17/06651/PNP30 Prior notification application (Part 3, Class O) for change of use of existing building falling within Class B1(a) (offices) to Class C3 (dwellinghouses) to create 72 dwellings comprising of 62 studio flats, 8 x 1 bed units and 2 x 2 bed units).",01/12/2017,07/12/2022,07/12/2022,Wycombe
http://opendatacommunities.org/id/district-council/wycombe,HABBEY334,"195b, c, d, & e Desborough Avenue, High Wycombe, HP11 2TW",51.6261,-0.764279,https://mywycombe.wycombe.gov.uk/mywycombe.aspx?MapSource=Wycombe/AllMaps&StartEasting=485634.905&StartNorthing=192648.62&StartZoom=300&o=1&Layers=brownfield&ZoomPin=1,0.05,not owned by a public authority,not permissioned,,,,yes,6,,,"17/07009/FUL Construction of part two storey, part first floor extensions with 2 x balconies to front and associated external alterations in connection with conversion of existing offices to 5 x 2 bed flats",01/12/2017,07/12/2022,07/12/2022,Wycombe
http://opendatacommunities.org/id/district-council/wycombe,HABBEY361,195 Desborough Avenue High Wycombe Buckinghamshire HP11 2TW,51.6262,-0.764697,https://mywycombe.wycombe.gov.uk/mywycombe.aspx?MapSource=Wycombe/AllMaps&StartEasting=485605.82&StartNorthing=192656.16&StartZoom=300&o=1&Layers=brownfield&ZoomPin=1,0.06,not owned by a public authority,permissioned,Full planning permission,14/03/2019,,yes,6,,,19/05099/FUL Extension and conversion of existing office/workshop with flat above to create 6 x 1 bed and 1 x 2 bed residential flats together with associated parking cycle and bins stores,01/12/2019,07/12/2022,07/12/2022,Wycombe
http://opendatacommunities.org/id/district-council/wycombe,HBOURN143,"Unit 3, Station Court, Station Road, Bourne End",51.5768,-0.711494,https://mywycombe.wycombe.gov.uk/mywycombe.aspx?MapSource=Wycombe/AllMaps&StartEasting=489385.314&StartNorthing=187225.263&StartZoom=300&o=1&Layers=brownfield&ZoomPin=1,0.08,not owned by a public authority,not permissioned,,,,yes,6,,,"17/07068/PNP30 Prior notification application (Part 3, Class O) for change of use of existing building falling within Class B1(a) (office) to Class C3 (dwellinghouse) to create 6 dwellings",01/12/2017,07/12/2022,07/12/2022,Wycombe
http://opendatacommunities.org/id/district-council/wycombe,HBOURN144,"Land North of Comino House, Furlong Road, Bourne End",51.5772,-0.706859,https://mywycombe.wycombe.gov.uk/mywycombe.aspx?MapSource=Wycombe/AllMaps&StartEasting=489705.595&StartNorthing=187278.875&StartZoom=300&o=1&Layers=brownfield&ZoomPin=1,0.1,not owned by a public authority,not permissioned,,,,yes,5,,,"17/05972/FUL Erection of 3 storey building comprising 4 x 2 bed and 1 x 1 bed flats together with undercroft car parking, cycle parking and bin storage along with associated amenity space and landscaping",01/12/2017,07/12/2022,07/12/2022,Wycombe
http://opendatacommunities.org/id/district-council/wycombe,HICKND170,Orchard Adjacent The Orchards Grove Lane Great Kimble Buckinghamshire,51.7506,-0.814291,https://mywycombe.wycombe.gov.uk/mywycombe.aspx?MapSource=Wycombe/AllMaps&StartEasting=481948.33&StartNorthing=206435.82&StartZoom=300&o=1&Layers=brownfield&ZoomPin=1,0.44,not owned by a public authority,not permissioned,,,,yes,6,,,"17/07378/FUL Erection of 6 dwellings comprising a mix of 2 x 2 bed, 2 x 3 bed and 2 x 5 bed houses with associated vehicular access, landscaping, bin/cycle store and new detached garage for The Orchards",01/12/2017,07/12/2022,07/12/2022,Wycombe
http://opendatacommunities.org/id/district-council/wycombe,HMARSE090,"Abbey House, 28 - 30 Chapel Street, Marlow, SL7 1DD",51.5733,-0.774797,https://mywycombe.wycombe.gov.uk/mywycombe.aspx?MapSource=Wycombe/AllMaps&StartEasting=485005.199&StartNorthing=186769.642&StartZoom=300&o=1&Layers=brownfield&ZoomPin=1,0.03,not owned by a public authority,not permissioned,,,,yes,6,,,13/07614/PAJ Prior notification application (Class J) for change of use of existing building falling within Class B1(a) (offices) to 2 x 1 bed and 4 x 2 bed flats falling within Class C3 (dwellinghouses).,01/12/2017,07/12/2022,07/12/2022,Wycombe
http://opendatacommunities.org/id/district-council/wycombe,HMARSE125,81 Station Road Marlow Buckinghamshire SL7 1NS,51.5718,-0.768051,https://mywycombe.wycombe.gov.uk/mywycombe.aspx?MapSource=Wycombe/AllMaps&StartEasting=485475.68&StartNorthing=186601.85&StartZoom=300&o=1&Layers=brownfield&ZoomPin=1,0.07,not owned by a public authority,permissioned,Full planning permission,04/02/2019,,yes,6,,,"18/08194/PNP3O Prior notification application (Part 3, Class O) for change of use of existing building falling within Class B1(a) (Offices) to Class C3 (Dwellings) to create 2 x 2-bed & 4 x 1-bed flats",01/12/2018,07/12/2022,07/12/2022,Wycombe
http://opendatacommunities.org/id/district-council/wycombe,HOAKCA216,2 Dashwood Avenue High Wycombe Buckinghamshire HP12 3DN,51.6333,-0.768,https://mywycombe.wycombe.gov.uk/mywycombe.aspx?MapSource=Wycombe/AllMaps&StartEasting=485363.835&StartNorthing=193446.147&StartZoom=300&o=1&Layers=brownfield&ZoomPin=1,0.06,not owned by a public authority,not permissioned,,,,yes,7,,,"17/06506/FUL Construction of new second floor and part ground and first floor accommodation to create 7 apartments (5 x 1 bed and 2 x 2 bed) including part change of use from retail to residential, bin and cycle storage",01/12/2017,07/12/2022,07/12/2022,Wycombe
http://opendatacommunities.org/id/district-council/wycombe,HSANDS126,15 Prestwood Close High Wycombe Buckinghamshire HP12 3DE,51.6344,-0.77738,https://mywycombe.wycombe.gov.uk/mywycombe.aspx?MapSource=Wycombe/AllMaps&StartEasting=484712.582&StartNorthing=193559.13&StartZoom=300&o=1&Layers=brownfield&ZoomPin=1,0.06,not owned by a public authority,not permissioned,,,,yes,5,,,17/07317/FUL Demolition of existing dwelling and construction of 5 x 2 bed and 1 x studio flats with associated bin and cycle stores and parking,01/12/2017,07/12/2022,07/12/2022,Wycombe
http://opendatacommunities.org/id/district-council/wycombe,HTHWOO094,I C M House Wycombe 3 Boundary Road Loudwater Buckinghamshire HP10 9QT,51.6021,-0.695672,https://mywycombe.wycombe.gov.uk/mywycombe.aspx?MapSource=Wycombe/AllMaps&StartEasting=490431.32&StartNorthing=190066.36&StartZoom=300&o=1&Layers=brownfield&ZoomPin=1,0.22,not owned by a public authority,not permissioned,,,,yes,5,,,"Had permission, now expired - 16/07798/FUL Construct of second floor creating 3 x 1-bed & 2 x 2-bed self-contained apartments including external amenity space/private terraces",01/12/2017,07/12/2022,07/12/2022,Wycombe
http://opendatacommunities.org/id/district-council/wycombe,HTYLER152,Oakingham House Kingsmead Business Park Frederick Place Loudwater Buckinghamshire HP11 1JU,51.6117,-0.703891,https://mywycombe.wycombe.gov.uk/mywycombe.aspx?MapSource=Wycombe/AllMaps&StartEasting=489843.14&StartNorthing=191124.675&StartZoom=300&o=1&Layers=brownfield&ZoomPin=1,0.4,not owned by a public authority,not permissioned,,,,yes,20,,,17/07011/PNP3O Prior notification application (Part 3 Class O) for change of use of existing building falling within Class B1(a) (Offices) to Class C3 (Dwellinghouses) to create 14 x 1-bed & 6 x 2-bed flats (20 in total),01/12/2017,07/12/2022,07/12/2022,Wycombe
http://opendatacommunities.org/id/district-council/wycombe,SHW0067,46 West Wycombe Road High Wycombe Buckinghamshire HP11 2LW,51.634,-0.760696,https://mywycombe.wycombe.gov.uk/mywycombe.aspx?MapSource=Wycombe/AllMaps&StartEasting=485868.1&StartNorthing=193526.89&StartZoom=300&o=1&Layers=brownfield&ZoomPin=1,0.08,not owned by a public authority,permissioned,Full planning permission,04/07/2016,,yes,13,,,"15/06043/FUL Demolition of 46 West Wycombe Road, erection of a four storey block of 14 x 1 bed apartments, bin & cycle stores.",01/12/2017,07/12/2022,07/12/2022,Wycombe
http://opendatacommunities.org/id/district-council/wycombe,SHW0262,209-211 West Wycombe Road High Wycombe Buckinghamshire HP12 3AW,51.6372,-0.773306,https://mywycombe.wycombe.gov.uk/mywycombe.aspx?MapSource=Wycombe/AllMaps&StartEasting=484989.36&StartNorthing=193871.555&StartZoom=300&o=1&Layers=brownfield&ZoomPin=1,0.14,not owned by a public authority,permissioned,Full planning permission,23/05/2014,,yes,10,,,"16/07637/FUL, 14/05432/FUL Construction of two storey rear extension including lower ground level to both properties and conversion of existing pair of semi detached dwellings to form 12 x 1 bed flats",01/12/2017,07/12/2022,07/12/2022,Wycombe
