Organisation Name,Effective Date,Purch Date,Service Area,Expense Area,Beneficiary,Net amount,      Tax,     Gross,G/L Acct Long Text,MCC Description,
Buckinghamshire Council ,31.07.2023,31.07.2023,Children's Services,Education & Childrens Services - CS Dir,AMZ*RUIKEJI DIRECT,-43.97,0,-43.97,Educational Equipment,Miscellaneous retail,
Buckinghamshire Council ,31.07.2023,31.07.2023,Children's Services,Education & Childrens Services - CS Dir,AMZ*HOLLY CUPCAKES LIM,-8.49,0,-8.49,Educational Equipment,Miscellaneous retail,
Buckinghamshire Council ,31.07.2023,31.07.2023,Communities,Culture & Leisure - Communities Dir,EB *REFUND TO BUYER,48,0,48,Events Expenditure,Misc business services,
Buckinghamshire Council ,31.07.2023,31.07.2023,Communities,Transport - Communities Dir,TIMPSON LTD,38.95,0,38.95,Materials,Miscellaneous retail,
Buckinghamshire Council ,31.07.2023,31.07.2023,Children's Services,artnerships - Children's Services,LOUNGERS,61.55,0,61.55,Subsistence,"Bars, taverns, pubs & nightclubs",
Buckinghamshire Council ,31.07.2023,31.07.2023,Children's Services,Education & Childrens Services - CS Dir,SP FOR YOUR LITTLE O,204.98,0,204.98,Equipment (including storage),Misc. clothing & accessory shops,
Buckinghamshire Council ,31.07.2023,31.07.2023,Children's Services,Education & Childrens Services - CS Dir,WWW.ARGOS.CO.UK,219.95,0,219.95,Equipment (including storage),Department stores,
Buckinghamshire Council ,31.07.2023,31.07.2023,Children's Services,Education & Childrens Services - CS Dir,IMPRESSIONS CARDS AND G,1.99,0,1.99,Awaiting Coding,"Gift, card & novelty shops",
Buckinghamshire Council ,31.07.2023,31.07.2023,Children's Services,Education & Childrens Services - CS Dir,POST OFFICE COUNTER,0.75,0,0.75,General Postage,Postal services,
Buckinghamshire Council ,31.07.2023,31.07.2023,Communities,Culture & Leisure - Communities Dir,PANDORA JEWELLERY UK LIMI,100,0,100,Administrative Equipment & Tools,Jewellers,
Buckinghamshire Council ,31.07.2023,31.07.2023,Deputy Chief Executive,Leader - DCE,FACEBK B7Q3VTTPN2,618.36,0,618.36,Advertising,Advertising services,
Buckinghamshire Council ,31.07.2023,31.07.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMktplace,9.19,0,9.19,Awaiting Coding,Miscellaneous retail,
Buckinghamshire Council ,31.07.2023,31.07.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,ASDA SUPERSTORE,8.8,0,8.8,General Provisions (Food),Grocery stores,
Buckinghamshire Council ,31.07.2023,31.07.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,ASDA SUPERSTORE,7.85,0,7.85,General Provisions (Food),Grocery stores,
Buckinghamshire Council ,31.07.2023,31.07.2023,Children's Services,Education & Childrens Services - CS Dir,WILKO.COM,40,0,40,Leaving Care - Grants for Care Leavers,Misc. general merchandise,
Buckinghamshire Council ,31.07.2023,31.07.2023,Children's Services,Education & Childrens Services - CS Dir,WWW.ARGOS.CO.UK,521.95,0,521.95,Leaving Care - Grants for Care Leavers,Department stores,
Buckinghamshire Council ,31.07.2023,31.07.2023,Children's Services,Education & Childrens Services - CS Dir,BT.COM CONSUMER BP,40.99,0,40.99,Leaving Care  - Financial Assistance,Phone services,
Buckinghamshire Council ,31.07.2023,31.07.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,244.49,0,244.49,Leaving Care - Grants for Care Leavers,Miscellaneous retail,
Buckinghamshire Council ,31.07.2023,31.07.2023,Children's Services,Education & Childrens Services - CS Dir,AMAZON.CO.UK,100,0,100,Leaving Care - Grants for Care Leavers,Direct sales companies,
Buckinghamshire Council ,31.07.2023,31.07.2023,Children's Services,Education & Childrens Services - CS Dir,BT.COM CONSUMER BP,40.99,0,40.99,Leaving Care  - Financial Assistance,Phone services,
Buckinghamshire Council ,31.07.2023,31.07.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,76.99,0,76.99,Leaving Care - Grants for Care Leavers,Miscellaneous retail,
Buckinghamshire Council ,31.07.2023,31.07.2023,Children's Services,Education & Childrens Services - CS Dir,WWW.ARGOS.CO.UK,-60,0,-60,Leaving Care - Grants for Care Leavers,Department stores,
Buckinghamshire Council ,31.07.2023,31.07.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,TESCO STORES 5135,210.12,0,210.12,General Provisions (Food),Grocery stores,
Buckinghamshire Council ,31.07.2023,31.07.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,768.33,153.67,922,Miscellaneous (Other)  Expenses,Electronics shops,
Buckinghamshire Council ,31.07.2023,31.07.2023,Deputy Chief Executive,AH&R- DCE Dir,WWW.ARGOS.CO.UK,220.5,44.1,264.6,Miscellaneous (Other)  Expenses,Department stores,
Buckinghamshire Council ,31.07.2023,31.07.2023,Deputy Chief Executive,AH&R- DCE Dir,WWW.ARGOS.CO.UK,0.1,0,0.1,Miscellaneous (Other)  Expenses,Department stores,
Buckinghamshire Council ,31.07.2023,31.07.2023,Resources,AH&R - Res Dir,FACEBK 6FVLZPTG82,29.99,0,29.99,Permanent Recruitment Costs,Advertising services,
Buckinghamshire Council ,31.07.2023,31.07.2023,Communities,Culture & Leisure - Communities Dir,Amazon.co.uk,37.79,0,37.79,Stationery & Office Supplies,Direct sales companies,
Buckinghamshire Council ,31.07.2023,31.07.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,IKEA LTD SHOP ONLINE,696,0,696,Furniture,Furniture & home furnishing,
Buckinghamshire Council ,31.07.2023,31.07.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,TESCO STORES 5135,90.21,0,90.21,Awaiting Coding,Grocery stores,
Buckinghamshire Council ,31.07.2023,31.07.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,TESCO GIFT CARD,30,0,30,Other Short Term Support,Grocery stores,
Buckinghamshire Council ,31.07.2023,31.07.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,BKG*HOTEL AT BOOKING.C,393.3,0,393.3,Other Short Term Support,Travel agencies,
Buckinghamshire Council ,31.07.2023,31.07.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,BKG*HOTEL AT BOOKING.C,381.9,0,381.9,Other Short Term Support,Travel agencies,
Buckinghamshire Council ,31.07.2023,31.07.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,BKG*HOTEL AT BOOKING.C,-393.3,0,-393.3,Other Short Term Support,Travel agencies,
Buckinghamshire Council ,31.07.2023,31.07.2023,Children's Services,Education & Childrens Services - CS Dir,VESTA VODAFONE TOPUP,15,0,15,Sec 20/31: Financial Assistance One Off,Phone services,
Buckinghamshire Council ,31.07.2023,31.07.2023,Children's Services,Education & Childrens Services - CS Dir,BUCKINGHAM HOTELS,"1,575.00",315,"1,890.00",Sec 17: Accommodation,"Hotels, motels & resorts",
Buckinghamshire Council ,31.07.2023,31.07.2023,Children's Services,Education & Childrens Services - CS Dir,BUCKINGHAM HOTELS,900,180,"1,080.00",Sec 17: Accommodation,"Hotels, motels & resorts",
Buckinghamshire Council ,31.07.2023,31.07.2023,Children's Services,Education & Childrens Services - CS Dir,BUCKINGHAM HOTELS,"1,575.00",315,"1,890.00",Sec 17: Accommodation,"Hotels, motels & resorts",
Buckinghamshire Council ,31.07.2023,31.07.2023,Children's Services,Education & Childrens Services - CS Dir,COSTA COFFEE BEDGROVE,6.35,0,6.35,Subsistence,Fast food restaurants,
Buckinghamshire Council ,31.07.2023,31.07.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,187.95,0,187.95,Miscellaneous (Other)  Expenses,Variety stores,
Buckinghamshire Council ,31.07.2023,31.07.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,133.2,0,133.2,Miscellaneous (Other)  Expenses,Variety stores,
Buckinghamshire Council ,31.07.2023,30.07.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,35.19,0,35.19,Other Equipment and Materials,Miscellaneous retail,
Buckinghamshire Council ,31.07.2023,30.07.2023,Communities,Climate Change & Environment - Community,AMZNMKTPLACE,164.74,0,164.74,Bartec,Miscellaneous retail,
Buckinghamshire Council ,31.07.2023,30.07.2023,Communities,Culture & Leisure - Communities Dir,PEWABIC POTTERY,0.81,0,0.81,Awaiting Coding,Schools,
Buckinghamshire Council ,31.07.2023,30.07.2023,Communities,Culture & Leisure - Communities Dir,VANDEMARK JEWELERS,0.81,0,0.81,Awaiting Coding,Jewellers,
Buckinghamshire Council ,31.07.2023,30.07.2023,Communities,artnerships - Communities,AMZNMktplace,14.85,0,14.85,Awaiting Coding,Miscellaneous retail,
Buckinghamshire Council ,31.07.2023,30.07.2023,Adults and Health,Communities - Adults & Health,AMZNMKTPLACE,209.7,0,209.7,Project Work and Project Management Costs,Miscellaneous retail,
Buckinghamshire Council ,31.07.2023,30.07.2023,Communities,ommunities - Trust Accounts,WWW.NISBETS.COM,649.15,0,649.15,Stationery & Office Supplies,Catalogue sales,
Buckinghamshire Council ,31.07.2023,30.07.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMktplace,34.48,0,34.48,Awaiting Coding,Miscellaneous retail,
Buckinghamshire Council ,31.07.2023,30.07.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMktplace,6.96,0,6.96,Awaiting Coding,Miscellaneous retail,
Buckinghamshire Council ,31.07.2023,30.07.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,AMZNMktplace,92.14,0,92.14,Awaiting Coding,Miscellaneous retail,
Buckinghamshire Council ,31.07.2023,30.07.2023,Communities,Culture & Leisure - Communities Dir,WHITE LINEN,1.05,0,1.05,Awaiting Coding,Household appliance stores,
Buckinghamshire Council ,31.07.2023,30.07.2023,Communities,Culture & Leisure - Communities Dir,PSD FRAUD TEMP. CREDIT,-0.81,0,-0.81,Awaiting Coding,Schools,
Buckinghamshire Council ,31.07.2023,30.07.2023,Communities,Culture & Leisure - Communities Dir,PSD FRAUD TEMP. CREDIT,-0.81,0,-0.81,Awaiting Coding,Jewellers,
Buckinghamshire Council ,31.07.2023,30.07.2023,Communities,Culture & Leisure - Communities Dir,PSD FRAUD TEMP. CREDIT,-1.05,0,-1.05,Awaiting Coding,Household appliance stores,
Buckinghamshire Council ,31.07.2023,29.07.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,-150,0,-150,Miscellaneous (Other)  Expenses,Variety stores,
Buckinghamshire Council ,31.07.2023,29.07.2023,Communities,Climate Change & Environment - Community,TESCO STORES 2994,250,0,250,Other Employees Expenses,Grocery stores,
Buckinghamshire Council ,31.07.2023,29.07.2023,Communities,Culture & Leisure - Communities Dir,AMZNMKTPLACE,15.2,3.04,18.24,"Workshop - Materials,Tools & Equipment",Miscellaneous retail,
Buckinghamshire Council ,31.07.2023,29.07.2023,Communities,Culture & Leisure - Communities Dir,AMZNMKTPLACE,0.01,0,0.01,"Workshop - Materials,Tools & Equipment",Miscellaneous retail,
Buckinghamshire Council ,31.07.2023,29.07.2023,Communities,Transport - Communities Dir,PARKING-RCHRD ST,1.1,0,1.1,Repair and Maintenance of Equipment,Car parking & garages,
Buckinghamshire Council ,31.07.2023,29.07.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,BKG*HOTEL AT BOOKING.C,281.2,0,281.2,Other Short Term Support,Travel agencies,
Buckinghamshire Council ,31.07.2023,29.07.2023,Children's Services,Education & Childrens Services - CS Dir,AMZ,-206.07,0,-206.07,IT Equipment Purchase,Direct sales companies,
Buckinghamshire Council ,31.07.2023,29.07.2023,Communities,artnerships - Communities,Amazon.co.uk,9.29,0,9.29,Stationery & Office Supplies,Direct sales companies,
Buckinghamshire Council ,31.07.2023,29.07.2023,Resources,AH&R - Res Dir,LINKEDIN ADS 9278743974,101.17,0,101.17,Permanent Recruitment Costs,Advertising services,
Buckinghamshire Council ,31.07.2023,29.07.2023,Communities,Culture & Leisure - Communities Dir,TOOLSTATION UK,112.25,22.45,134.7,"Workshop - Materials,Tools & Equipment",Hardware stores,
Buckinghamshire Council ,31.07.2023,28.07.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,102.63,0,102.63,Educational Equipment,Miscellaneous retail,
Buckinghamshire Council ,31.07.2023,28.07.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,49.98,0,49.98,Leaving Care - Grants for Care Leavers,Miscellaneous retail,
Buckinghamshire Council ,31.07.2023,28.07.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,HPI INSTANT INK UK,9.99,0,9.99,Furniture,Electronics shops,
Buckinghamshire Council ,31.07.2023,28.07.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,24.57,0,24.57,Sec 20/31: Financial Assistance,Miscellaneous retail,
Buckinghamshire Council ,31.07.2023,28.07.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,469.15,93.83,562.98,Miscellaneous (Other)  Expenses,Electronics shops,
Buckinghamshire Council ,31.07.2023,28.07.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,0.02,0,0.02,Miscellaneous (Other)  Expenses,Electronics shops,
Buckinghamshire Council ,31.07.2023,28.07.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,103.29,20.66,123.95,Miscellaneous (Other)  Expenses,Variety stores,
Buckinghamshire Council ,31.07.2023,28.07.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,7.5,1.5,9,Miscellaneous (Other)  Expenses,Variety stores,
Buckinghamshire Council ,31.07.2023,28.07.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,110.75,22.15,132.9,Miscellaneous (Other)  Expenses,Variety stores,
Buckinghamshire Council ,31.07.2023,28.07.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,0.05,0,0.05,Miscellaneous (Other)  Expenses,Variety stores,
Buckinghamshire Council ,31.07.2023,28.07.2023,Communities,Culture & Leisure - Communities Dir,Langley Park Cafe,24.25,0,24.25,Subsistence,Restaurants,
Buckinghamshire Council ,31.07.2023,28.07.2023,Children's Services,Education & Childrens Services - CS Dir,SUMUP  *CABS4U,60,0,60,Sec 20/31: Supp for Contact,Taxicabs & limousines,
Buckinghamshire Council ,31.07.2023,28.07.2023,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,268.95,0,268.95,Awaiting Coding,Department stores,
Buckinghamshire Council ,31.07.2023,28.07.2023,Deputy Chief Executive,Communities - DCE,PAYPAL,203.95,0,203.95,Awaiting Coding,Variety stores,
Buckinghamshire Council ,31.07.2023,28.07.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,274,0,274,Awaiting Coding,Household appliance stores,
Buckinghamshire Council ,31.07.2023,28.07.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,912,0,912,Awaiting Coding,Household appliance stores,
Buckinghamshire Council ,31.07.2023,28.07.2023,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,52.95,0,52.95,Awaiting Coding,Department stores,
Buckinghamshire Council ,31.07.2023,28.07.2023,Deputy Chief Executive,Communities - DCE,PAYPAL,59,0,59,Awaiting Coding,Variety stores,
Buckinghamshire Council ,31.07.2023,28.07.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,339,0,339,Awaiting Coding,Household appliance stores,
Buckinghamshire Council ,31.07.2023,28.07.2023,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,52.07,0,52.07,Awaiting Coding,Department stores,
Buckinghamshire Council ,31.07.2023,28.07.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,598,0,598,Awaiting Coding,Household appliance stores,
Buckinghamshire Council ,31.07.2023,28.07.2023,"Planning, Growth & Sustainability",Climate Change & Environment - PGS,RINGGO PARKING,2.75,0,2.75,Staff Travelling Expenses,Car parking & garages,
Buckinghamshire Council ,31.07.2023,28.07.2023,Communities,Transport - Communities Dir,DRI*,679.99,0,679.99,Software Support,Computer software stores,
Buckinghamshire Council ,31.07.2023,28.07.2023,Children's Services,Education & Childrens Services - CS Dir,TRAVELODGE GB0000,38.23,7.65,45.88,Sec 20/31: Supp for Contact,Travelodge,
Buckinghamshire Council ,31.07.2023,28.07.2023,Children's Services,Education & Childrens Services - CS Dir,TRAINLINE.COM,247.89,0,247.89,Sec 20/31: Supp for Contact,Passenger railways,
Buckinghamshire Council ,31.07.2023,28.07.2023,Deputy Chief Executive,Leader - DCE,COUNTYCOUNCILSNETWORK,840,0,840,"Courses, Conference and Seminar Fees",Membership organisations,
Buckinghamshire Council ,31.07.2023,28.07.2023,Communities,Transport - Communities Dir,PARKING-HXH P&R,1.3,0,1.3,Repair and Maintenance of Equipment,Car parking & garages,
Buckinghamshire Council ,31.07.2023,28.07.2023,Communities,Transport - Communities Dir,PARKING-HXH P&R,1.3,0,1.3,Repair and Maintenance of Equipment,Car parking & garages,
Buckinghamshire Council ,31.07.2023,28.07.2023,Communities,Transport - Communities Dir,PARKING-HXH P&R,1.3,0,1.3,Repair and Maintenance of Equipment,Car parking & garages,
Buckinghamshire Council ,31.07.2023,28.07.2023,Resources,AH&R - Res Dir,GMO GLOBALSIGN LIM,478.8,0,478.8,Computer Support Services,Computer network information services,
Buckinghamshire Council ,31.07.2023,28.07.2023,Resources,AH&R - Res Dir,RINGGO PARKING,0.8,0,0.8,Staff Travelling Expenses,Car parking & garages,
Buckinghamshire Council ,31.07.2023,28.07.2023,Deputy Chief Executive,AH&R- DCE Dir,AMAZON.CO.UK,109.9,0,109.9,Other Personal Needs,Direct sales companies,
Buckinghamshire Council ,31.07.2023,28.07.2023,Deputy Chief Executive,AH&R- DCE Dir,AMZNMKTPLACE,76.22,0,76.22,Other Personal Needs,Miscellaneous retail,
Buckinghamshire Council ,31.07.2023,28.07.2023,Children's Services,Education & Childrens Services - CS Dir,SAINSBURYS SMKTS,25,0,25,Educational Equipment,Grocery stores,
Buckinghamshire Council ,31.07.2023,28.07.2023,Children's Services,Education & Childrens Services - CS Dir,SAINSBURYS SMKTS,39,0,39,Educational Equipment,Grocery stores,
Buckinghamshire Council ,31.07.2023,28.07.2023,Children's Services,Education & Childrens Services - CS Dir,SAINSBURYS SMKTS,42,0,42,Educational Equipment,Grocery stores,
Buckinghamshire Council ,31.07.2023,28.07.2023,Resources,AH&R - Res Dir,ABRATAX - MTD,12,0,12,Computer Consumables,Computer software stores,
Buckinghamshire Council ,31.07.2023,28.07.2023,Children's Services,Education & Childrens Services - CS Dir,MARKS&SPENCER PLC SACA,22,0,22,Miscellaneous (Other)  Expenses,Grocery stores,
Buckinghamshire Council ,31.07.2023,28.07.2023,Children's Services,Education & Childrens Services - CS Dir,GEN REGISTER OFFICE,38,0,38,Sec 20/31: Specialist Services,Government services,
Buckinghamshire Council ,31.07.2023,28.07.2023,Communities,Climate Change & Environment - Community,AMZNMKTPLACE,115,0,115,Bartec,Miscellaneous retail,
Buckinghamshire Council ,31.07.2023,28.07.2023,Communities,Climate Change & Environment - Community,AMZNMKTPLACE,460,0,460,Bartec,Miscellaneous retail,
Buckinghamshire Council ,31.07.2023,28.07.2023,Communities,Climate Change & Environment - Community,AMZNMKTPLACE,575,0,575,Bartec,Miscellaneous retail,
Buckinghamshire Council ,31.07.2023,28.07.2023,Communities,Culture & Leisure - Communities Dir,SPORTIVE-BILL.COM,0.81,0,0.81,Stationery & Office Supplies,Continuous subscriptions,
Buckinghamshire Council ,31.07.2023,28.07.2023,Children's Services,Education & Childrens Services - CS Dir,WWW.ANYVAN.COM,96,0,96,Sec 20/31: Transport,"Haulage, removals & delivery",
Buckinghamshire Council ,31.07.2023,28.07.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,29.09,0,29.09,Leaving Care - Grants for Care Leavers,Miscellaneous retail,
Buckinghamshire Council ,31.07.2023,28.07.2023,Children's Services,Education & Childrens Services - CS Dir,WWW.ARGOS.CO.UK,54,0,54,Leaving Care - Grants for Care Leavers,Department stores,
Buckinghamshire Council ,31.07.2023,28.07.2023,Resources,AH&R - Res Dir,PAYPAL,7.2,0,7.2,Computer Support Services,Computer network information services,
Buckinghamshire Council ,31.07.2023,28.07.2023,Children's Services,Education & Childrens Services - CS Dir,ASDA SUPERSTORE,16,0,16,Other Equipment and Materials,Grocery stores,
Buckinghamshire Council ,31.07.2023,28.07.2023,Children's Services,Education & Childrens Services - CS Dir,CAMP BEAUMONT DAY CARE,106,0,106,Equipment (including storage),Schools,
Buckinghamshire Council ,31.07.2023,28.07.2023,Children's Services,Education & Childrens Services - CS Dir,CURRYS ONLINE,139.99,0,139.99,Equipment (including storage),Electronics shops,
Buckinghamshire Council ,31.07.2023,28.07.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMktplace,16.79,0,16.79,Awaiting Coding,Miscellaneous retail,
Buckinghamshire Council ,31.07.2023,28.07.2023,Communities,ommunities - Trust Accounts,WEXHAM MOWER SVCS,27,0,27,Seeds & Plants,Lawn & garden supply/nursery,
Buckinghamshire Council ,31.07.2023,28.07.2023,Children's Services,Education & Childrens Services - CS Dir,B&Q LTD,36,0,36,General Repairs & Maintenance,Timber & building supplies,
Buckinghamshire Council ,31.07.2023,28.07.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,176.84,35.36,212.2,Miscellaneous (Other)  Expenses,Variety stores,
Buckinghamshire Council ,31.07.2023,28.07.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,"1,187.95",0,"1,187.95",Miscellaneous (Other)  Expenses,Variety stores,
Buckinghamshire Council ,31.07.2023,28.07.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,521.62,0,521.62,Miscellaneous (Other)  Expenses,Variety stores,
Buckinghamshire Council ,31.07.2023,28.07.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,254.16,50.84,305,Miscellaneous (Other)  Expenses,Variety stores,
Buckinghamshire Council ,31.07.2023,28.07.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,927.95,0,927.95,Miscellaneous (Other)  Expenses,Variety stores,
Buckinghamshire Council ,31.07.2023,28.07.2023,Children's Services,Education & Childrens Services - CS Dir,ALDI 110 775,129.48,0,129.48,Leaving Care  - Financial Assistance,Grocery stores,
