﻿Transaction Date,Department,Beneficiary, Gross , VAT , Net ,Description of Purchase,Merchant Category,
02/08/2017,Stoke Poges Memorial Gardens,Printer Inks, 46.38 , 7.74 , 38.64 ,3 black remanufactured cartridges HP953 XL,SPMG BUILDINGS REPAIRS & MAINTENANC,
03/08/2017,Chief Executives,Tesco, 8.00 , -   , 8.00 ,Refreshments for meetings,CHIEF EXEC DIR MISCELLANEOUS,
05/08/2017,Business Support,Amazon, 32.78 , 5.46 , 27.32 ,Trolley bag,JOINT BC - FEE EARNING MISCELLANEOUS,
09/08/2017,Building Control,ABE, 131.00 , -   , 131.00 ,ABE subscription,JOINT BC HOLDING A/C PROFESSIONAL SUBSCRIPTIONS,
09/08/2017,Facilities,Tesco, 31.00 , 5.17 , 25.83 ,Diesel for vans,CAPSWOOD BUILDINGS REPAIRS & MAINTENANC,
09/08/2017,Policy,123.reg.co.uk, 155.76 , -   , 155.76 ,Registration of website domain,CORPORATE MANAGEMENT LEGAL/COUNSEL FEES,
15/08/2017,Estates,Screwfix Direct, 25.99 , 4.32 , 21.67 ,Padlocks,BATH ROAD DEPOT BUILDINGS REPAIRS & MAINTENANC,
16/08/2017,Building Control,LABC, 180.00 , 30.00 , 150.00 ,Course,JOINT BC - FEE EARNING TRAINING,
17/08/2017,Revenues,HMCTS," 1,866.00 ", -   ," 1,866.00 ",Magistrates court fees,C TAX LEGAL/COUNSEL FEES,
17/08/2017,Legal,Amazon, 15.96 , -   , 15.96 ,Legal corners recycled envelopes,LEGAL PRINTING & STATIONERY,
18/08/2017,Legal,Amazon, 17.71 , -   , 17.71 ,A4 wall planners,LEGAL PRINTING & STATIONERY,
18/08/2017,Facilities,Tesco, 31.58 , 5.26 , 26.32 ,Diesel for vans,CAPSWOOD BUILDINGS REPAIRS & MAINTENANC,
22/08/2017,Legal,Amazon, 15.96 , -   , 15.96 ,Legal corners recycled envelopes,LEGAL PRINTING & STATIONERY,
23/08/2017,Facilities,Amazon, 22.14 , -   , 22.14 ,Toilet seat hinge fittings,CAPSWOOD BUILDINGS REPAIRS & MAINTENANC,
24/08/2017,Stoke Poges Memorial Gardens,James Hutton, 57.90 , -   , 57.90 ,Soil test,SPMG BUILDINGS REPAIRS & MAINTENANC,
24/08/2017,Stoke Poges Memorial Gardens,MAS Seeds Ltd, 52.75 , 8.79 , 43.96 ,Seeds,SPMG BUILDINGS REPAIRS & MAINTENANC,
25/08/2017,Facilities,Amazon, 87.25 , -   , 87.25 ,Retractive wide rocker switch,CAPSWOOD BUILDINGS REPAIRS & MAINTENANC,
04/09/2017,Building Control,Chartered Institute of Building, 85.00 , -   , 85.00 ,Membership,JOINT BC - FEE EARNING TRAINING,
04/09/2017,Building Control,CPD Essentials, 138.00 , 23.00 , 115.00 ,Course CPD essential,JOINT BC - FEE EARNING TRAINING,
07/09/2017,Building Control,RICS, 334.80 , 55.80 , 279.00 ,Membership,JOINT BC - FEE EARNING TRAINING,
07/09/2017,Building Control,Screwfix, 224.91 , -   , 224.91 ,Safety Ware ,JOINT BC - NON FEE EARNING MISCELLANEOUS,
07/09/2017,Building Control,Cromwell, 47.51 , -   , 47.51 ,Rigger Boots,JOINT BC - NON FEE EARNING MISCELLANEOUS,
08/09/2017,Revenues,GWR Reading, 32.80 , -   , 32.80 ,Rail fare,REVENUES SERVICE MISCELLANEOUS,
13/09/2017,Facilities,Tesco , 35.51 , 5.92 , 29.59 ,Diesel,CAPSWOOD BUILDINGS REPAIRS & MAINTENANC,
13/09/2017,Chief Executives,Printed.com, 69.15 , -   , 69.15 ,Printing of annual business leaflets,CHIEF EXEC DIR PRINTING & STATIONERY,
14/09/2017,Legal,Oyster Web Online, 10.00 , -   , 10.00 ,Top up of credit on oyster card,LEGAL MILEAGE CLAIMS,
22/09/2017,Revenues,HMCTS, 627.00 , -   , 627.00 ,Magistrates Court Fees,C TAX LEGAL/COUNSEL FEES,
25/09/2017,Stoke Poges Memorial Gardens,Tesco , 69.89 , -   , 69.89 ,Refreshments for site visits,SPMG MISCELLANEOUS,
25/09/2017,Business Support,Amazon, 356.41 , 59.40 , 297.01 ,Laptop Backpack,CORPORATE MANAGEMENT COMPUTER CONSUMABLES,
26/09/2017,Chief Executives,Doitforcharity.com, 50.00 , -   , 50.00 ,Donation to Alzheimers UK from Chairman's community fund,CHAIR COM FUND DEBITS,
27/09/2017,Facilities,Amersham Service Station, 41.17 , 6.86 , 34.31 ,Diesel,CAPSWOOD BUILDINGS REPAIRS & MAINTENANC,
30/09/2017,Business Support,Amazon, 398.93 , 66.50 , 332.43 ,Laptop Backpack,CORPORATE MANAGEMENT COMPUTER CONSUMABLES,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
