Organisation Name,Directorate,Supplier Name,Supplier ID,Expense type,Best Value Accounting Code of Practice,Document/Invoice number,Clearing/Payment date,Invoice Amount
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Controllable Premises,7002947037,04/11/2022,1648.44
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Controllable Premises,7002947047,04/11/2022,1318.32
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Controllable Premises,7002949109,04/11/2022,1758.75
Buckinghamshire Council,Children's Services,TENCER LIMITED,1000023,Construction - Building Work,Capital - Expenditure -Controllable,7002949121,09/11/2022,2477.55
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,General Repairs & Maintenance,Controllable Premises,7002952051,09/11/2022,3342.68
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Controllable Premises,7002952056,09/11/2022,516.32
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Controllable Premises,7002952064,09/11/2022,680.88
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Controllable Premises,7002952072,09/11/2022,1590.25
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,General Repairs & Maintenance,Controllable Premises,7002952073,09/11/2022,556.88
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Controllable Premises,7002952081,09/11/2022,548.76
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Controllable Premises,7002952084,09/11/2022,1730.57
Buckinghamshire Council,Communities,TENCER LIMITED,1000023,General Repairs & Maintenance,Controllable Premises,7002952088,09/11/2022,537.94
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Controllable Premises,7002952090,09/11/2022,921.85
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,General Repairs & Maintenance,Controllable Premises,7002952110,09/11/2022,9753.67
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Genesis Temporary Postings Holding Accou,Controllable Recharges,7002945858,02/11/2022,3637.44
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Controllable Premises,7002945874,02/11/2022,928.19
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Controllable Premises,7002945876,02/11/2022,1702.99
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Genesis Temporary Postings Holding Accou,Controllable Recharges,7002945877,02/11/2022,1991.88
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,General Repairs & Maintenance,Controllable Premises,7002946262,02/11/2022,4650
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Genesis Temporary Postings Holding Accou,Controllable Recharges,7002946704,02/11/2022,855
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Controllable Premises,4101019216,23/11/2022,2132.8
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Controllable Premises,7002954060,18/11/2022,2882.83
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Controllable Premises,7002954068,18/11/2022,829.24
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Controllable Premises,7002956374,25/11/2022,2661.66
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Controllable Premises,7002956408,25/11/2022,2133.85
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Controllable Premises,7002958215,25/11/2022,1897.91
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Controllable Premises,7002958219,25/11/2022,598.06
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Controllable Premises,7002958314,30/11/2022,1906.57
Buckinghamshire Council,Children's Services,TENCER LIMITED,1000023,General Repairs & Maintenance,Controllable Premises,7002958322,30/11/2022,618.75
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,General Repairs & Maintenance,Controllable Premises,7002961884,30/11/2022,777.5
Buckinghamshire Council,Adults and Health,MANDEVILLE CARE SERVICES LTD,1000027,Nursing care-permanent -other,Agency (third party payments) & Contribs,7002957448,23/11/2022,4600
Buckinghamshire Council,Adults and Health,MANDEVILLE CARE SERVICES LTD,1000027,Nurs-Perm EMI Other - Exp,Agency (third party payments) & Contribs,7002957448,23/11/2022,4600
Buckinghamshire Council,Adults and Health,MANDEVILLE CARE SERVICES LTD,1000027,Nursing care-permanent -other,Agency (third party payments) & Contribs,7002957448,23/11/2022,4600
Buckinghamshire Council,Adults and Health,MANDEVILLE CARE SERVICES LTD,1000027,Nursing care-permanent -other,Agency (third party payments) & Contribs,7002957448,23/11/2022,4600
Buckinghamshire Council,Adults and Health,MANDEVILLE CARE SERVICES LTD,1000027,Nursing care-permanent -other,Agency (third party payments) & Contribs,7002957448,23/11/2022,4600
Buckinghamshire Council,Adults and Health,MANDEVILLE CARE SERVICES LTD,1000027,Res care-permanent - other,Agency (third party payments) & Contribs,7002957448,23/11/2022,4600
Buckinghamshire Council,Adults and Health,MANDEVILLE CARE SERVICES LTD,1000027,Nursing care-permanent -other,Agency (third party payments) & Contribs,7002957448,23/11/2022,59.24
Buckinghamshire Council,Adults and Health,MANDEVILLE CARE SERVICES LTD,1000027,Nurs-Perm EMI Other - Exp,Agency (third party payments) & Contribs,7002957448,23/11/2022,800
Buckinghamshire Council,Adults and Health,MANDEVILLE CARE SERVICES LTD,1000027,Nurs-Perm EMI Other - Exp,Agency (third party payments) & Contribs,7002957448,23/11/2022,5600
Buckinghamshire Council,Adults and Health,MANDEVILLE CARE SERVICES LTD,1000027,Nursing care-permanent -other,Controllable Customer & Client Receipts,7002957448,23/11/2022,-1508.8
Buckinghamshire Council,Adults and Health,MANDEVILLE CARE SERVICES LTD,1000027,Nursing care-permanent -other,Controllable Customer & Client Receipts,7002957448,23/11/2022,-730.36
Buckinghamshire Council,Adults and Health,MANDEVILLE CARE SERVICES LTD,1000027,Nursing care-permanent -other,Controllable Customer & Client Receipts,7002957448,23/11/2022,-1883
Buckinghamshire Council,Adults and Health,MANDEVILLE CARE SERVICES LTD,1000027,Nursing care-permanent -other,Controllable Customer & Client Receipts,7002957448,23/11/2022,-1368.44
Buckinghamshire Council,Adults and Health,MANDEVILLE CARE SERVICES LTD,1000027,Res care-permanent - other,Controllable Customer & Client Receipts,7002957448,23/11/2022,-1312.68
Buckinghamshire Council,Adults and Health,MANDEVILLE CARE SERVICES LTD,1000027,Nursing care-permanent -other,Controllable Customer & Client Receipts,7002957448,23/11/2022,-62.69
Buckinghamshire Council,Adults and Health,MANDEVILLE CARE SERVICES LTD,1000027,Nursing care-permanent -other,Controllable Customer & Client Receipts,7002957448,23/11/2022,-438.8
Buckinghamshire Council,Resources,Socitm LTD,1000098,"Courses, Conference and Seminar Fees",Supplies and Services,4101020394,30/11/2022,2495
Buckinghamshire Council,Deputy Chief Executive,REDACTED,1000114,Legal Fees,Supplies and Services,4101020112,25/11/2022,10600
Buckinghamshire Council,Deputy Chief Executive,REDACTED,1000114,Legal Fees,Supplies and Services,4101020112,25/11/2022,275
Buckinghamshire Council,Deputy Chief Executive,REDACTED,1000114,Legal Fees,Supplies and Services,4101020113,25/11/2022,4000
Buckinghamshire Council,Deputy Chief Executive,REDACTED,1000114,Legal Fees,Supplies and Services,4101020120,25/11/2022,6780.8
Buckinghamshire Council,Deputy Chief Executive,REDACTED,1000114,Legal Fees,Supplies and Services,4101020121,25/11/2022,12221.2
Buckinghamshire Council,Deputy Chief Executive,REDACTED,1000114,Legal Fees,Supplies and Services,4101020122,25/11/2022,6966
Buckinghamshire Council,Deputy Chief Executive,REDACTED,1000114,Legal Fees,Supplies and Services,4101018643,16/11/2022,750
Buckinghamshire Council,Deputy Chief Executive,REDACTED,1000114,Legal Fees,Supplies and Services,4101020737,30/11/2022,756
Buckinghamshire Council,Deputy Chief Executive,REDACTED,1000114,Legal Fees,Supplies and Services,4101020780,30/11/2022,618
Buckinghamshire Council,Children's Services,FOSTERPLUS LTD,1000125,External Fostering Payments,Agency (third party payments) & Contribs,7002957976,23/11/2022,-3840
Buckinghamshire Council,Children's Services,FOSTERPLUS LTD,1000125,External Fostering Payments,Agency (third party payments) & Contribs,7002957976,23/11/2022,-1371.43
Buckinghamshire Council,Children's Services,FOSTERPLUS LTD,1000125,External Fostering Payments,Agency (third party payments) & Contribs,7002957976,23/11/2022,-2766.86
Buckinghamshire Council,Children's Services,FOSTERPLUS LTD,1000125,External Fostering Payments,Agency (third party payments) & Contribs,7002957976,23/11/2022,-4304
Buckinghamshire Council,Children's Services,FOSTERPLUS LTD,1000125,External Fostering Payments,Agency (third party payments) & Contribs,7002957976,23/11/2022,-4304
Buckinghamshire Council,Children's Services,FOSTERPLUS LTD,1000125,External Fostering Payments,Agency (third party payments) & Contribs,7002957976,23/11/2022,-4304
Buckinghamshire Council,Children's Services,FOSTERPLUS LTD,1000125,External Fostering Payments,Agency (third party payments) & Contribs,7002957976,23/11/2022,-4304
Buckinghamshire Council,Children's Services,FOSTERPLUS LTD,1000125,External Fostering Payments,Agency (third party payments) & Contribs,7002957976,23/11/2022,-4304
Buckinghamshire Council,Children's Services,FOSTERPLUS LTD,1000125,External Fostering Payments,Agency (third party payments) & Contribs,7002957976,23/11/2022,-4304
Buckinghamshire Council,Children's Services,FOSTERPLUS LTD,1000125,External Fostering Payments,Agency (third party payments) & Contribs,7002957976,23/11/2022,-1690.86
Buckinghamshire Council,Children's Services,FOSTERPLUS LTD,1000125,External Fostering Payments,Agency (third party payments) & Contribs,7002957976,23/11/2022,-2613.14
Buckinghamshire Council,Children's Services,FOSTERPLUS LTD,1000125,External Fostering Payments,Agency (third party payments) & Contribs,7002957976,23/11/2022,-4304
Buckinghamshire Council,Children's Services,FOSTERPLUS LTD,1000125,External Fostering Payments,Agency (third party payments) & Contribs,7002957976,23/11/2022,-4304
Buckinghamshire Council,Children's Services,FOSTERPLUS LTD,1000125,External Fostering Payments,Agency (third party payments) & Contribs,7002957976,23/11/2022,-4304
Buckinghamshire Council,Children's Services,FOSTERPLUS LTD,1000125,External Fostering Payments,Agency (third party payments) & Contribs,7002957976,23/11/2022,-4304
Buckinghamshire Council,Children's Services,FOSTERPLUS LTD,1000125,External Fostering Payments,Agency (third party payments) & Contribs,7002957976,23/11/2022,-4304
Buckinghamshire Council,Children's Services,FOSTERPLUS LTD,1000125,External Fostering Payments,Agency (third party payments) & Contribs,7002957976,23/11/2022,-4304
Buckinghamshire Council,Children's Services,FOSTERPLUS LTD,1000125,External Fostering Payments,Agency (third party payments) & Contribs,7002957976,23/11/2022,-1690.86
Buckinghamshire Council,Children's Services,FOSTERPLUS LTD,1000125,External Fostering Payments,Agency (third party payments) & Contribs,7002957976,23/11/2022,-567.28
Buckinghamshire Council,Children's Services,FOSTERPLUS LTD,1000125,External Fostering Payments,Agency (third party payments) & Contribs,7002957976,23/11/2022,589.1
Buckinghamshire Council,Children's Services,FOSTERPLUS LTD,1000125,External Fostering Payments,Agency (third party payments) & Contribs,7002957976,23/11/2022,1690.86
Buckinghamshire Council,Children's Services,FOSTERPLUS LTD,1000125,External Fostering Payments,Agency (third party payments) & Contribs,7002957976,23/11/2022,2613.14
Buckinghamshire Council,Children's Services,FOSTERPLUS LTD,1000125,External Fostering Payments,Agency (third party payments) & Contribs,7002957976,23/11/2022,4304
Buckinghamshire Council,Children's Services,FOSTERPLUS LTD,1000125,External Fostering Payments,Agency (third party payments) & Contribs,7002957976,23/11/2022,4304
Buckinghamshire Council,Children's Services,FOSTERPLUS LTD,1000125,External Fostering Payments,Agency (third party payments) & Contribs,7002957976,23/11/2022,4304
Buckinghamshire Council,Children's Services,FOSTERPLUS LTD,1000125,External Fostering Payments,Agency (third party payments) & Contribs,7002957976,23/11/2022,4304
Buckinghamshire Council,Children's Services,FOSTERPLUS LTD,1000125,External Fostering Payments,Agency (third party payments) & Contribs,7002957976,23/11/2022,4304
Buckinghamshire Council,Children's Services,FOSTERPLUS LTD,1000125,External Fostering Payments,Agency (third party payments) & Contribs,7002957976,23/11/2022,4304
Buckinghamshire Council,Children's Services,FOSTERPLUS LTD,1000125,External Fostering Payments,Agency (third party payments) & Contribs,7002957976,23/11/2022,3345.44
Buckinghamshire Council,Children's Services,FOSTERPLUS LTD,1000125,External Fostering Payments,Agency (third party payments) & Contribs,7002957976,23/11/2022,3609.44
Buckinghamshire Council,Children's Services,FOSTERPLUS LTD,1000125,External Fostering Payments,Agency (third party payments) & Contribs,7002957976,23/11/2022,3609.44
Buckinghamshire Council,Children's Services,FOSTERPLUS LTD,1000125,External Fostering Payments,Agency (third party payments) & Contribs,7002957976,23/11/2022,3840
Buckinghamshire Council,Children's Services,FOSTERPLUS LTD,1000125,External Fostering Payments,Agency (third party payments) & Contribs,7002957976,23/11/2022,1234.29
Buckinghamshire Council,Children's Services,FOSTERPLUS LTD,1000125,External Fostering Payments,Agency (third party payments) & Contribs,7002957976,23/11/2022,2766.86
Buckinghamshire Council,Children's Services,FOSTERPLUS LTD,1000125,External Fostering Payments,Agency (third party payments) & Contribs,7002957976,23/11/2022,4304
Buckinghamshire Council,Children's Services,FOSTERPLUS LTD,1000125,External Fostering Payments,Agency (third party payments) & Contribs,7002957976,23/11/2022,4304
Buckinghamshire Council,Children's Services,FOSTERPLUS LTD,1000125,External Fostering Payments,Agency (third party payments) & Contribs,7002957976,23/11/2022,4304
Buckinghamshire Council,Children's Services,FOSTERPLUS LTD,1000125,External Fostering Payments,Agency (third party payments) & Contribs,7002957976,23/11/2022,4304
Buckinghamshire Council,Children's Services,FOSTERPLUS LTD,1000125,External Fostering Payments,Agency (third party payments) & Contribs,7002957976,23/11/2022,4304
Buckinghamshire Council,Children's Services,FOSTERPLUS LTD,1000125,External Fostering Payments,Agency (third party payments) & Contribs,7002957976,23/11/2022,4304
Buckinghamshire Council,Children's Services,FOSTERPLUS LTD,1000125,External Fostering Payments,Agency (third party payments) & Contribs,7002957976,23/11/2022,1690.86
Buckinghamshire Council,Children's Services,FOSTERPLUS LTD,1000125,External Fostering Payments,Agency (third party payments) & Contribs,7002957976,23/11/2022,-21.82
Buckinghamshire Council,Children's Services,FOSTERPLUS LTD,1000125,External Fostering Payments,Agency (third party payments) & Contribs,7002957976,23/11/2022,137.14
Buckinghamshire Council,Children's Services,FOSTERPLUS LTD,1000125,External Fostering Payments,Agency (third party payments) & Contribs,7002957976,23/11/2022,152.73
Buckinghamshire Council,Adults and Health,ABBEYFIELD BEACONSFIELD SOCIETY,1000144,Res care-permanent - other,Agency (third party payments) & Contribs,7002957449,23/11/2022,1209.52
Buckinghamshire Council,Adults and Health,ABBEYFIELD BEACONSFIELD SOCIETY,1000144,Res care-permanent - other,Agency (third party payments) & Contribs,7002957449,23/11/2022,3048.8
Buckinghamshire Council,Adults and Health,ABBEYFIELD BEACONSFIELD SOCIETY,1000144,Res care-permanent - other,Agency (third party payments) & Contribs,7002957449,23/11/2022,4982.04
Buckinghamshire Council,Adults and Health,ABBEYFIELD BEACONSFIELD SOCIETY,1000144,Res care-permanent - other,Controllable Customer & Client Receipts,7002957449,23/11/2022,-2319.56
Buckinghamshire Council,Adults and Health,ABBEYFIELD BEACONSFIELD SOCIETY,1000144,Res care-permanent - other,Controllable Customer & Client Receipts,7002957449,23/11/2022,-914.68
Buckinghamshire Council,Adults and Health,ABBEYFIELD BEACONSFIELD SOCIETY,1000144,Res care-permanent - other,Controllable Customer & Client Receipts,7002957449,23/11/2022,-1209.52
Buckinghamshire Council,Adults and Health,ABBEYFIELD BEACONSFIELD SOCIETY,1000144,Res care-permanent - other,Controllable Customer & Client Receipts,7002957449,23/11/2022,-1876.92
Buckinghamshire Council,Adults and Health,AGE CONCERN (BUCKS),1000148,Grants to External Bodies,Supplies and Services,4101016790,04/11/2022,35529.25
Buckinghamshire Council,Adults and Health,AGE CONCERN (BUCKS),1000148,Grants to External Bodies,Supplies and Services,4101016791,04/11/2022,29470.75
Buckinghamshire Council,Adults and Health,BURNHAM LODGE CARE LTD,1000159,Nurs-Perm EMI Other - Exp,Agency (third party payments) & Contribs,7002957450,23/11/2022,5042.88
Buckinghamshire Council,Adults and Health,BURNHAM LODGE CARE LTD,1000159,Nurs-Perm EMI Other - Exp,Agency (third party payments) & Contribs,7002957450,23/11/2022,4944
Buckinghamshire Council,Adults and Health,BURNHAM LODGE CARE LTD,1000159,Nursing care-permanent -other,Agency (third party payments) & Contribs,7002957450,23/11/2022,5200
Buckinghamshire Council,Adults and Health,BURNHAM LODGE CARE LTD,1000159,Nursing care-permanent -other,Agency (third party payments) & Contribs,7002957450,23/11/2022,4944
Buckinghamshire Council,Adults and Health,BURNHAM LODGE CARE LTD,1000159,Nursing care-permanent -other,Agency (third party payments) & Contribs,7002957450,23/11/2022,5042.88
Buckinghamshire Council,Adults and Health,BURNHAM LODGE CARE LTD,1000159,Nursing care-permanent -other,Agency (third party payments) & Contribs,7002957450,23/11/2022,5042.88
Buckinghamshire Council,Adults and Health,BURNHAM LODGE CARE LTD,1000159,Nursing care-permanent -other,Agency (third party payments) & Contribs,7002957450,23/11/2022,4202.4
Buckinghamshire Council,Adults and Health,BURNHAM LODGE CARE LTD,1000159,Res-Perm EMI-Other - Exp,Agency (third party payments) & Contribs,7002957450,23/11/2022,5356
Buckinghamshire Council,Adults and Health,BURNHAM LODGE CARE LTD,1000159,Res-Perm EMI-Other - Exp,Agency (third party payments) & Contribs,7002957450,23/11/2022,5150
Buckinghamshire Council,Adults and Health,BURNHAM LODGE CARE LTD,1000159,Res-Perm EMI-Other - Exp,Agency (third party payments) & Contribs,7002957450,23/11/2022,4622.64
Buckinghamshire Council,Adults and Health,BURNHAM LODGE CARE LTD,1000159,Res care-permanent - other,Controllable Customer & Client Receipts,7002957450,23/11/2022,-627.8
Buckinghamshire Council,Adults and Health,BURNHAM LODGE CARE LTD,1000159,Res care-permanent - other,Controllable Customer & Client Receipts,7002957450,23/11/2022,-139.48
Buckinghamshire Council,Adults and Health,BURNHAM LODGE CARE LTD,1000159,Nursing care-permanent -other,Controllable Customer & Client Receipts,7002957450,23/11/2022,-627.8
Buckinghamshire Council,Adults and Health,BURNHAM LODGE CARE LTD,1000159,Nursing care-permanent -other,Controllable Customer & Client Receipts,7002957450,23/11/2022,-1039.92
Buckinghamshire Council,Adults and Health,BURNHAM LODGE CARE LTD,1000159,Nursing care-permanent -other,Controllable Customer & Client Receipts,7002957450,23/11/2022,-653
Buckinghamshire Council,Adults and Health,BURNHAM LODGE CARE LTD,1000159,Nursing care-permanent -other,Controllable Customer & Client Receipts,7002957450,23/11/2022,-799.28
Buckinghamshire Council,Adults and Health,BURNHAM LODGE CARE LTD,1000159,Nursing care-permanent -other,Controllable Customer & Client Receipts,7002957450,23/11/2022,-1200
Buckinghamshire Council,Adults and Health,Wesgate Healthcare Ltd,1000160,Nurs-Perm EMI Other - Exp,Agency (third party payments) & Contribs,7002957451,23/11/2022,4265.04
Buckinghamshire Council,Adults and Health,Wesgate Healthcare Ltd,1000160,Nursing care-permanent -other,Agency (third party payments) & Contribs,7002957451,23/11/2022,4804.24
Buckinghamshire Council,Adults and Health,Wesgate Healthcare Ltd,1000160,Nursing care-permanent -other,Agency (third party payments) & Contribs,7002957451,23/11/2022,6000
Buckinghamshire Council,Adults and Health,Wesgate Healthcare Ltd,1000160,Nurs-Perm EMI Other - Exp,Agency (third party payments) & Contribs,7002957451,23/11/2022,4532
Buckinghamshire Council,Adults and Health,Wesgate Healthcare Ltd,1000160,Nurs-Perm EMI Other - Exp,Agency (third party payments) & Contribs,7002957451,23/11/2022,4465.8
Buckinghamshire Council,Adults and Health,Wesgate Healthcare Ltd,1000160,Nursing care-permanent -other,Agency (third party payments) & Contribs,7002957451,23/11/2022,49.6
Buckinghamshire Council,Adults and Health,Wesgate Healthcare Ltd,1000160,Nursing care-permanent -other,Agency (third party payments) & Contribs,7002957451,23/11/2022,5356
Buckinghamshire Council,Adults and Health,Wesgate Healthcare Ltd,1000160,Nursing care-permanent -other,Agency (third party payments) & Contribs,7002957451,23/11/2022,5253
Buckinghamshire Council,Adults and Health,Wesgate Healthcare Ltd,1000160,Nursing care-permanent -other,Agency (third party payments) & Contribs,7002957451,23/11/2022,4479.16
Buckinghamshire Council,Adults and Health,Wesgate Healthcare Ltd,1000160,Nursing care-permanent -other,Agency (third party payments) & Contribs,7002957451,23/11/2022,5600
Buckinghamshire Council,Adults and Health,Wesgate Healthcare Ltd,1000160,Nurs-Perm EMI Other - Exp,Agency (third party payments) & Contribs,7002957451,23/11/2022,4785.84
Buckinghamshire Council,Adults and Health,Wesgate Healthcare Ltd,1000160,Nurs-Perm EMI Other - Exp,Agency (third party payments) & Contribs,7002957451,23/11/2022,3433.24
Buckinghamshire Council,Adults and Health,Wesgate Healthcare Ltd,1000160,Nursing care-permanent -other,Agency (third party payments) & Contribs,7002957451,23/11/2022,5003.36
Buckinghamshire Council,Adults and Health,Wesgate Healthcare Ltd,1000160,Res-Perm EMI-Other - Exp,Agency (third party payments) & Contribs,7002957451,23/11/2022,4227.6
Buckinghamshire Council,Adults and Health,Wesgate Healthcare Ltd,1000160,Nurs-Perm EMI Other - Exp,Agency (third party payments) & Contribs,7002957451,23/11/2022,3377.68
Buckinghamshire Council,Adults and Health,Wesgate Healthcare Ltd,1000160,Nursing care-permanent -other,Controllable Customer & Client Receipts,7002957451,23/11/2022,-359.8
