﻿Transaction Date,Department,Beneficiary, Gross , VAT , Net ,Description of Purchase,Merchant Category,,,,,,,
09/01/2019,Property Services,Replacement Keys, 5.90 , 0.98 , 4.92 ,Replacement Keys,COUNCIL OFFICES EXPENSES MISCELLANEOUS,,,,,,,
09/01/2019,Property Services,Amazon, 15.45 , 2.58 , 12.87 ,WD40,COUNCIL OFFICES EXPENSES TOOLS & EQUIPMENT,,,,,,,
10/01/2019,Finance,Oyster Auto Top Up, 20.00 , -   , 20.00 ,Oyster Card Top Up,CORPORATE MANAGEMENT OTHER TRAVEL & SUBSISTENCE,,,,,,,
10/01/2019,Policy,Facebook, 7.00 , -   , 7.00 ,Facebook Boost for Community Team,COMMUNITY & LEISURE NOT SHARED PROMOTIONS & EVENTS,,,,,,,
10/01/2019,Business Support,Amazon, 49.98 , 8.33 , 41.65 ,Phone Handset,CHILTERN CREMATORIUM-CREM ONLY MISCELLANEOUS,,,,,,,
11/01/2019,Revenues,Institute of Revenues Ratings & Valuation, 234.00 , -   , 234.00 ,Professional Subscription,SERVICE DEVELOPMENT TEAM PROFESSIONAL SUBSCRIPTIONS,,,,,,,
11/01/2019,Revenues,Institute of Revenues Ratings & Valuation, 234.00 , -   , 234.00 ,Professional Subscription,SERVICE DEVELOPMENT TEAM PROFESSIONAL SUBSCRIPTIONS,,,,,,,
11/01/2019,Revenues,Institute of Revenues Ratings & Valuation, 166.00 , -   , 166.00 ,Professional Subscription,SERVICE DEVELOPMENT TEAM PROFESSIONAL SUBSCRIPTIONS,,,,,,,
11/01/2019,Finance,Oyster Auto Top Up, 40.00 , -   , 40.00 ,Oyster Card Top Up,CORPORATE MANAGEMENT OTHER TRAVEL & SUBSISTENCE,,,,,,,
11/01/2019,Property Services,Marks & Spencer, 10.32 , -   , 10.32 ,Refreshments,COUNCIL OFFICES EXPENSES REFRESHMENT & HOSPITALITY,,,,,,,
11/01/2019,Facilities,DDC Foods Ltd, 18.46 , -   , 18.46 ,Coffee Stock,COUNCIL OFFICES EXPENSES REFRESHMENT & HOSPITALITY,,,,,,,
11/01/2019,Business Support,Amazon,-264.95 ,-44.16 ,-220.79 ,Telephone Speaker Return,CHILTERN CREMATORIUM-CREM ONLY MISCELLANEOUS,,,,,,,
12/01/2019,Property Services,Toolstation, 3.75 , -   , 3.75 ,Trap Seal,COUNCIL OFFICES EXPENSES TOOLS & EQUIPMENT,,,,,,,
13/01/2019,Property Services,Amazon, 6.40 , -   , 6.40 ,Phone Case,JOINT FACILITIES TOOLS & EQUIPMENT,,,,,,,
13/01/2019,Property Services,Amazon, 6.99 , -   , 6.99 ,Phone Case,JOINT FACILITIES TOOLS & EQUIPMENT,,,,,,,
13/01/2019,Policy,Facebook, 1.86 , -   , 1.86 ,Facebook Boost for Community Team,COMMUNITY & LEISURE NOT SHARED PROMOTIONS & EVENTS,,,,,,,
14/01/2019,Finance,Wycombe District Council, 5.00 , 0.83 , 4.17 ,Car Parking,FINANCE OTHER TRAVEL & SUBSISTENCE,,,,,,,
14/01/2019,Property Services,Amazon, 17.99 , -   , 17.99 ,Phone Case,JOINT FACILITIES TOOLS & EQUIPMENT,,,,,,,
14/01/2019,Community & Leisure,Land Quality Management, 144.00 , 24.00 , 120.00 ,Practice Seminar,HEALTHY COMMUNITIES CORPORATE TRAINING COURSES & CONFERENCES,,,,,,,
15/01/2019,Revenues,Institute of Revenues Ratings & Valuation, 166.00 , -   , 166.00 ,Professional Subscription,SERVICE DEVELOPMENT TEAM PROFESSIONAL SUBSCRIPTIONS,,,,,,,
15/01/2019,Waste,Lets Recycle, 88.76 , -   , 88.76 ,Conference ,JW CLIENT - HOLDG A/C TRAINING COURSES & CONFERENCES,,,,,,,
15/01/2019,Finance,Wycombe District Council, 3.00 , 0.50 , 2.50 ,Car Parking,FINANCE OTHER TRAVEL & SUBSISTENCE,,,,,,,
15/01/2019,Property Services,Amazon, 3.39 , 0.57 , 2.82 ,Diary,JOINT HOUSING PRINTING & STATIONERY,,,,,,,
15/01/2019,Property Services,Replacement Keys, 5.90 , 0.98 , 4.92 ,Replacement Keys,COUNCIL OFFICES EXPENSES MISCELLANEOUS,,,,,,,
16/01/2019,Revenues,Hilton, 122.00 , 20.33 , 101.67 ,Accommodation,SERVICE DEVELOPMENT TEAM OTHER TRAVEL & SUBSISTENCE,,,,,,,
16/01/2019,Property Services,Amazon, 36.06 , 6.01 , 30.05 ,Visitor Book,CUSTOMER SERVICES PRINTING & STATIONERY,,,,,,,
16/01/2019,Business Support,Amazon, 170.22 , 28.38 , 141.84 ,Laptop Backpack,REVENUES SERVICE COMPUTER CONSUMABLES,,,,,,,
17/01/2019,Property Services,Amazon, 2.09 , 0.35 , 1.74 ,Notebook,JOINT FACILITIES PRINTING & STATIONERY,,,,,,,
17/01/2019,Property Services,Shell Uk, 30.45 , 5.07 , 25.38 ,Fuel,JOINT FACILITIES VEHICLE RUNNING COSTS,,,,,,,
17/01/2019,Finance,Oyster Auto Top Up, 20.00 , -   , 20.00 ,Oyster Card Top Up,CORPORATE MANAGEMENT OTHER TRAVEL & SUBSISTENCE,,,,,,,
17/01/2019,Policy,Facebook, 20.00 , -   , 20.00 ,Facebook Boost for Community Team,COMMUNITY & LEISURE NOT SHARED PROMOTIONS & EVENTS,,,,,,,
17/01/2019,Parking,ICE Bookshop, 42.30 , -   , 42.30 ,Maintenance and Management of Car Park Book,PARKING SERVICE SUBSCRIPTIONS,,,,,,,
17/01/2019,Environmental Health,Chartered Institute of Environmental Health, 654.00 , -   , 654.00 ,Membership,HEALTHY COMMUNITIES CORPORATE PROFESSIONAL SUBSCRIPTIONS,,,,,,,
17/01/2019,Environmental Health,Chartered Institute of Environmental Health, 654.00 , -   , 654.00 ,Membership,HEALTHY COMMUNITIES CORPORATE PROFESSIONAL SUBSCRIPTIONS,,,,,,,
18/01/2019,Revenues,NCP Limited, 12.00 , 2.00 , 10.00 ,Car Parking,REVENUES SERVICE OTHER TRAVEL & SUBSISTENCE,,,,,,,
18/01/2019,Health and Housing,Housing Reviews, 312.00 , 52.00 , 260.00 ,Temporary Accommodation Conference,JOINT HOUSING TRAINING COURSES & CONFERENCES,,,,,,,
18/01/2019,Property Services,Amazon, 3.98 , 0.66 , 3.32 ,Identity Badge Holder,JOINT FACILITIES PRINTING & STATIONERY,,,,,,,
18/01/2019,Parking,RICS, 529.00 , -   , 529.00 ,Annual Subscription Fee,JOINT PROPERTY PROFESSIONAL SUBSCRIPTIONS,,,,,,,
18/01/2019,Parking,RICS, 529.00 , -   , 529.00 ,Annual Subscription Fee,JOINT PROPERTY PROFESSIONAL SUBSCRIPTIONS,,,,,,,
20/01/2019,Property Services,Amazon, 11.49 , 1.92 , 9.57 ,Stationary,REVENUES SERVICE PRINTING & STATIONERY,,,,,,,
20/01/2019,Business Support,CBA Tenable," 2,066.81 ", -   ," 2,066.81 ",Subscription Fee,BUSINESS SUPPORT SOFTWARE LICENSES,,,,,,,
21/01/2019,Finance,Wycombe District Council, 1.50 , 0.25 , 1.25 ,Car Parking,FINANCE OTHER TRAVEL & SUBSISTENCE,,,,,,,
21/01/2019,Parking,Amazon, 35.57 , 5.96 , 29.61 ,Yellow Line Markers,GENERAL - ALL CAR PARKS GROUNDS MAINTENANCE,,,,,,,
22/01/2019,Chief Executive,Marks & Spencer, 10.40 , -   , 10.40 ,Refreshments,CHIEF EXECUTIVES ADMIN REFRESHMENT & HOSPITALITY,,,,,,,
22/01/2019,Chief Executive,Hemming Group Ltd, 140.00 , -   , 140.00 ,Magazine Renewal,CHIEF EXECUTIVES ADMIN BOOKS & PUBLICATIONS,,,,,,,
22/01/2019,Business Support,GoDaddy, 275.99 , -   , 275.99 ,SSL Certificate Renewal,BUSINESS SUPPORT SUBSCRIPTIONS,,,,,,,
22/01/2019,Policy,Squarespace, 48.05 , -   , 48.05 ,Domain Name,"COMMS, PERFORMANCE & POLICY WEBSITE SUPPORT",,,,,,,
22/01/2019,Business Support,Amazon, 71.16 , 11.86 , 59.30 ,Printer Labels,FINANCE PRINTING & STATIONERY,,,,,,,
23/01/2019,Revenues,The Chequers, 276.00 , -   , 276.00 ,Homeworkers Accommodation,REVENUES SERVICE OTHER TRAVEL & SUBSISTENCE,,,,,,,
23/01/2019,Business Support,GoDaddy, 131.98 , 22.00 , 109.98 ,SSL Certificate Renewal,BUSINESS SUPPORT SOFTWARE LICENSES,,,,,,,
24/01/2019,Revenues,Premier Inn, 260.00 , 43.33 , 216.67 ,Homeworkers Accommodation,REVENUES SERVICE OTHER TRAVEL & SUBSISTENCE,,,,,,,
24/01/2019,Chief Executive,Tesco, 6.45 , -   , 6.45 ,Refreshments,CHIEF EXECUTIVES ADMIN REFRESHMENT & HOSPITALITY,,,,,,,
24/01/2019,Chief Executive,Tesco, 42.92 , -   , 42.92 ,Refreshments,CHIEF EXECUTIVES ADMIN REFRESHMENT & HOSPITALITY,,,,,,,
24/01/2019,Property Services,Amazon, 3.26 , 0.54 , 2.72 ,Stationary,PARKING SERVICE PRINTING & STATIONERY,,,,,,,
24/01/2019,Property Services,Amazon, 15.53 , 2.59 , 12.94 ,Diary,REVENUES SERVICE PRINTING & STATIONERY,,,,,,,
24/01/2019,Finance,Oyster Auto Top Up, 40.00 , -   , 40.00 ,Oyster Card Top Up,CORPORATE MANAGEMENT OTHER TRAVEL & SUBSISTENCE,,,,,,,
24/01/2019,Finance,Oyster Auto Top Up, 20.00 , -   , 20.00 ,Oyster Card Top Up,CORPORATE MANAGEMENT OTHER TRAVEL & SUBSISTENCE,,,,,,,
25/01/2019,Waste,Institute of Advanced Motorists, 33.75 , -   , 33.75 ,Membership Renewal,JW CLIENT - HOLDG A/C SUBSCRIPTIONS,,,,,,,
25/01/2019,Chief Executive,Envelopes Ltd, 26.46 , 4.41 , 22.05 ,Envelopes,CHIEF EXECUTIVES ADMIN PRINTING & STATIONERY,,,,,,,
25/01/2019,Parking,Timpson Ltd, 16.50 , -   , 16.50 ,Additional Keys,PARKING SERVICE TOOLS & EQUIPMENT,,,,,,,
25/01/2019,Parking,The Clarks Shop, 99.00 , -   , 99.00 ,Replacement Footwear,PARKING SERVICE STAFF CLOTHING,,,,,,,
27/01/2019,Finance,Oyster Auto Top Up, 20.00 , -   , 20.00 ,Oyster Card Top Up,CORPORATE MANAGEMENT OTHER TRAVEL & SUBSISTENCE,,,,,,,
27/01/2019,Business Support,Amazon, 24.99 , -   , 24.99 ,Microsoft Teams Manual,BUSINESS SUPPORT COMPUTER CONSUMABLES,,,,,,,
28/01/2019,Business Support,Security Metrics, 54.00 , -   , 54.00 ,Services,BUSINESS SUPPORT SOFTWARE LICENSES,,,,,,,
30/01/2019,Waste,Glasdon, 358.02 , -   , 358.02 ,Grit Bins,JOINT WASTE CONTRACT WASTE CONTRACT,,,,,,,
30/01/2019,Revenues,Wycombe District Council, 2.50 , -   , 2.50 ,Car Parking,REVENUES SERVICE OTHER TRAVEL & SUBSISTENCE,,,,,,,
30/01/2019,Leisure & Community,Institute of Environmental Services, 271.00 , -   , 271.00 ,Membership Fee,HEALTHY COMMUNITIES CORPORATE PROFESSIONAL SUBSCRIPTIONS,,,,,,,
30/01/2019,Finance,Oyster Auto Top Up, 20.00 , -   , 20.00 ,Oyster Card Top Up,CORPORATE MANAGEMENT OTHER TRAVEL & SUBSISTENCE,,,,,,,
31/01/2019,Revenues,GWR Reading, 34.70 , -   , 34.70 ,Train Fare,REVENUES SERVICE OTHER TRAVEL & SUBSISTENCE,,,,,,,
31/01/2019,Business Support,Amazon, 84.65 , 14.11 , 70.54 ,Ergonomic Mouse,HIGH SPEED RAIL LINK - HS2 MISCELLANEOUS,,,,,,,
31/01/2019,Property Services,St John Ambulance, 360.00 , 60.00 , 300.00 ,First Aid Course,HEALTH & SAFETY TRAINING COURSES & CONFERENCES,,,,,,,
31/01/2019,Finance,Oyster Auto Top Up, 20.00 , -   , 20.00 ,Oyster Card Top Up,CORPORATE MANAGEMENT OTHER TRAVEL & SUBSISTENCE,,,,,,,
01/02/2019,Business Support,Apple, 57.00 , -   , 57.00 ,Charger,MEMBER SUPPORT COMPUTER CONSUMABLES,,,,,,,
02/02/2019,Finance,Oyster Auto Top Up, 20.00 , -   , 20.00 ,Oyster Card Top Up,CORPORATE MANAGEMENT OTHER TRAVEL & SUBSISTENCE,,,,,,,
04/02/2019,Finance,Wycombe District Council, 2.00 , -   , 2.00 ,Car Parking,FINANCE OTHER TRAVEL & SUBSISTENCE,,,,,,,
04/02/2019,Business Support,Dmarcian, 18.95 , -   , 18.95 ,Subscription Fee,BUSINESS SUPPORT SOFTWARE LICENSES,,,,,,,
04/02/2019,Environmental Health,Marks & Spencer, 52.50 , -   , 52.50 ,Refreshments,HEALTHY COMMUNITIES CORPORATE TRAINING COURSES & CONFERENCES,,,,,,,
05/02/2019,Finance,Oxford Parkway SSTP, 74.50 , -   , 74.50 ,Train Fare,FINANCE OTHER TRAVEL & SUBSISTENCE,,,,,,,
06/02/2019,Revenues,IRRV," 1,440.00 ", -   ," 1,440.00 ",Subscription Fee,SERVICE DEVELOPMENT TEAM SUBSCRIPTIONS,,,,,,,
06/02/2019,Health and Housing,Shelter, 216.00 , 36.00 , 180.00 ,Training Fee,JOINT HOUSING TRAINING COURSES & CONFERENCES,,,,,,,
06/02/2019,Health and Housing,Shelter, 408.00 , 68.00 , 340.00 ,Training Fee,JOINT HOUSING TRAINING COURSES & CONFERENCES,,,,,,,
06/02/2019,Planning,Amazon, 41.50 , 6.92 , 34.58 ,Wallets,PLANNING SUPPORT PRINTING & STATIONERY,,,,,,,
06/02/2019,Planning,Amazon, 25.98 , 4.34 , 21.64 ,Wallets,PLANNING SUPPORT PRINTING & STATIONERY,,,,,,,
06/02/2019,Property Services,Shell, 31.28 , 5.21 , 26.07 ,Fuel,JOINT FACILITIES VEHICLE RUNNING COSTS,,,,,,,
07/02/2019,Revenues,Ticket Office Sales, 28.80 , -   , 28.80 ,Train Fare,SERVICE DEVELOPMENT TEAM TRAINING COURSES & CONFERENCES,,,,,,,
07/02/2019,Parking,37 The Mall, 7.50 , 1.25 , 6.25 ,Car Parking,PARKING SERVICE VEHICLE RUNNING COSTS,,,,,,,
07/02/2019,Finance,Oyster Auto Top Up, 40.00 , -   , 40.00 ,Oyster Card Top Up,CORPORATE MANAGEMENT OTHER TRAVEL & SUBSISTENCE,,,,,,,
07/02/2019,Finance,Oyster Auto Top Up, 20.00 , -   , 20.00 ,Oyster Card Top Up,CORPORATE MANAGEMENT OTHER TRAVEL & SUBSISTENCE,,,,,,,
07/02/2019,Business Support,Amazon, 10.92 , -   , 10.92 ,Extension Leads,BUSINESS SUPPORT COMPUTER CONSUMABLES,,,,,,,
07/02/2019,Revenues,Oxford291Office, 81.00 , -   , 81.00 ,Counil Tax Court Costs,COUNCIL TAX COST OF COLLECTION COURT FEES,,,,,,,
08/02/2019,Property Services,St John Ambulance, 462.00 , 77.00 , 385.00 ,First Aid Course,HEALTH & SAFETY TRAINING COURSES & CONFERENCES,,,,,,,
08/02/2019,Finance,Oyster Auto Top Up, 20.00 , -   , 20.00 ,Oyster Card Top Up,CORPORATE MANAGEMENT OTHER TRAVEL & SUBSISTENCE,,,,,,,
08/02/2019,Community & Leisure,Marks & Spencer, 22.50 , -   , 22.50 ,Refreshments,COMMUNITY & LEISURE REFRESHMENT & HOSPITALITY,,,,,,,
08/02/2019,Business Support,PMC Electrics Limited, 261.97 , -   , 261.97 ,Batteries,PLANNING SUPPORT COMPUTER CONSUMABLES,,,,,,,
09/02/2019,Finance,Oyster Auto Top Up, 20.00 , -   , 20.00 ,Oyster Card Top Up,CORPORATE MANAGEMENT OTHER TRAVEL & SUBSISTENCE,,,,,,,
10/02/2019,Property Services,Replacement Keys, 8.95 , 1.49 , 7.46 ,Replacement Keys,COUNCIL OFFICES EXPENSES MISCELLANEOUS,,,,,,,
10/02/2019,Policy,Facebook, 40.00 , -   , 40.00 ,Advertising,COMMUNITY & LEISURE NOT SHARED PROMOTIONS & EVENTS,,,,,,,
10/02/2019,Business Support,Amazon, 44.37 , -   , 44.37 ,Mobile,JW CLIENT - HOLDG A/C MOBILE TELEPHONE,,,,,,,
10/02/2019,Business Support,Amazon, 40.98 , -   , 40.98 ,iPad Keyboard,PARKING SERVICE COMPUTER CONSUMABLES,,,,,,,
10/02/2019,Business Support,Amazon, 19.99 , -   , 19.99 ,iPad Case,PARKING SERVICE COMPUTER CONSUMABLES,,,,,,,
10/02/2019,Business Support,Amazon, 58.49 , -   , 58.49 ,Training Manual,BUSINESS SUPPORT COMPUTER CONSUMABLES,,,,,,,
10/02/2019,Business Support,Amazon, 26.95 , -   , 26.95 ,Charger,MEMBER SUPPORT COMPUTER CONSUMABLES,,,,,,,
11/02/2019,Property Services,BLT Direct, 229.68 , 38.28 , 191.40 ,Ballast,COUNCIL OFFICES EXPENSES BUILDINGS,,,,,,,
11/02/2019,Business Support,Aylesbury Station, 40.10 , -   , 40.10 ,Train Fare,BUSINESS SUPPORT OTHER TRAVEL & SUBSISTENCE,,,,,,,
12/02/2019,Property Services,Marks & Spencer, 57.40 , -   , 57.40 ,Refreshments,JOINT FACILITIES TRAINING COURSES & CONFERENCES,,,,,,,
12/02/2019,Policy,Facebook, 2.04 , -   , 2.04 ,Advertising,COMMUNITY & LEISURE NOT SHARED PROMOTIONS & EVENTS,,,,,,,
12/02/2019,Business Support,Aylesbury Station, 41.20 , -   , 41.20 ,Train Fare,BUSINESS SUPPORT OTHER TRAVEL & SUBSISTENCE,,,,,,,
12/02/2019,Health and Housing,Chartered Institute Of Housing , 298.00 , -   , 298.00 ,Membership Fee,JOINT HOUSING PROFESSIONAL SUBSCRIPTIONS,,,,,,,
13/02/2019,Community & Leisure,Marks & Spencer, 5.20 , -   , 5.20 ,Refreshments,COMMUNITY & LEISURE REFRESHMENT & HOSPITALITY,,,,,,,
14/02/2019,Waste,UK Safety Store, 809.96 , 134.99 , 674.97 ,Traffic Sign,JW CLIENT - HOLDG A/C PLANT/EQUIP MAINTENANCE,,,,,,,
14/02/2019,Waste,UK Safety Store, 977.82 , 162.97 , 814.85 ,Traffic Sign,JW CLIENT - HOLDG A/C PLANT/EQUIP MAINTENANCE,,,,,,,
14/02/2019,Finance,Oyster Auto Top Up, 40.00 , -   , 40.00 ,Oyster Card Top Up,CORPORATE MANAGEMENT OTHER TRAVEL & SUBSISTENCE,,,,,,,
14/02/2019,Facilities,DDC Foods Ltd, 423.73 , -   , 423.73 ,Coffee Stock,COUNCIL OFFICES EXPENSES REFRESHMENT & HOSPITALITY,,,,,,,
15/02/2019,Property Services,St John Ambulance, 50.80 , 8.47 , 42.33 ,First Aid Kits,HEALTH & SAFETY TOOLS & EQUIPMENT,,,,,,,
15/02/2019,Finance,Oyster Auto Top Up, 20.00 , -   , 20.00 ,Oyster Card Top Up,CORPORATE MANAGEMENT OTHER TRAVEL & SUBSISTENCE,,,,,,,
17/02/2019,Waste,Amazon, 49.99 , 8.33 , 41.66 ,iPad Case,JW CLIENT - HOLDG A/C COMPUTER CONSUMABLES,,,,,,,
18/02/2019,Finance,Wycombe District Council, 2.50 , -   , 2.50 ,Car Parking,FINANCE OTHER TRAVEL & SUBSISTENCE,,,,,,,
19/02/2019,Revenues,Premier Inn, 328.00 , -   , 328.00 ,Homeworkers Accommodation,REVENUES SERVICE OTHER TRAVEL & SUBSISTENCE,,,,,,,
19/02/2019,Waste,UK Safety Store, 73.44 , 12.24 , 61.20 ,Visibility Clothing,JW CLIENT - HOLDG A/C STAFF CLOTHING,,,,,,,
19/02/2019,Business Support,Amazon, 85.71 , -   , 85.71 ,Laptop Bag,CUSTOMER SERVICES COMPUTER CONSUMABLES,,,,,,,
19/02/2019,Business Support,Scan Computers Int Ltd, 39.98 , -   , 39.98 ,Monitor Stand,CUSTOMER SERVICES COMPUTER CONSUMABLES,,,,,,,
20/02/2019,Revenues,Q Hotels, 445.40 , -   , 445.40 ,Accommodation,SERVICE DEVELOPMENT TEAM OTHER TRAVEL & SUBSISTENCE,,,,,,,
20/02/2019,Property Services,St John Ambulance, 30.40 , 5.07 , 25.33 ,First Aid Kits,HEALTH & SAFETY TOOLS & EQUIPMENT,,,,,,,
20/02/2019,Parking,John Cox & Son Motoring, 11.88 , 1.98 , 9.90 ,Vehicle Bulbs,JW CLIENT - HOLDG A/C VEHICLE RUNNING COSTS,,,,,,,
21/02/2019,Property Services,St John Ambulance, 258.00 , 43.00 , 215.00 ,First Aid Course,HEALTH & SAFETY TRAINING COURSES & CONFERENCES,,,,,,,
21/02/2019,Property Services,Marks & Spencer, 9.00 , -   , 9.00 ,Refreshments,JOINT FACILITIES TRAINING COURSES & CONFERENCES,,,,,,,
21/02/2019,Property Services,Seton, 101.26 , 16.88 , 84.38 ,Staff Clothing,ENFORCEMENT STAFF CLOTHING,,,,,,,
21/02/2019,Parking,Screwfix Direct, 297.86 , 49.64 , 248.22 ,Padlocks,WOODLANDS TREE/LANDSCAPING,,,,,,,
22/02/2019,Waste,Amazon, 22.99 , 3.83 , 19.16 ,Garden Storage Unit,JW CLIENT - HOLDG A/C PLANT/EQUIP MAINTENANCE,,,,,,,
22/02/2019,Waste,Amazon, 22.99 , 3.83 , 19.16 ,Garden Storage Unit,JW CLIENT - HOLDG A/C PLANT/EQUIP MAINTENANCE,,,,,,,
22/02/2019,Waste,Amazon, 22.99 , 3.83 , 19.16 ,Garden Storage Unit,JW CLIENT - HOLDG A/C PLANT/EQUIP MAINTENANCE,,,,,,,
22/02/2019,Waste,Amazon, 22.99 , 3.83 , 19.16 ,Garden Storage Unit,JW CLIENT - HOLDG A/C PLANT/EQUIP MAINTENANCE,,,,,,,
22/02/2019,Waste,Amazon, 22.99 , 3.83 , 19.16 ,Garden Storage Unit,JW CLIENT - HOLDG A/C PLANT/EQUIP MAINTENANCE,,,,,,,
22/02/2019,Waste,Amazon, 22.99 , 3.83 , 19.16 ,Garden Storage Unit,JW CLIENT - HOLDG A/C PLANT/EQUIP MAINTENANCE,,,,,,,
22/02/2019,Chief Executive,Tesco, 285.65 , -   , 285.65 ,Refreshments,CHAIRMANS EXPENSES REFRESHMENT & HOSPITALITY,,,,,,,
