Organisation Name,Effective Date,Purch Date,Service Area,Expense Area,Beneficiary,Net amount,    Tax,     Gross,G/L Acct Long Text,MCC Description
Buckinghamshire Council ,30.06.2023,30.06.2023,Children's Services,Education & Childrens Services - CS Dir,AMAZON.CO.UK,14.25,0,14.25,Stationery & Office Supplies,Direct sales companies
Buckinghamshire Council ,30.06.2023,30.06.2023,Communities,Culture & Leisure - Communities Dir,AMZNMktplace,26.72,0,26.72,Awaiting Coding,Miscellaneous retail
Buckinghamshire Council ,30.06.2023,30.06.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,TESCO STORES 5927,8.05,0,8.05,Awaiting Coding,Grocery stores
Buckinghamshire Council ,30.06.2023,30.06.2023,Children's Services,Education & Childrens Services - CS Dir,AMAZON.CO.UK,32.96,0,32.96,"Books, Records, Films & Oth Publications",Direct sales companies
Buckinghamshire Council ,30.06.2023,30.06.2023,Children's Services,Education & Childrens Services - CS Dir,NEALES TAXIS LTD,83.3,16.66,99.96,Staff Travelling Expenses,Taxicabs & limousines
Buckinghamshire Council ,30.06.2023,30.06.2023,Children's Services,Education & Childrens Services - CS Dir,NEALES TAXIS LTD,0.04,0,0.04,Staff Travelling Expenses,Taxicabs & limousines
Buckinghamshire Council ,30.06.2023,30.06.2023,Children's Services,Education & Childrens Services - CS Dir,NEALES TAXIS LTD,500,0,500,Sec 20/31: Financial Assistance One Off,Taxicabs & limousines
Buckinghamshire Council ,30.06.2023,30.06.2023,Children's Services,Education & Childrens Services - CS Dir,NEALES TAXIS LTD,500,0,500,Sec 20/31: Financial Assistance One Off,Taxicabs & limousines
Buckinghamshire Council ,30.06.2023,30.06.2023,Children's Services,Education & Childrens Services - CS Dir,NEALES TAXIS LTD,80,0,80,Sec 20/31: Financial Assistance One Off,Taxicabs & limousines
Buckinghamshire Council ,30.06.2023,30.06.2023,Communities,Culture & Leisure - Communities Dir,WWW.LESAR.CO.UK,215,0,258,Computer Consumables,Computer software stores
Buckinghamshire Council ,30.06.2023,30.06.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,WILKO RETAIL LIMITED,11.65,2.33,13.98,General Repairs & Maintenance,Misc. general merchandise
Buckinghamshire Council ,30.06.2023,30.06.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,WILKO RETAIL LIMITED,0.02,0,0.02,General Repairs & Maintenance,Misc. general merchandise
Buckinghamshire Council ,30.06.2023,30.06.2023,Deputy Chief Executive,Leader - DCE,FACEBK 9F9FRRPPN2,265.21,0,265.21,Advertising,Advertising services
Buckinghamshire Council ,30.06.2023,30.06.2023,Children's Services,Education & Childrens Services - CS Dir,ST JOHN AMBULANCE,360,0,360,Awaiting Coding,Charitable organisations
Buckinghamshire Council ,30.06.2023,30.06.2023,CC Obsolete Cost Centres,Obsolete Cost Centres,AMZNMktplace,25.95,0,25.95,Awaiting Coding,Miscellaneous retail
Buckinghamshire Council ,30.06.2023,30.06.2023,Children's Services,Education & Childrens Services - CS Dir,BUCKINGHAMSHIRE CNCL,11,0,11,Sec 20/31: Specialist Services,Government services
Buckinghamshire Council ,30.06.2023,30.06.2023,Children's Services,Education & Childrens Services - CS Dir,BUCKINGHAMSHIRE CNCL,33,0,33,Sec 20/31: Specialist Services,Government services
Buckinghamshire Council ,30.06.2023,30.06.2023,"Planning, Growth & Sustainability",Planning & Regeneration - PGS,TFL TRAVEL CH,8.1,0,8.1,Staff Travelling Expenses,Local commuter transport
Buckinghamshire Council ,30.06.2023,30.06.2023,"Planning, Growth & Sustainability",Planning & Regeneration - PGS,TRAINLINE,33,0,33,Staff Travelling Expenses,Passenger railways
Buckinghamshire Council ,30.06.2023,30.06.2023,Resources,AH&R - Res Dir,FACEBK K3LB4PTG82,57.09,0,57.09,Permanent Recruitment Costs,Advertising services
Buckinghamshire Council ,30.06.2023,30.06.2023,Children's Services,Education & Childrens Services - CS Dir,Park Royal Hotel Operator,576.21,0,576.21,Awaiting Coding,
Buckinghamshire Council ,30.06.2023,30.06.2023,Children's Services,Education & Childrens Services - CS Dir,"FTC MILTON KEYNES, GB133",6,0,6,Awaiting Coding,"Hobby, toy & game shops"
Buckinghamshire Council ,30.06.2023,30.06.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,NEALES TAXIS LTD,960,0,960,Staff Travelling Expenses,Taxicabs & limousines
Buckinghamshire Council ,30.06.2023,30.06.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,AMZNMKTPLACE,13.9,0,13.9,Health & Safety Supplies & Services,Miscellaneous retail
Buckinghamshire Council ,30.06.2023,30.06.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,AMZNMKTPLACE,41.97,0,41.97,Other Personal Needs,Miscellaneous retail
Buckinghamshire Council ,30.06.2023,30.06.2023,Children's Services,Education & Childrens Services - CS Dir,UK CARS (HIGH WYCOMBE) LT,"1,000.00",200,"1,200.00",Sec 20/31: Transport,Taxicabs & limousines
Buckinghamshire Council ,30.06.2023,30.06.2023,Children's Services,Education & Childrens Services - CS Dir,AMAZON.CO.UK,99.99,0,99.99,Stationery & Office Supplies,Direct sales companies
Buckinghamshire Council ,30.06.2023,30.06.2023,Resources,AH&R - Res Dir,SECURITYSAFETYPRODUCTS,115.38,0,115.38,Awaiting Coding,Detective & security services
Buckinghamshire Council ,30.06.2023,30.06.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,8.99,0,8.99,General Repairs & Maintenance,Miscellaneous retail
Buckinghamshire Council ,30.06.2023,30.06.2023,Children's Services,Education & Childrens Services - CS Dir,AMAZON.CO.UK,32.96,0,32.96,"Books, Records, Films & Oth Publications",Direct sales companies
Buckinghamshire Council ,30.06.2023,30.06.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMktplace,4.79,0,4.79,Awaiting Coding,Miscellaneous retail
Buckinghamshire Council ,30.06.2023,29.06.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,14.99,0,14.99,Stationery & Office Supplies,Miscellaneous retail
Buckinghamshire Council ,30.06.2023,29.06.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,49.97,0,49.97,IT Equipment Purchase,Miscellaneous retail
Buckinghamshire Council ,30.06.2023,29.06.2023,Communities,Culture & Leisure - Communities Dir,AMZNMKTPLACE,41.97,0,41.97,Administrative Equipment & Tools,Miscellaneous retail
Buckinghamshire Council ,30.06.2023,29.06.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,8.99,0,8.99,Health & Safety Supplies & Services,Miscellaneous retail
Buckinghamshire Council ,30.06.2023,29.06.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,74.1,14.82,88.92,Miscellaneous (Other)  Expenses,Variety stores
Buckinghamshire Council ,30.06.2023,29.06.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,0.03,0,0.03,Miscellaneous (Other)  Expenses,Variety stores
Buckinghamshire Council ,30.06.2023,29.06.2023,Deputy Chief Executive,Communities - DCE,PAYPAL,83.33,16.67,100,Other Personal Needs,Variety stores
Buckinghamshire Council ,30.06.2023,29.06.2023,Deputy Chief Executive,Communities - DCE,PAYPAL,149.1,29.82,178.92,Other Personal Needs,Variety stores
Buckinghamshire Council ,30.06.2023,29.06.2023,Deputy Chief Executive,Communities - DCE,PAYPAL,0.03,0,0.03,Other Personal Needs,Variety stores
Buckinghamshire Council ,30.06.2023,29.06.2023,Children's Services,Education & Childrens Services - CS Dir,TRAINLINE,130.2,0,130.2,Sec 20/31: Transport,Passenger railways
Buckinghamshire Council ,30.06.2023,29.06.2023,Children's Services,Education & Childrens Services - CS Dir,TRAINLINE,37.2,0,37.2,Sec 20/31: Transport,Passenger railways
Buckinghamshire Council ,30.06.2023,29.06.2023,CC Obsolete Cost Centres,Obsolete Cost Centres,PAYPAL,673.95,0,673.95,Awaiting Coding,Variety stores
Buckinghamshire Council ,30.06.2023,29.06.2023,CC Obsolete Cost Centres,Obsolete Cost Centres,PAYPAL,130,0,130,Awaiting Coding,Variety stores
Buckinghamshire Council ,30.06.2023,29.06.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,-302.95,0,-302.95,Miscellaneous (Other)  Expenses,Variety stores
Buckinghamshire Council ,30.06.2023,29.06.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,ROYAL MAIL ONLINE SHOP,55,0,55,General Postage,Postal services
Buckinghamshire Council ,30.06.2023,29.06.2023,Deputy Chief Executive,AH&R- DCE Dir,A1 TAXILINE,40,0,40,Staff Travelling Expenses,Taxicabs & limousines
Buckinghamshire Council ,30.06.2023,29.06.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,257.5,51.5,309,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,30.06.2023,29.06.2023,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,224.1,44.82,268.92,Other Personal Needs,Department stores
Buckinghamshire Council ,30.06.2023,29.06.2023,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,0.03,0,0.03,Other Personal Needs,Department stores
Buckinghamshire Council ,30.06.2023,29.06.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,743.3,148.66,891.96,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,30.06.2023,29.06.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,0.04,0,0.04,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,30.06.2023,29.06.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,257.5,51.5,309,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,30.06.2023,29.06.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,228.3,45.66,273.96,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,30.06.2023,29.06.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,0.04,0,0.04,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,30.06.2023,29.06.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,627.49,125.51,753,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,30.06.2023,29.06.2023,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,135.79,27.16,162.95,Other Personal Needs,Department stores
Buckinghamshire Council ,30.06.2023,29.06.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,249.16,49.84,299,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,30.06.2023,29.06.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,-20,0,-20,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,30.06.2023,29.06.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,AMZNMKTPLACE,40.43,0,40.43,Health & Safety Supplies & Services,Miscellaneous retail
Buckinghamshire Council ,30.06.2023,29.06.2023,Deputy Chief Executive,AH&R- DCE Dir,ABL RETAIL LTD,84.9,0,84.9,Legal Fees,Medical & health services
Buckinghamshire Council ,30.06.2023,29.06.2023,Communities,artnerships - Communities,WWW.TONERGIANT.CO.UK,76.85,0,76.85,Equipment,Misc Industrial supplies
Buckinghamshire Council ,30.06.2023,29.06.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,BIG BEAR PROMO,182.5,36.5,219,Payments To Contractors,Miscellaneous retail
Buckinghamshire Council ,30.06.2023,29.06.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,WWW.MARKALLENGROUP.COM,60,12,72,"Courses, Conference and Seminar Fees",Schools
Buckinghamshire Council ,30.06.2023,29.06.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,TESCO STORES 2162,33.35,0,33.35,General Provisions (Food),Grocery stores
Buckinghamshire Council ,30.06.2023,29.06.2023,Resources,AH&R - Res Dir,NEW YORK DELI GATEHOUSE,4,0,4,Subsistence,Restaurants
Buckinghamshire Council ,30.06.2023,29.06.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,B & Q 1305,42,0,42,General Repairs & Maintenance,Home supply warehouse stores
Buckinghamshire Council ,30.06.2023,29.06.2023,Communities,Culture & Leisure - Communities Dir,LEEDERS HARDWARE,9,0,9,Miscellaneous (Other)  Expenses,Hardware stores
Buckinghamshire Council ,30.06.2023,29.06.2023,Children's Services,Education & Childrens Services - CS Dir,AMAZON.CO.UK,43,0,43,Miscellaneous (Other)  Expenses,Direct sales companies
Buckinghamshire Council ,30.06.2023,29.06.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,EDMUNDSON ELECTRICAL,8.22,0,8.22,General Repairs & Maintenance,Electrical parts & equipment
Buckinghamshire Council ,30.06.2023,29.06.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,EDMUNDSON ELECTRICAL,20.09,0,20.09,General Repairs & Maintenance,Electrical parts & equipment
Buckinghamshire Council ,30.06.2023,29.06.2023,Children's Services,Education & Childrens Services - CS Dir,WICKES CHESHAM,36,0,36,General Repairs & Maintenance,Timber & building supplies
Buckinghamshire Council ,30.06.2023,29.06.2023,Children's Services,Education & Childrens Services - CS Dir,SAVERS HEALTH & BEAUTY,6.45,0,6.45,Medical Supplies & Services inc Vet'nary,Chemists & pharmacies
Buckinghamshire Council ,30.06.2023,29.06.2023,Communities,Culture & Leisure - Communities Dir,Langley Park Cafe,6.35,0,6.35,Subsistence,Restaurants
Buckinghamshire Council ,30.06.2023,29.06.2023,Communities,Transport - Communities Dir,THOMSON REUTERS UK LTD,96,0,96,Other Works,Professional services
Buckinghamshire Council ,30.06.2023,29.06.2023,Children's Services,Education & Childrens Services - CS Dir,FINDEL EDUCATION,179.99,0,179.99,"Books, Records, Films & Oth Publications",Direct sales companies
Buckinghamshire Council ,30.06.2023,29.06.2023,Children's Services,artnerships - Children's Services,TESCO STORES 2885,24,0,24,"Courses, Conference and Seminar Fees",Grocery stores
Buckinghamshire Council ,30.06.2023,29.06.2023,Children's Services,artnerships - Children's Services,COSTCO WHOLESALE #117,113.37,0,113.37,"Courses, Conference and Seminar Fees",Buying & shopping services/clubs
Buckinghamshire Council ,30.06.2023,29.06.2023,"Planning, Growth & Sustainability",Partnership Climate Change & Envir - PGS,PREMIER INN,134.5,0,134.5,"Courses, Conference and Seminar Fees",Premier Inn
Buckinghamshire Council ,30.06.2023,29.06.2023,Children's Services,Education & Childrens Services - CS Dir,GEN REGISTER OFFICE,33,0,33,Sec 17: Financial Assistance One Off,Government services
Buckinghamshire Council ,30.06.2023,29.06.2023,Children's Services,Education & Childrens Services - CS Dir,BUCKINGHAMSHIRE CNCL,11,0,11,Sec 17: Financial Assistance One Off,Government services
Buckinghamshire Council ,30.06.2023,29.06.2023,Communities,Climate Change & Environment - Community,CIVIL ENFORCEMENT,60,0,60,Car Allowances Mileage & Lump Sum,Car parking & garages
Buckinghamshire Council ,30.06.2023,29.06.2023,Children's Services,Education & Childrens Services - CS Dir,ASDA  STORES 4396,16.74,0,16.74,General Provisions (Food),Grocery stores
Buckinghamshire Council ,30.06.2023,29.06.2023,Communities,Transport - Communities Dir,TOOLSTATION UK,17.92,0,17.92,Awaiting Coding,Hardware stores
Buckinghamshire Council ,30.06.2023,29.06.2023,Resources,AH&R - Res Dir,C2E858100586V UKVI,"1,199.00",0,"1,199.00",Professional Services (non curriculum) - External,Government services
Buckinghamshire Council ,30.06.2023,29.06.2023,Children's Services,Education & Childrens Services - CS Dir,WWW.ANYVAN.COM,99,0,99,Equipment (including storage),"Haulage, removals & delivery"
Buckinghamshire Council ,30.06.2023,29.06.2023,Deputy Chief Executive,AH&R- DCE Dir,MOONPIG,8.44,0,8.44,"Courses, Conference and Seminar Fees",Misc. general merchandise
Buckinghamshire Council ,30.06.2023,29.06.2023,Communities,Culture & Leisure - Communities Dir,TUFF SHOP .CO.UK,71.98,0,71.98,Awaiting Coding,Family clothing shops
Buckinghamshire Council ,30.06.2023,29.06.2023,CC Obsolete Cost Centres,Obsolete Cost Centres,AMZNMktplace,79.98,0,79.98,Awaiting Coding,Miscellaneous retail
Buckinghamshire Council ,30.06.2023,29.06.2023,CC Obsolete Cost Centres,Obsolete Cost Centres,AMZNMktplace,120.99,0,120.99,Awaiting Coding,Miscellaneous retail
Buckinghamshire Council ,30.06.2023,29.06.2023,CC Obsolete Cost Centres,Obsolete Cost Centres,ASDA GROCERIES ONLINE,41.5,0,41.5,Awaiting Coding,Grocery stores
Buckinghamshire Council ,30.06.2023,29.06.2023,CC Obsolete Cost Centres,Obsolete Cost Centres,AMZNMktplace,45.97,0,45.97,Awaiting Coding,Miscellaneous retail
Buckinghamshire Council ,30.06.2023,29.06.2023,Communities,ommunities - Trust Accounts,BOOKER LIMITED ECOM,574.72,0,574.72,Awaiting Coding,Grocery stores
Buckinghamshire Council ,30.06.2023,29.06.2023,Communities,ommunities - Trust Accounts,Home & Interiors,18.72,0,18.72,Awaiting Coding,Misc. general merchandise
Buckinghamshire Council ,30.06.2023,29.06.2023,Communities,ommunities - Trust Accounts,WEXHAM MOWER SVCS,105.84,0,105.84,Seeds & Plants,Lawn & garden supply/nursery
Buckinghamshire Council ,30.06.2023,29.06.2023,Resources,AH&R - Res Dir,LINKEDIN ADS,100.57,0,100.57,Permanent Recruitment Costs,Advertising services
Buckinghamshire Council ,30.06.2023,29.06.2023,Resources,AH&R - Res Dir,EB *LOCAL WILDLIFE SIT,20,0,20,Awaiting Coding,Misc business services
Buckinghamshire Council ,30.06.2023,29.06.2023,Resources,AH&R - Res Dir,EB *LOCAL WILDLIFE SIT,20,0,20,Awaiting Coding,Misc business services
Buckinghamshire Council ,30.06.2023,29.06.2023,Children's Services,Education & Childrens Services - CS Dir,TAXI PAYMENT,119,0,119,Staff Travelling Expenses,Taxicabs & limousines
Buckinghamshire Council ,30.06.2023,29.06.2023,Children's Services,Education & Childrens Services - CS Dir,TAXI PAYMENT,39,0,39,Staff Travelling Expenses,Taxicabs & limousines
Buckinghamshire Council ,30.06.2023,29.06.2023,Deputy Chief Executive,AH&R- DCE Dir,AMZNMKTPLACE,15.9,0,15.9,Stationery & Office Supplies,Miscellaneous retail
Buckinghamshire Council ,30.06.2023,29.06.2023,Children's Services,Education & Childrens Services - CS Dir,HOLIDAY INN AYLESB,7.6,0,7.6,"Courses, Conference and Seminar Fees","Hotels, motels & resorts"
Buckinghamshire Council ,30.06.2023,29.06.2023,Children's Services,Education & Childrens Services - CS Dir,HOLIDAY INN AYLESB,3.65,0,3.65,"Courses, Conference and Seminar Fees","Hotels, motels & resorts"
Buckinghamshire Council ,30.06.2023,29.06.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,NEALES TAXIS LTD,60,0,60,Staff Travelling Expenses,Taxicabs & limousines
Buckinghamshire Council ,30.06.2023,29.06.2023,Resources,AH&R - Res Dir,AMZNMKTPLACE,9.98,0,9.98,Miscellaneous (Other)  Expenses,Miscellaneous retail
Buckinghamshire Council ,30.06.2023,29.06.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,AMZNMKTPLACE,13.99,0,13.99,Miscellaneous (Other)  Expenses,Miscellaneous retail
Buckinghamshire Council ,30.06.2023,29.06.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,TESCO GIFT CARD,60,0,60,Other Short Term Support,Grocery stores
Buckinghamshire Council ,30.06.2023,29.06.2023,Children's Services,Education & Childrens Services - CS Dir,SUMUP  *IMTIAZ AHMAD T,"2,016.00",0,"2,016.00",Sec 20/31: Transport,Taxicabs & limousines
Buckinghamshire Council ,30.06.2023,28.06.2023,Communities,Culture & Leisure - Communities Dir,AMZNMKTPLACE,11.99,0,11.99,Events Expenditure,Miscellaneous retail
Buckinghamshire Council ,30.06.2023,28.06.2023,Children's Services,Education & Childrens Services - CS Dir,SLOUGH B/C ATP,3,0,3,Sec 17: Specialist Services,Government services
Buckinghamshire Council ,30.06.2023,28.06.2023,Children's Services,Education & Childrens Services - CS Dir,SLOUGH B/C ATP,11,0,11,Sec 17: Specialist Services,Government services
Buckinghamshire Council ,30.06.2023,28.06.2023,Children's Services,Education & Childrens Services - CS Dir,THE OXFORDSHIRE TAXI COMP,35,0,35,Sec 17: Transport,Taxicabs & limousines
Buckinghamshire Council ,30.06.2023,28.06.2023,"Planning, Growth & Sustainability",Planning & Regeneration - PGS,RTPI,66.67,0,66.67,Professional Subscriptions re Employees,"Member clubs, sport, recreation & golf"
Buckinghamshire Council ,30.06.2023,28.06.2023,Children's Services,Education & Childrens Services - CS Dir,ROGUE BOWLING,36,0,36,Activities & General Recreation,"Member clubs, sport, recreation & golf"
Buckinghamshire Council ,30.06.2023,28.06.2023,Deputy Chief Executive,Communities - DCE,CROWN COFFEE,7.75,0,7.75,Subsistence,Restaurants
Buckinghamshire Council ,30.06.2023,28.06.2023,Children's Services,Education & Childrens Services - CS Dir,RBK REGISTER OFFICE,11,0,11,Sec 20/31: Specialist Services,Government services
Buckinghamshire Council ,30.06.2023,28.06.2023,Children's Services,Education & Childrens Services - CS Dir,PAYPAL,60,0,60,"Courses, Conference and Seminar Fees",Vocational & trade schools
Buckinghamshire Council ,30.06.2023,28.06.2023,Children's Services,Education & Childrens Services - CS Dir,POST OFFICE COUNTER,7.65,0,7.65,General Postage,Postal services
Buckinghamshire Council ,30.06.2023,28.06.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,453.33,90.67,544,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,30.06.2023,28.06.2023,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,224.1,44.82,268.92,Other Personal Needs,Department stores
Buckinghamshire Council ,30.06.2023,28.06.2023,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,0.03,0,0.03,Other Personal Needs,Department stores
Buckinghamshire Council ,30.06.2023,28.06.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,387.08,77.42,464.5,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,30.06.2023,28.06.2023,Deputy Chief Executive,Communities - DCE,MANOMANO,219.99,0,219.99,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,30.06.2023,28.06.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,255.08,51.02,306.1,Other Personal Needs,Household appliance stores
