﻿Transaction Date,Department,Beneficiary, Gross , VAT , Net ,Description of Purchase,Merchant Category
11/04/2019,Business Support,Amazon, 11.70 , 1.96 , 9.74 ,Monitor Cables,BUSINESS SUPPORT TRAINING COURSES & CONFERENCES
11/04/2019,Business Support,Amazon, 71.78 , -   , 71.78 ,iPad Case,JOINT FACILITIES COMPUTER CONSUMABLES
11/04/2019,Business Support,Amazon, 64.95 , 10.85 , 54.10 ,Charging Cables,JW CLIENT - HOLDG A/C TRAINING COURSES & CONFERENCES
11/04/2019,Business Support,Amazon, 39.96 , 6.68 , 33.28 ,HDMI Cables,BUSINESS SUPPORT TRAINING COURSES & CONFERENCES
12/04/2019,Policy,Facebook, 2.28 , -   , 2.28 ,Advertising,JW CLIENT - HOLDG A/C ADVERTISING
12/04/2019,Business Support,Post Office Counter, 11.00 , -   , 11.00 ,Postage,JOINT LICENSING POSTAGE
13/04/2019,Chief Executives,Waitrose, 13.28 , -   , 13.28 ,Refreshments,Chief ExecutivesS ADMIN REFRESHMENT & HOSPITALITY
13/04/2019,Chief Executives,Waitrose, 13.29 , -   , 13.29 ,Refreshments,CHAIRMANS EXPENSES CHAIRMANS ALLOWANCES
13/04/2019,Finance,Oyster Auto Top Up, 20.00 , -   , 20.00 ,Oyster Card Top Up,CORPORATE MANAGEMENT OTHER TRAVEL & SUBSISTENCE
15/04/2019,Revenues,Wycombe District Council, 3.00 , -   , 3.00 ,Car Parking Fee,REVENUES SERVICE OTHER TRAVEL & SUBSISTENCE
15/04/2019,Revenues,Wycombe District Council, 2.50 , -   , 2.50 ,Car Parking Fee,REVENUES SERVICE OTHER TRAVEL & SUBSISTENCE
15/04/2019,Customer Services,Wycombe District Council, 2.50 , -   , 2.50 ,Car Parking Fee,REVENUES SERVICE OTHER TRAVEL & SUBSISTENCE
16/04/2019,Property Services,Replacement Keys Ltd, 5.90 , 0.98 , 4.92 ,Replacement Keys,COUNCIL OFFICES EXPENSES MISCELLANEOUS
16/04/2019,Facilities,DDC Foods Ltd, 389.54 , -   , 389.54 ,Coffee Stock,COUNCIL OFFICES EXPENSES REFRESHMENT & HOSPITALITY
16/04/2019,Business Support,Amazon, 30.51 , -   , 30.51 ,iPad Case,JOINT PROPERTY MOBILE TELEPHONE
16/04/2019,Business Support,Amazon, 20.47 , 3.41 , 17.06 ,External DVD Drive,BUSINESS SUPPORT COMPUTER CONSUMABLES
16/04/2019,Business Support,PMC Electrics Ltd, 42.52 , 7.09 , 35.43 ,Headset Batteries,JOINT LICENSING COMPUTER CONSUMABLES
17/04/2019,Chief Executives,Robert Dyas, 15.99 , -   , 15.99 ,Refreshments,Chief ExecutivesS ADMIN REFRESHMENT & HOSPITALITY
17/04/2019,Chief Executives,Waitrose, 6.68 , -   , 6.68 ,Refreshments,Chief ExecutivesS ADMIN REFRESHMENT & HOSPITALITY
17/04/2019,Parking,ARC Car Wash Amersham, 7.50 , 1.25 , 6.25 ,Vehicle Maintenance,PARKING SERVICE VEHICLE RUNNING COSTS
17/04/2019,Finance,Oyster Auto Top Up, 20.00 , -   , 20.00 ,Oyster Card Top Up,CORPORATE MANAGEMENT OTHER TRAVEL & SUBSISTENCE
18/04/2019,Planning,IHBC Enterprises Ltd, 456.00 , 76.00 , 380.00 ,Training Course,DM STRATEGIC SITES & SPCLISMS TRAINING COURSES & CONFERENCES
18/04/2019,Policy,Instant Print Online, 148.99 , -   , 148.99 ,Bierton Crematorium Leaflets,CHILTERN CREMATORIUM-CREM ONLY MISCELLANEOUS
20/04/2019,Chief Executives,Robert Dyas, 19.99 , -   , 19.99 ,Refreshments,Chief ExecutivesS ADMIN REFRESHMENT & HOSPITALITY
20/04/2019,Chief Executives,Waitrose, 3.45 , -   , 3.45 ,Refreshments,Chief ExecutivesS ADMIN REFRESHMENT & HOSPITALITY
23/04/2019,Property Services,Shell, 31.47 , 5.24 , 26.23 ,Fuel,JOINT FACILITIES TRAINING COURSES & CONFERENCES
23/04/2019,Business Support,Oracle UK," 3,992.14 ", -   ," 3,992.14 ",Oracle License Fee,BUSINESS SUPPORT SOFTWARE LICENSES
24/04/2019,Revenues,Wycombe District Council, 2.50 , -   , 2.50 ,Car Parking Fee,REVENUES SERVICE OTHER TRAVEL & SUBSISTENCE
24/04/2019,Community & Leisure,Marks & Spencer, 33.50 , -   , 33.50 ,Refreshments,COMMUNITY & LEISURE MISCELLANEOUS
24/04/2019,Business Support,Amazon, 210.46 , 35.08 , 175.38 ,Laptop Storage,REVENUES SERVICE COMPUTER CONSUMABLES
25/04/2019,Revenues,Trainline, 32.75 , -   , 32.75 ,Train Fare,SERVICE DEVELOPMENT TEAM TRAINING COURSES & CONFERENCES
26/04/2019,Finance,Friars Square Car Park, 2.00 , -   , 2.00 ,Car Parking Fee,FINANCE OTHER TRAVEL & SUBSISTENCE
26/04/2019,Finance,Oyster Auto Top Up, 40.00 , -   , 40.00 ,Oyster Card Top Up,CORPORATE MANAGEMENT OTHER TRAVEL & SUBSISTENCE
26/04/2019,Business Support,BCS Subscriptions, 90.00 , -   , 90.00 ,Membership Fee,BUSINESS SUPPORT SUBSCRIPTIONS
27/04/2019,Finance,Oyster Auto Top Up, 20.00 , -   , 20.00 ,Oyster Card Top Up,CORPORATE MANAGEMENT OTHER TRAVEL & SUBSISTENCE
27/04/2019,Finance,Oyster Auto Top Up, 20.00 , -   , 20.00 ,Oyster Card Top Up,CORPORATE MANAGEMENT OTHER TRAVEL & SUBSISTENCE
27/04/2019,Finance,Oyster Auto Top Up, 20.00 , -   , 20.00 ,Oyster Card Top Up,CORPORATE MANAGEMENT OTHER TRAVEL & SUBSISTENCE
29/04/2019,Waste,Chartered Institute of Waste Management, 478.80 , 79.80 , 399.00 ,CIWM Conference,JW CLIENT - HOLDG A/C TRAINING COURSES & CONFERENCES
29/04/2019,Community & Leisure,Marks & Spencer, 7.00 , -   , 7.00 ,Refreshments,COMMUNITY & LEISURE MISCELLANEOUS
01/05/2019,Chief Executives,Marks & Spencer, 49.37 , -   , 49.37 ,Subsistence,Chief ExecutivesS ADMIN REFRESHMENT & HOSPITALITY
01/05/2019,Chief Executives,Greggs, 19.85 , -   , 19.85 ,Subsistence,Chief ExecutivesS ADMIN REFRESHMENT & HOSPITALITY
01/05/2019,Health and Housing,Chartered Institute of Housing, 129.33 , -   , 129.33 ,Membership Fee,HEALTHY COMMUNITIES CORPORATE PROFESSIONAL SUBSCRIPTIONS
01/05/2019,Property Services,Amazon, 25.94 , 4.30 , 21.64 ,Safety Signs,COUNCIL OFFICES EXPENSES PURCHASE OF SIGNS
02/05/2019,Health and housing,Amazon, 4.60 , -   , 4.60 ,Vehicle Equipment,JOINT HOUSING MISCELLANEOUS
02/05/2019,Facilities,CJ'S Locksmiths, 23.80 , -   , 23.80 ,Replacement Keys,JOINT FACILITIES TOOLS & EQUIPMENT
03/05/2019,Chief Executives,Tesco, 17.25 , -   , 17.25 ,Refreshments,UNITARY PREPARATION COSTS REFRESHMENT & HOSPITALITY
03/05/2019,Property Services,Amazon, 37.67 , 6.28 , 31.39 ,Back Support,FINANCE TOOLS & EQUIPMENT
03/05/2019,Finance,Oyster Auto-Top Up, 40.00 , -   , 40.00 ,Oyster Card Top Up,CORPORATE MANAGEMENT OTHER TRAVEL & SUBSISTENCE
03/05/2019,Facilities,B&Q, 68.15 , -   , 68.15 ,Decorating Supplies,COUNCIL OFFICES EXPENSES TOOLS & EQUIPMENT
03/05/2019,Community & Leisure,Alzheimer's Association, 8.93 , -   , 8.93 ,Decorations,COMMUNITY & LEISURE NOT SHARED PROMOTIONS & EVENTS
03/05/2019,Revenues,Institute of Revenues Ratings & Valuation, 696.00 , 116.00 , 580.00 ,Conference,REVENUES SERVICE TRAINING COURSES & CONFERENCES
04/05/2019,Business Support,Dmarcian, 19.03 , -   , 19.03 ,Subscription Fee,BUSINESS SUPPORT SOFTWARE PACKAGES - PURCHASE
05/05/2019,Business Support,Apple, 67.00 , 11.17 , 55.83 ,Phone Chargers,JW CLIENT - HOLDG A/C TOOLS & EQUIPMENT
06/05/2019,Business Support,Amazon, 87.10 , 14.52 , 72.58 ,Privacy Screens,CHILTERN CREMATORIUM-CREM ONLY MISCELLANEOUS
07/05/2019,Property Services,St John Ambulance,-222.00 ,-37.00 ,-185.00 ,Cancellation First Aid Course,JOINT FACILITIES TRAINING COURSES & CONFERENCES
08/05/2019,Finance,Chiltern District Council, 1.00 , -   , 1.00 ,Parking Fee,FINANCE OTHER TRAVEL & SUBSISTENCE
08/05/2019,Finance,Chiltern District Council, 1.00 , -   , 1.00 ,Parking Fee,FINANCE OTHER TRAVEL & SUBSISTENCE
08/05/2019,Finance,South Bucks District Council, 1.00 , -   , 1.00 ,Parking Fee,FINANCE OTHER TRAVEL & SUBSISTENCE
08/05/2019,Property Services,Shell UK, 60.40 , 10.07 , 50.33 ,Fuel,JOINT FACILITIES VEHICLE RUNNING COSTS
08/05/2019,Parking,RingGo, 3.95 , 0.65 , 3.30 ,Test Payment,CHURCH LANE CAR PARK CAR PARKING INCOME
09/05/2019,Finance,Chiltern District Council,-1.00 , -   ,-1.00 ,Parking Fee,FINANCE OTHER TRAVEL & SUBSISTENCE
09/05/2019,Finance,Chiltern District Council,-5.00 , -   ,-5.00 ,Parking Fee,FINANCE OTHER TRAVEL & SUBSISTENCE
09/05/2019,Finance,Chiltern District Council,-1.00 , -   ,-1.00 ,Parking Fee,FINANCE OTHER TRAVEL & SUBSISTENCE
09/05/2019,Finance,South Bucks District Council,-1.00 , -   ,-1.00 ,Parking Fee,FINANCE OTHER TRAVEL & SUBSISTENCE
09/05/2019,Finance,Chiltern District Council, 5.00 , -   , 5.00 ,Parking Fee,FINANCE OTHER TRAVEL & SUBSISTENCE
09/05/2019,Property Services,Amazon, 41.58 , 6.93 , 34.65 ,First Aid Kit,JOINT FACILITIES TRAINING COURSES & CONFERENCES
09/05/2019,Property Services,St John Ambulance, 25.00 , 4.17 , 20.83 ,First Aid Supplies,HEALTH & SAFETY TOOLS & EQUIPMENT
09/05/2019,Property Services,Amazon, 29.98 , 5.00 , 24.98 ,Lanyards,JOINT FACILITIES TOOLS & EQUIPMENT
09/05/2019,Property Services,Amazon, 17.98 , 3.00 , 14.98 ,Travel Bag,COUNCIL OFFICES EXPENSES MISCELLANEOUS
10/05/2019,Property Services,Gloves N Stuff Ltd, 11.17 , 1.86 , 9.31 ,Hygiene Equipment,JOINT FACILITIES TRAINING COURSES & CONFERENCES
10/05/2019,Property Services,St John Ambulance, 222.00 , 37.00 , 185.00 ,First Aid Course,JOINT FACILITIES TRAINING COURSES & CONFERENCES
10/05/2019,Finance,Oyster Auto-Top Up, 20.00 , -   , 20.00 ,Oyster Card Top Up,CORPORATE MANAGEMENT OTHER TRAVEL & SUBSISTENCE
10/05/2019,Business Support,GoDaddy, 131.98 , 22.00 , 109.98 ,SSL Renewal Fee,BUSINESS SUPPORT SOFTWARE LICENSES
11/05/2019,Policy,Facebook, 26.00 , -   , 26.00 ,Advertising,COMMUNITY & LEISURE NOT SHARED PROMOTIONS & EVENTS
13/05/2019,Revenues,Pret A Manger, 11.42 , -   , 11.42 ,Refreshments,REVENUES SERVICE OTHER TRAVEL & SUBSISTENCE
13/05/2019,Revenues,Great Western Railways, 13.70 , -   , 13.70 ,Train Fare,SERVICE DEVELOPMENT TEAM TRAINING COURSES & CONFERENCES
13/05/2019,Customer Services,Wycombe District Council, 3.00 , -   , 3.00 ,Parking Fee,REVENUES SERVICE OTHER TRAVEL & SUBSISTENCE
13/05/2019,Health and Housing,Trainline, 28.75 , -   , 28.75 ,Conference,JOINT HOUSING TRAINING COURSES & CONFERENCES
13/05/2019,Finance,Wycombe District Council, 2.50 , -   , 2.50 ,Parking Fee,FINANCE OTHER TRAVEL & SUBSISTENCE
13/05/2019,Legal,County Court, 100.00 , -   , 100.00 ,Court Fee,JOINT HOUSING LEGAL/COUNSEL FEES
15/05/2019,Revenues,Lul Ticket Machine, 13.90 , -   , 13.90 ,Train Fare,SERVICE DEVELOPMENT TEAM TRAINING COURSES & CONFERENCES
15/05/2019,Chief Executives,Tesco, 12.30 , -   , 12.30 ,Refreshments,Chief ExecutivesS ADMIN REFRESHMENT & HOSPITALITY
15/05/2019,Property Services,Amazon, 19.98 , -   , 19.98 ,Nylon Cord,JOINT FACILITIES TOOLS & EQUIPMENT
15/05/2019,Environmental Health,The Events Industry Forum Ltd, 30.00 , 5.00 , 25.00 ,Purple Guide Subscription,ENVIRONMENTAL HEALTH SUBSCRIPTIONS
15/05/2019,Environmental Health,Klipspringer, 531.60 , 88.60 , 443.00 ,Thermometer Calibration,ENVIRONMENTAL HEALTH TOOLS & EQUIPMENT
15/05/2019,Community & Leisure,Marks & Spencer, 10.55 , -   , 10.55 ,Catering,COMMUNITY & LEISURE NOT SHARED PROMOTIONS & EVENTS
16/05/2019,Finance,Oyster Auto-Top Up, 20.00 , -   , 20.00 ,Oyster Card Top Up,CORPORATE MANAGEMENT OTHER TRAVEL & SUBSISTENCE
16/05/2019,Finance,Oyster Auto-Top Up, 20.00 , -   , 20.00 ,Oyster Card Top Up,CORPORATE MANAGEMENT OTHER TRAVEL & SUBSISTENCE
16/05/2019,Environmental Health,Food Safety Direct, 37.15 , 6.19 , 30.96 ,Sampling Equipment,ENVIRONMENTAL HEALTH TOOLS & EQUIPMENT
17/05/2019,Property Services,Amazon, 89.78 , 14.97 , 74.81 ,Computer Equipment,CUSTOMER SERVICES SOFTWARE LICENSES
17/05/2019,Finance,Friars Square Car Park, 2.50 , -   , 2.50 ,Parking Fee,FINANCE OTHER TRAVEL & SUBSISTENCE
17/05/2019,Policy,Squarespace Inc, 19.43 , -   , 19.43 ,Domain Renewal,HIGH SPEED RAIL LINK - HS2 MISCELLANEOUS
17/05/2019,Business Support,Amazon, 7.20 , 1.20 , 6.00 ,Extension Lead,CHILTERN CREMATORIUM-CREM ONLY MISCELLANEOUS
17/05/2019,Business Support,Amazon, 29.53 , 4.92 , 24.61 ,Cable Ties,CHILTERN CREMATORIUM-CREM ONLY MISCELLANEOUS
18/05/2019,Finance,Oyster Auto-Top Up, 20.00 , -   , 20.00 ,Oyster Card Top Up,CORPORATE MANAGEMENT OTHER TRAVEL & SUBSISTENCE
20/05/2019,Health and housing,Hotel Ibis, 55.00 , -   , 55.00 ,Temporary Accommodation,CDC TEMPORARY ACCOMMODATION MISCELLANEOUS
20/05/2019,Health and housing,Hotel Ibis, 168.00 , -   , 168.00 ,Temporary Accommodation,CDC TEMPORARY ACCOMMODATION MISCELLANEOUS
20/05/2019,Property Services,Amazon, 19.99 , -   , 19.99 ,Refreshments,COUNCIL OFFICES EXPENSES REFRESHMENT & HOSPITALITY
20/05/2019,Property Services,Amazon, 149.88 , -   , 149.88 ,Refreshments,COUNCIL OFFICES EXPENSES REFRESHMENT & HOSPITALITY
20/05/2019,Business Support,Amazon, 7.99 , 1.33 , 6.66 ,Fax Cables,CHILTERN CREMATORIUM-CREM ONLY MISCELLANEOUS
20/05/2019,Health and Housing,193 Online, 17.94 , 2.99 , 14.95 ,Identity Checks,HOUSING - HMO UNFIT GYPSY REN MISCELLANEOUS
21/05/2019,Health and housing,Hotel Ibis, 69.00 , -   , 69.00 ,Temporary Accommodation,CDC TEMPORARY ACCOMMODATION MISCELLANEOUS
21/05/2019,Property Services,Amazon, 23.27 , -   , 23.27 ,Refreshments,COUNCIL OFFICES EXPENSES REFRESHMENT & HOSPITALITY
21/05/2019,Property Services,Amazon, 23.27 , -   , 23.27 ,Refreshments,COUNCIL OFFICES EXPENSES REFRESHMENT & HOSPITALITY
21/05/2019,Business Support,Posturite Ltd, 69.19 , 11.53 , 57.66 ,Keyboard,REVENUES SERVICE FURNITURE PURCHASE
22/05/2019,Finance,Friars Square Car Park, 2.00 , -   , 2.00 ,Parking Fee,FINANCE OTHER TRAVEL & SUBSISTENCE
22/05/2019,Finance,Oyster Auto-Top Up, 20.00 , -   , 20.00 ,Oyster Card Top Up,CORPORATE MANAGEMENT OTHER TRAVEL & SUBSISTENCE
22/05/2019,Facilities,Wickes, 49.99 , 8.33 , 41.66 ,Waterproofing Supplies,JOINT FACILITIES TOOLS & EQUIPMENT
22/05/2019,Community & Leisure,Marks & Spencer, 17.60 , -   , 17.60 ,Catering,COMMUNITY & LEISURE NOT SHARED PROMOTIONS & EVENTS
22/05/2019,Health and Housing,192 Online, 59.94 , 9.99 , 49.95 ,Identity Checks,HOUSING - HMO UNFIT GYPSY REN MISCELLANEOUS
23/05/2019,Finance,Wycombe District Council, 2.50 , -   , 2.50 ,Parking Fee,FINANCE OTHER TRAVEL & SUBSISTENCE
23/05/2019,Planning,Amazon, 23.94 , -   , 23.94 ,Stationery,PLANNING SUPPORT PRINTING & STATIONERY
23/05/2019,Property Services,Shell UK, 26.29 , 4.38 , 21.91 ,Fuel,JOINT FACILITIES VEHICLE RUNNING COSTS
23/05/2019,Property Services,Amazon, 62.88 , 10.48 , 52.40 ,Visitor Book,CUSTOMER SERVICES SOFTWARE LICENSES
23/05/2019,Property Services,Amazon, 5.44 , 0.91 , 4.53 ,ID Badge Holders,CUSTOMER SERVICES SOFTWARE LICENSES
23/05/2019,Property Services,Amazon, 5.45 , 0.91 , 4.54 ,ID Badge Holders,CUSTOMER SERVICES SOFTWARE LICENSES
23/05/2019,Business Support,The British Computer Society, 146.00 , -   , 146.00 ,Subscription Fee,BUSINESS SUPPORT PROFESSIONAL SUBSCRIPTIONS
27/05/2019,Property Services,Amazon, 46.20 , 7.70 , 38.50 ,Laminating Pouches,JOINT FACILITIES PRINTING & STATIONERY
28/05/2019,Revenues,Wycombe District Council, 3.00 , -   , 3.00 ,Parking Fee,REVENUES SERVICE OTHER TRAVEL & SUBSISTENCE
29/05/2019,Revenues,HMRC, 561.50 , -   , 561.50 ,Court Summonses,COUNCIL TAX COST OF COLLECTION COURT FEES
30/05/2019,Revenues,Aylesbury Vale District Council, 2.70 , -   , 2.70 ,Parking Fee,REVENUES SERVICE OTHER TRAVEL & SUBSISTENCE
30/05/2019,Chief Executives,Waitrose, 18.31 , -   , 18.31 ,Refreshments,UNITARY PREPARATION COSTS REFRESHMENT & HOSPITALITY
31/05/2019,Revenues,Premier Inn, 228.00 , 38.00 , 190.00 ,Homeworkers Accommodation,REVENUES SERVICE OTHER TRAVEL & SUBSISTENCE
31/05/2019,Business Support,Post Office Counter, 6.60 , -   , 6.60 ,Postage,BUSINESS SUPPORT POSTAGE
01/06/2019,Finance,Oyster Auto-Top Up, 20.00 , -   , 20.00 ,Oyster Card Top Up,CORPORATE MANAGEMENT OTHER TRAVEL & SUBSISTENCE
03/06/2019,Property Services,Stamps Direct Ltd, 95.38 , 15.90 , 79.48 ,Custom Date Stamps,CUSTOMER SERVICES MISCELLANEOUS
04/06/2019,Property Services,Amazon, 12.99 , -   , 12.99 ,Phone Case,COUNCIL OFFICES EXPENSES MISCELLANEOUS
04/06/2019,Property Services,Amazon, 2.95 , -   , 2.95 ,Screen Protector,COUNCIL OFFICES EXPENSES MISCELLANEOUS
04/06/2019,Business Support,Dmarcian, 19.54 , -   , 19.54 ,Subscription Fee,BUSINESS SUPPORT SUBSCRIPTIONS
05/06/2019,Finance,Friars Square Car Park, 8.00 , 1.33 , 6.67 ,Parking Fee,FINANCE OTHER TRAVEL & SUBSISTENCE
05/06/2019,Finance,Odeon, 20.65 , -   , 20.65 ,Refreshments,FINANCE OTHER TRAVEL & SUBSISTENCE
05/06/2019,Facilities,Screwfix, 51.48 , 8.57 , 42.91 ,Tools,JOINT FACILITIES TOOLS & EQUIPMENT
05/06/2019,Business Support,Amazon, 25.45 , 4.24 , 21.21 ,Monitor Adaptors,BUSINESS SUPPORT MOBILE TELEPHONE
05/06/2019,Revenues,Hotel Ibis, 168.00 , -   , 168.00 ,Hotel Charge In Error,REVENUES SERVICE TRAINING COURSES & CONFERENCES
06/06/2019,Revenues,UKPOS, 23.22 , 3.87 , 19.35 ,Poster Grip Frames,COUNCIL TAX COST OF COLLECTION MISCELLANEOUS
06/06/2019,Property Services,St Johns Ambulance, 66.40 , 11.07 , 55.33 ,CPR Equipment,COUNCIL OFFICES EXPENSES MISCELLANEOUS
06/06/2019,Property Services,Any Lamp, 87.71 , 14.62 , 73.09 ,Light Bulbs,COUNCIL OFFICES EXPENSES BUILDINGS
06/06/2019,Environmental Health,Klipspringer Online, 331.20 , 55.20 , 276.00 ,Thermometer Calibration,ENVIRONMENTAL HEALTH TOOLS & EQUIPMENT
06/06/2019,Community & Leisure,University Of Westminster, 210.00 , -   , 210.00 ,Social Prescribing Training,COMMUNITY & LEISURE TRAINING COURSES & CONFERENCES
07/06/2019,Finance,Friars Square Car Park, 2.50 , 0.42 , 2.08 ,Parking Fee,FINANCE OTHER TRAVEL & SUBSISTENCE
07/06/2019,Finance,Friars Square Car Park, 4.00 , -   , 4.00 ,Parking Fee,FINANCE OTHER TRAVEL & SUBSISTENCE
07/06/2019,Property Services,Amazon, 5.97 , -   , 5.97 ,Badge Holders,COUNCIL OFFICES EXPENSES MISCELLANEOUS
07/06/2019,Revenues,Hotel Ibis,-168.00 , -   ,-168.00 ,Hotel Charge Refund,REVENUES SERVICE TRAINING COURSES & CONFERENCES
08/06/2019,Finance,Oyster Auto-Top Up, 20.00 , -   , 20.00 ,Oyster Card Top Up,CORPORATE MANAGEMENT OTHER TRAVEL & SUBSISTENCE
10/06/2019,Property Services,St Johns Ambulance, 121.60 , 20.27 , 101.33 ,CPR Equipment,COUNCIL OFFICES EXPENSES MISCELLANEOUS
10/06/2019,Business Support,Aylesbury Train Station, 41.20 , -   , 41.20 ,Train Fare,BUSINESS SUPPORT TRAINING COURSES & CONFERENCES
11/06/2019,Business Support,Amazon, 104.18 , 17.36 , 86.82 ,Parking Phone Cases,PARKING SERVICE COMPUTER CONSUMABLES
11/06/2019,Business Support,Amazon, 118.93 , 19.81 , 99.12 ,Parking Phone Cases,PARKING SERVICE COMPUTER CONSUMABLES
11/06/2019,Business Support,Amazon, 11.08 , 1.85 , 9.23 ,DVDs,BUSINESS SUPPORT MOBILE TELEPHONE
11/06/2019,Business Support,Amazon, 21.99 , 3.67 , 18.32 ,Memory Sticks,BUSINESS SUPPORT COMPUTER CONSUMABLES
