Organisation Name,Effective date,Directorate,Date,ClearNo,DocInvNo,Pay Amt,Inv Amt,Irrecoverable VAT,Supplier Name,Supp ID,VAT Reg No,Expense Area,Expense type,Exp code,BVACOP
Buckinghamshire Council,31/10/2020,1-AD Adults and Health,02/10/2020,3401444742,3300369848,0,15617.55,,Leonard Pulham Ltd,1000024,,M10 Adult Social Care,Payments To Contractors,585010,Supplies & services
Buckinghamshire Council,31/10/2020,1-AD Adults and Health,02/10/2020,3401444742,"4,500,109,675.00",0,-18461.04,,Leonard Pulham Ltd,1000024,,"P10 Partnerships - Adults, Health and Housin",Payments To Contractors,585010,Supplies & services
Buckinghamshire Council,31/10/2020,1-AD Adults and Health,02/10/2020,3401444742,7002617574,0,5128.86,,Leonard Pulham Ltd,1000024,,M10 Adult Social Care,Nursing care-permanent -other,681299,Third party payments
Buckinghamshire Council,31/10/2020,,02/10/2020,3401444742,,2285.37,0,,Leonard Pulham Ltd,1000024,,,,,
Buckinghamshire Council,31/10/2020,1-AD Adults and Health,02/10/2020,3401444743,7002617728,0,41809.42,,MANDEVILLE CARE SERVICES LTD,1000027,,M10 Adult Social Care,Nursing care-permanent -other,681299,Third party payments
Buckinghamshire Council,31/10/2020,,02/10/2020,3401444743,,41809.42,0,,MANDEVILLE CARE SERVICES LTD,1000027,,,,,
Buckinghamshire Council,31/10/2020,1-AD Adults and Health,02/10/2020,3401444747,7002617439,0,1275.56,,ABBEYFIELD BEACONSFIELD SOCIETY,1000144,,M10 Adult Social Care,Residential  Care-Permanent Block - Othe,682219,Third party payments
Buckinghamshire Council,31/10/2020,,02/10/2020,3401444747,,1275.56,0,,ABBEYFIELD BEACONSFIELD SOCIETY,1000144,,,,,
Buckinghamshire Council,31/10/2020,1-AD Adults and Health,02/10/2020,3401444748,"7,002,617,440.00",0,54155.75,,BURNHAM LODGE CARE LTD,1000159,,M10 Adult Social Care,Nursing care-temp-other,681499,Third party payments
Buckinghamshire Council,31/10/2020,,02/10/2020,3401444748,,54155.75,0,,BURNHAM LODGE CARE LTD,1000159,,,,,
Buckinghamshire Council,31/10/2020,1-AD Adults and Health,02/10/2020,3401444749,"7,002,617,441.00",0,90078.07,,Wesgate Healthcare Ltd,1000160,,M10 Adult Social Care,Nursing care-interim - other,681599,Third party payments
Buckinghamshire Council,31/10/2020,,02/10/2020,3401444749,,90078.07,0,,Wesgate Healthcare Ltd,1000160,,,,,
Buckinghamshire Council,31/10/2020,1-AD Adults and Health,02/10/2020,3401444750,7002617442,0,127007.64,,CHALFONT LODGE NURSING HOME,1000164,,M10 Adult Social Care,Nurs-Perm EMI Other - Income,981199,Income
Buckinghamshire Council,31/10/2020,,02/10/2020,3401444750,,127007.64,0,,CHALFONT LODGE NURSING HOME,1000164,,,,,
Buckinghamshire Council,31/10/2020,1-AD Adults and Health,02/10/2020,3401444751,7002617443,0,48283.27,,CHANDOS LODGE,1000165,,M10 Adult Social Care,Nursing care-temp-other,681499,Third party payments
Buckinghamshire Council,31/10/2020,,02/10/2020,3401444751,,48283.27,0,,CHANDOS LODGE,1000165,,,,,
Buckinghamshire Council,31/10/2020,1-AD Adults and Health,02/10/2020,3401444752,7002617444,0,1619.93,,CHERRY TREE NURSING HOME,1000166,,M10 Adult Social Care,Nursing care-permanent -other,681299,Third party payments
Buckinghamshire Council,31/10/2020,,02/10/2020,3401444752,,1619.93,0,,CHERRY TREE NURSING HOME,1000166,,,,,
Buckinghamshire Council,31/10/2020,1-AD Adults and Health,02/10/2020,3401444753,7002617445,0,19446.18,,DENHAM MANOR NURSING HOME,1000169,,M10 Adult Social Care,Nursing care-permanent -other,681299,Third party payments
Buckinghamshire Council,31/10/2020,,02/10/2020,3401444753,,19446.18,0,,DENHAM MANOR NURSING HOME,1000169,,,,,
Buckinghamshire Council,31/10/2020,1-AD Adults and Health,02/10/2020,3401444754,7002617446,0,5649.84,,Ambient Support Limited,1000171,,M10 Adult Social Care,Supported Living-Spot-other,683629,Third party payments
Buckinghamshire Council,31/10/2020,1-AD Adults and Health,02/10/2020,3401444754,7002617708,0,54468.68,,Ambient Support Limited,1000171,,M10 Adult Social Care,Res-Perm EMI-Other - Exp,682199,Third party payments
Buckinghamshire Council,31/10/2020,1-AD Adults and Health,02/10/2020,3401444754,7002617709,0,35227.35,,Ambient Support Limited,1000171,,M10 Adult Social Care,Res-Perm EMI-Other - Exp,682199,Third party payments
Buckinghamshire Council,31/10/2020,1-AD Adults and Health,02/10/2020,3401444754,"7,002,617,710.00",0,26822.92,,Ambient Support Limited,1000171,,M10 Adult Social Care,Residential EMI Permanent Heritage Block,682112,Third party payments
Buckinghamshire Council,31/10/2020,1-AD Adults and Health,02/10/2020,3401444754,"7,002,617,711.00",0,35023.83,,Ambient Support Limited,1000171,,M10 Adult Social Care,Res-Perm EMI-Other - Exp,682199,Third party payments
Buckinghamshire Council,31/10/2020,1-AD Adults and Health,02/10/2020,3401444754,"7,002,617,712.00",0,43313.86,,Ambient Support Limited,1000171,,M10 Adult Social Care,Res-Perm EMI-Other - Exp,682199,Third party payments
Buckinghamshire Council,31/10/2020,,02/10/2020,3401444754,,200506.48,0,,Ambient Support Limited,1000171,,,,,
Buckinghamshire Council,31/10/2020,1-AD Adults and Health,02/10/2020,3401444755,"7,002,617,575.00",0,3915.8,,LITTLE OAKS RESIDENTIAL HOME,1000176,,M10 Adult Social Care,Res care-permanent - other,682299,Third party payments
Buckinghamshire Council,31/10/2020,,02/10/2020,3401444755,,3915.8,0,,LITTLE OAKS RESIDENTIAL HOME,1000176,,,,,
Buckinghamshire Council,31/10/2020,1-AD Adults and Health,02/10/2020,3401444756,"7,002,617,729.00",0,14241.56,,Maria Residential Home,1000177,,M10 Adult Social Care,Res-Perm EMI-Other - Exp,682199,Third party payments
Buckinghamshire Council,31/10/2020,,02/10/2020,3401444756,,14241.56,0,,Maria Residential Home,1000177,,,,,
Buckinghamshire Council,31/10/2020,1-AD Adults and Health,02/10/2020,3401444757,"7,002,617,730.00",0,7452.6,,STONE HOUSE NURSING HOME,1000181,,M10 Adult Social Care,Nursing care-permanent EMI spot-F/Trust,681121,Third party payments
Buckinghamshire Council,31/10/2020,,02/10/2020,3401444757,,7452.6,0,,STONE HOUSE NURSING HOME,1000181,,,,,
Buckinghamshire Council,31/10/2020,1-AD Adults and Health,02/10/2020,3401444758,"7,002,617,713.00",0,8539.44,,The Abbeyfield Society,1000182,,M10 Adult Social Care,Res care-permanent - other,682299,Third party payments
Buckinghamshire Council,31/10/2020,,02/10/2020,3401444758,,8539.44,0,,The Abbeyfield Society,1000182,,,,,
Buckinghamshire Council,31/10/2020,1-AD Adults and Health,02/10/2020,3401444759,"7,002,617,576.00",0,4080,,THE KNOLLS RESIDENTIAL HOME,1000185,,M10 Adult Social Care,Res-Perm EMI-Other - Exp,682199,Third party payments
Buckinghamshire Council,31/10/2020,,02/10/2020,3401444759,,4080,0,,THE KNOLLS RESIDENTIAL HOME,1000185,,,,,
Buckinghamshire Council,31/10/2020,1-AD Adults and Health,02/10/2020,3401444760,"7,002,617,731.00",0,8718.09,,THE OLD SCHOOL HOUSE RESIDENTIAL HO,1000187,,M10 Adult Social Care,Residential  Care-Permanent Block - Othe,682219,Third party payments
Buckinghamshire Council,31/10/2020,,02/10/2020,3401444760,,8718.09,0,,THE OLD SCHOOL HOUSE RESIDENTIAL HO,1000187,,,,,
Buckinghamshire Council,31/10/2020,1-AD Adults and Health,02/10/2020,3401444761,"7,002,617,865.00",0,18831.6,,TITHE FARM REST HOME,1000190,,M10 Adult Social Care,Nursing care-temp-other,681499,Third party payments
Buckinghamshire Council,31/10/2020,,02/10/2020,3401444761,,18831.6,0,,TITHE FARM REST HOME,1000190,,,,,
Buckinghamshire Council,31/10/2020,1-CM Communities,02/10/2020,3401444764,"4,100,900,735.00",0,51072.41,,CAROUSEL BUSES LTD,1000240,GB727513828,M08 Transport,Subsidised Bus Services - Core,670040,Agency (third party payments) & Contribs
Buckinghamshire Council,31/10/2020,1-CM Communities,02/10/2020,3401444764,"4,100,900,736.00",0,18479.69,,CAROUSEL BUSES LTD,1000240,GB727513828,M08 Transport,Subsidised Bus Services - Accessibility,770001,Transfer payments
Buckinghamshire Council,31/10/2020,,02/10/2020,3401444764,,69552.1,0,,CAROUSEL BUSES LTD,1000240,GB727513828,,,,
Buckinghamshire Council,31/10/2020,1-CM Communities,02/10/2020,3401444765,"4,100,900,748.00",0,22515.23,,Z & S TRANSPORT LTD,1000253,GB462218658,M08 Transport,Subsidised Bus Services - Accessibility,770001,Transfer payments
Buckinghamshire Council,31/10/2020,,02/10/2020,3401444765,,22515.23,0,,Z & S TRANSPORT LTD,1000253,GB462218658,,,,
Buckinghamshire Council,31/10/2020,1-CM Communities,02/10/2020,3401444767,4100900737,0,11463.14,,LANGSTON & TASKER,1000298,GB120174226,M08 Transport,Subsidised Bus Services - Accessibility,770001,Transfer payments
Buckinghamshire Council,31/10/2020,,02/10/2020,3401444767,,11463.14,0,,LANGSTON & TASKER,1000298,GB120174226,,,,
Buckinghamshire Council,31/10/2020,"1-PS Planning, Growth & Sustainability",02/10/2020,3401444768,4100899452,0,1157.1,,Newsquest Media Group,1000331,GB667830108,M06 Planning,Advertising,574026,Supplies & services
Buckinghamshire Council,31/10/2020,,02/10/2020,3401444768,,1157.1,0,,Newsquest Media Group,1000331,GB667830108,,,,
Buckinghamshire Council,31/10/2020,1-AD Adults and Health,02/10/2020,3401444772,"7,002,617,577.00",0,6202.92,,HOMES TOGETHER LTD,1000436,,M10 Adult Social Care,Res care-permanent - other,682299,Third party payments
Buckinghamshire Council,31/10/2020,,02/10/2020,3401444772,,6202.92,0,,HOMES TOGETHER LTD,1000436,,,,,
Buckinghamshire Council,31/10/2020,1-CH Children's Services,02/10/2020,3401444775,"4,100,900,398.00",0,1174.06,,GILBERTS OF CHESHAM,1000556,GB727218828,M02 Education,Mainstream Taxi - School Taxi Transport,246300,Transport
Buckinghamshire Council,31/10/2020,,02/10/2020,3401444775,,1174.06,0,,GILBERTS OF CHESHAM,1000556,GB727218828,,,,
Buckinghamshire Council,31/10/2020,Children's Services,02/10/2020,3401444780,"7,002,615,833.00",0,12081.6,,REDACTED,1000767,GB537125455,Education,Construction - Building Work,C21300,Capital
Buckinghamshire Council,31/10/2020,Children's Services,02/10/2020,3401444780,"7,002,615,834.00",0,584.1,,REDACTED,1000767,GB537125455,Education,Construction - Building Work,C21300,Capital
Buckinghamshire Council,31/10/2020,Children's Services,02/10/2020,3401444780,"7,002,615,838.00",0,18336,,REDACTED,1000767,GB537125455,Education,Construction - Building Work,C21300,Capital
Buckinghamshire Council,31/10/2020,Children's Services,02/10/2020,3401444780,"7,002,615,839.00",0,2196,,REDACTED,1000767,GB537125455,Education,Construction - Building Work,C21300,Capital
Buckinghamshire Council,31/10/2020,Children's Services,02/10/2020,3401444780,"7,002,615,840.00",0,619.58,,REDACTED,1000767,GB537125455,Education,Construction - Building Work,C21300,Capital
Buckinghamshire Council,31/10/2020,,02/10/2020,3401444780,,33817.28,0,,REDACTED,1000767,GB537125455,,,,
Buckinghamshire Council,31/10/2020,1-AD Adults and Health,02/10/2020,3401444781,"7,002,617,447.00",0,5759.12,,ACORN VILLAGES LTD,1000822,,M10 Adult Social Care,Res care-permanent - other,682299,Third party payments
Buckinghamshire Council,31/10/2020,,02/10/2020,3401444781,,5759.12,0,,ACORN VILLAGES LTD,1000822,,,,,
Buckinghamshire Council,31/10/2020,1-RE Resources,02/10/2020,3401444782,"4,100,900,528.00",0,2187.43,,Royal Mail Group Ltd,1000878,,M07 Deputy Leader & Resources,General Postage,381000,Supplies & services
Buckinghamshire Council,31/10/2020,"1-PS Planning, Growth & Sustainability",02/10/2020,3401444782,"4,100,900,529.00",0,17.48,,Royal Mail Group Ltd,1000878,,M04 Communities,General Postage,381000,Supplies & services
Buckinghamshire Council,31/10/2020,1-RE Resources,02/10/2020,3401444782,"4,100,900,759.00",0,-860.56,,Royal Mail Group Ltd,1000878,,M07 Deputy Leader & Resources,General Postage,381000,Supplies & services
Buckinghamshire Council,31/10/2020,,02/10/2020,3401444782,,1344.35,0,,Royal Mail Group Ltd,1000878,,,,,
Buckinghamshire Council,31/10/2020,"1-PS Planning, Growth & Sustainability",02/10/2020,3401444797,"4,100,900,688.00",0,708.18,,Summit Hygiene,1001967,GB301947670,M12 Health & Culture,Cleaning & Domestic Equipment,313000,Supplies & services
Buckinghamshire Council,31/10/2020,,02/10/2020,3401444797,,1115.67,0,,Summit Hygiene,1001967,GB301947670,,,,
Buckinghamshire Council,31/10/2020,REDACTED,02/10/2020,3401444797,REDACTED,0,345.23,,Summit Hygiene,1001967,GB301947670,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31/10/2020,REDACTED,02/10/2020,3401444797,REDACTED,0,62.26,,Summit Hygiene,1001967,GB301947670,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31/10/2020,1-RE Resources,02/10/2020,3401444802,4100898491,0,1713.91,,XMA LTD,1002384,GB450034985,M07 Deputy Leader & Resources,IT Equipment Purchase,384101,Supplies & services
Buckinghamshire Council,31/10/2020,,02/10/2020,3401444802,,1713.91,0,,XMA LTD,1002384,GB450034985,,,,
Buckinghamshire Council,31/10/2020,"1-PS Planning, Growth & Sustainability",02/10/2020,3401444810,"7,002,616,876.00",0,900,,SOUTH BUCKS TREE SURGEONS  LTD,1002644,GB302123725,M07 Deputy Leader & Resources,General Repairs & Maintenance,221111,Premises
Buckinghamshire Council,31/10/2020,,02/10/2020,3401444810,,900,0,,SOUTH BUCKS TREE SURGEONS  LTD,1002644,GB302123725,,,,
Buckinghamshire Council,31/10/2020,"1-PS Planning, Growth & Sustainability",02/10/2020,3401444811,7002612427,0,836.4,,WESTRONICS LTD,1002792,GB199759966,M04 Communities,Urgent Repairs & Maintenance,221110,Premises
Buckinghamshire Council,31/10/2020,,02/10/2020,3401444811,,836.4,0,,WESTRONICS LTD,1002792,GB199759966,,,,
Buckinghamshire Council,31/10/2020,1-AD Adults and Health,02/10/2020,3401444813,7002617449,0,2611.52,,THE DAVID LEWIS ORGANISATION,1002980,GB157567333,M10 Adult Social Care,Res care-permanent - other,682299,Third party payments
Buckinghamshire Council,31/10/2020,,02/10/2020,3401444813,,2611.52,0,,THE DAVID LEWIS ORGANISATION,1002980,GB157567333,,,,
Buckinghamshire Council,31/10/2020,1-CH Children's Services,02/10/2020,3401444815,4100900624,0,15668.33,,Derwen College,1003186,GB161919356,M02 Education,College Placements,682996,Third party payments
Buckinghamshire Council,31/10/2020,1-AD Adults and Health,02/10/2020,3401444815,"4,100,900,637.00",0,36849.33,,Derwen College,1003186,GB161919356,M10 Adult Social Care,Res care-permanent - other,682299,Third party payments
Buckinghamshire Council,31/10/2020,1-CH Children's Services,02/10/2020,3401444815,"4,100,900,638.00",0,22364.67,,Derwen College,1003186,GB161919356,M02 Education,College Placements,682996,Third party payments
Buckinghamshire Council,31/10/2020,1-CH Children's Services,02/10/2020,3401444815,"4,100,900,639.00",0,36669,,Derwen College,1003186,GB161919356,M02 Education,College Placements,682996,Third party payments
Buckinghamshire Council,31/10/2020,,02/10/2020,3401444815,,111551.33,0,,Derwen College,1003186,GB161919356,,,,
Buckinghamshire Council,31/10/2020,1-RE Resources,02/10/2020,3401444818,"4,100,900,691.00",0,10194,,PHOENIX SOFTWARE LTD,1003437,GB755349015,M07 Deputy Leader & Resources,Computer Software Licences & Purchase,384201,Supplies & services
Buckinghamshire Council,31/10/2020,,02/10/2020,3401444818,,10194,0,,PHOENIX SOFTWARE LTD,1003437,GB755349015,,,,
Buckinghamshire Council,31/10/2020,1-AD Adults and Health,02/10/2020,3401444819,7002617450,0,5719.6,,Solar Care Group Ltd,1003491,,M10 Adult Social Care,Res care-permanent - other,682299,Third party payments
Buckinghamshire Council,31/10/2020,1-AD Adults and Health,02/10/2020,3401444819,7002617451,0,6769.88,,Solar Care Group Ltd,1003491,,M10 Adult Social Care,Res care-permanent - other,682299,Third party payments
Buckinghamshire Council,31/10/2020,1-AD Adults and Health,02/10/2020,3401444819,7002617579,0,6969.08,,Solar Care Group Ltd,1003491,,M10 Adult Social Care,Res care-permanent - other,682299,Third party payments
Buckinghamshire Council,31/10/2020,1-AD Adults and Health,02/10/2020,3401444819,"7,002,617,732.00",0,6113,,Solar Care Group Ltd,1003491,,M10 Adult Social Care,Nursing care-permanent -other,681299,Third party payments
Buckinghamshire Council,31/10/2020,,02/10/2020,3401444819,,25571.56,0,,Solar Care Group Ltd,1003491,,,,,
Buckinghamshire Council,31/10/2020,1-AD Adults and Health,02/10/2020,3401444820,"7,002,617,866.00",0,55981.38,,CALVERCARE LTD,1003508,,M10 Adult Social Care,Nursing care-temp-other,681499,Third party payments
Buckinghamshire Council,31/10/2020,,02/10/2020,3401444820,,55981.38,0,,CALVERCARE LTD,1003508,,,,,
Buckinghamshire Council,31/10/2020,1-AD Adults and Health,02/10/2020,3401444823,"7,002,617,867.00",0,5829.88,,NAS SERVICES LTD,1003567,GB653370050,M10 Adult Social Care,Supported Living-Spot-other,683629,Third party payments
Buckinghamshire Council,31/10/2020,,02/10/2020,3401444823,,5829.88,0,,NAS SERVICES LTD,1003567,GB653370050,,,,
Buckinghamshire Council,31/10/2020,1-AD Adults and Health,02/10/2020,3401444824,7002617452,0,5775.72,,VOYAGE LTD,1003568,,M10 Adult Social Care,Nursing care-temp-other,681499,Third party payments
Buckinghamshire Council,31/10/2020,1-AD Adults and Health,02/10/2020,3401444824,7002617580,0,5315.16,,VOYAGE LTD,1003568,,M10 Adult Social Care,Res care-permanent - other,682299,Third party payments
Buckinghamshire Council,31/10/2020,1-AD Adults and Health,02/10/2020,3401444824,"7,002,617,581.00",0,5375.64,,VOYAGE LTD,1003568,,M10 Adult Social Care,Supported Living - Other,683699,Third party payments
Buckinghamshire Council,31/10/2020,1-AD Adults and Health,02/10/2020,3401444824,"7,002,617,582.00",0,5889.68,,VOYAGE LTD,1003568,,M10 Adult Social Care,Res care-permanent - other,682299,Third party payments
Buckinghamshire Council,31/10/2020,1-AD Adults and Health,02/10/2020,3401444824,"7,002,617,733.00",0,5383,,VOYAGE LTD,1003568,,M10 Adult Social Care,Res care-permanent - other,682299,Third party payments
Buckinghamshire Council,31/10/2020,1-AD Adults and Health,02/10/2020,3401444824,"7,002,617,868.00",0,7983.52,,VOYAGE LTD,1003568,,M10 Adult Social Care,Res care-permanent - other,682299,Third party payments
Buckinghamshire Council,31/10/2020,1-AD Adults and Health,02/10/2020,3401444824,7002617869,0,6149.28,,VOYAGE LTD,1003568,,M10 Adult Social Care,Res care-permanent - other,682299,Third party payments
Buckinghamshire Council,31/10/2020,,02/10/2020,3401444824,,41872,0,,VOYAGE LTD,1003568,,,,,
Buckinghamshire Council,31/10/2020,1-AD Adults and Health,02/10/2020,3401444825,"7,002,617,453.00",0,98212.68,,COMMUNITY HEALTH SERVICES LTD,1003622,GB594959072,M10 Adult Social Care,Nurs-Perm EMI Other - Exp,681199,Third party payments
Buckinghamshire Council,31/10/2020,1-AD Adults and Health,02/10/2020,3401444825,7002617583,0,6675.84,,COMMUNITY HEALTH SERVICES LTD,1003622,GB594959072,M10 Adult Social Care,Nurs-Perm EMI Other - Exp,681199,Third party payments
Buckinghamshire Council,31/10/2020,1-AD Adults and Health,02/10/2020,3401444825,7002617734,0,3934.16,,COMMUNITY HEALTH SERVICES LTD,1003622,GB594959072,M10 Adult Social Care,Nurs-Perm EMI Other - Exp,681199,Third party payments
Buckinghamshire Council,31/10/2020,1-AD Adults and Health,02/10/2020,3401444825,7002617735,0,2699.96,,COMMUNITY HEALTH SERVICES LTD,1003622,GB594959072,M10 Adult Social Care,Res care-permanent - other,682299,Third party payments
Buckinghamshire Council,31/10/2020,,02/10/2020,3401444825,,111522.64,0,,COMMUNITY HEALTH SERVICES LTD,1003622,GB594959072,,,,
Buckinghamshire Council,31/10/2020,1-AD Adults and Health,02/10/2020,3401444826,7002617584,0,4751.12,,GLOUCESTERSHIRE GROUP HOMES,1003786,,M10 Adult Social Care,Res care-permanent - other,682299,Third party payments
Buckinghamshire Council,31/10/2020,1-AD Adults and Health,02/10/2020,3401444826,"7,002,617,585.00",0,3985.24,,GLOUCESTERSHIRE GROUP HOMES,1003786,,M10 Adult Social Care,Res care-permanent - other,682299,Third party payments
Buckinghamshire Council,31/10/2020,1-AD Adults and Health,02/10/2020,3401444826,7002617586,0,4266.28,,GLOUCESTERSHIRE GROUP HOMES,1003786,,M10 Adult Social Care,Res care-permanent - other,682299,Third party payments
Buckinghamshire Council,31/10/2020,,02/10/2020,3401444826,,13002.64,0,,GLOUCESTERSHIRE GROUP HOMES,1003786,,,,,
Buckinghamshire Council,31/10/2020,1-AD Adults and Health,02/10/2020,3401444827,7002617736,0,32937.8,,NORWOOD RAVENSWOOD SERVICES LTD,1003825,,M10 Adult Social Care,Res care-permanent - other,682299,Third party payments
Buckinghamshire Council,31/10/2020,,02/10/2020,3401444827,,32937.8,0,,NORWOOD RAVENSWOOD SERVICES LTD,1003825,,,,,
Buckinghamshire Council,31/10/2020,1-AD Adults and Health,02/10/2020,3401444828,"7,002,617,454.00",0,31353.5,,BROOK HOUSE PRIVATE NURSING HOME,1003835,,M10 Adult Social Care,Nursing care-interim - other,681599,Third party payments
Buckinghamshire Council,31/10/2020,,02/10/2020,3401444828,,31353.5,0,,BROOK HOUSE PRIVATE NURSING HOME,1003835,,,,,
Buckinghamshire Council,31/10/2020,Planning Growth & Sustainability,02/10/2020,3401444829,"7,002,615,822.00",0,34524,,ALLEN ROOFING CONTRACTORS (HW) LTD,1003838,GB285110867,Deputy Leader & Resources,Construction - Building Work,C21300,Capital
Buckinghamshire Council,31/10/2020,,02/10/2020,3401444829,,34524,0,,ALLEN ROOFING CONTRACTORS (HW) LTD,1003838,GB285110867,,,,
Buckinghamshire Council,31/10/2020,1-AD Adults and Health,02/10/2020,3401444830,7002617455,0,7333.48,,Stumpwell Housing Association Ltd,1003849,,M10 Adult Social Care,Res care-permanent - other,682299,Third party payments
Buckinghamshire Council,31/10/2020,,02/10/2020,3401444830,,7333.48,0,,Stumpwell Housing Association Ltd,1003849,,,,,
