﻿Transaction Date,Department,Beneficiary, Gross , VAT , Net ,Description of Purchase,Merchant Category
07/11/2018,Waste,CIWM,208.56,34.76,173.80,Two Day Waste Conference,WASTE CONTRACT PUBLICITY NOTICES
08/11/2018,Chief Executives,SouthWest Trains,30.50,0.00,30.50,Train Fare,CHIEF EXEC DIR OTHER TRAVEL & SUBSISTENCE
13/11/2018,Building Control,RICS,529.00,0.00,529.00,RICS Subscription Fee,JOINT BC HOLDING A/C SUBSCRIPTIONS
13/11/2018,Building Control,Arco Ltd,62.33,10.39,51.94,PPE,JOINT BC HOLDING A/C TOOLS & EQUIPMENT
13/11/2018,Chief Executives,Tesco,27.03,0.00,27.03,Refreshments,CHAIRMANS EXP REFRESHMENT & HOSPITALITY
13/11/2018,Policy,Facebook,1.00,0.00,1.00,Advertising,JOINT CDC/SBDC COM SAFETY ADVERTISING
14/11/2018,Building Control,Chiltern Railways,22.90,0.00,22.90,Train Fare,JOINT BC HOLDING A/C OTHER TRAVEL & SUBSISTENCE
14/11/2018,Stoke Poges Memorial Gardens,Office Furniture Online,322.80,53.80,269.00,Exterior Showcase,HEDGERLEY TOOLS & EQUIPMENT
14/11/2018,Stoke Poges Memorial Gardens,Office Furniture Online,565.20,94.20,471.00,Exterior Showcase,HOLTSPUR CEMETERY TOOLS & EQUIPMENT
14/11/2018,Chief Executives,SouthWest Trains,18.80,0.00,18.80,Train Fare,CHIEF EXEC DIR OTHER TRAVEL & SUBSISTENCE
14/11/2018,Chief Executives,SouthWest Trains,18.80,0.00,18.80,Train Fare,CHIEF EXEC DIR OTHER TRAVEL & SUBSISTENCE
22/11/2018,Policy,Facebook,1.50,0.00,1.50,Advertising,JOINT CDC/SBDC COM SAFETY ADVERTISING
22/11/2018,Chief Executives,SouthWest Trains,21.70,0.00,21.70,Train Fare,CHIEF EXEC DIR OTHER TRAVEL & SUBSISTENCE
23/11/2018,Policy,Facebook,1.50,0.00,1.50,Advertising,JOINT CDC/SBDC COM SAFETY ADVERTISING
24/11/2018,Policy,Facebook,2.00,0.00,2.00,Advertising,JOINT CDC/SBDC COM SAFETY ADVERTISING
25/11/2018,Policy,Facebook,3.00,0.00,3.00,Advertising,JOINT CDC/SBDC COM SAFETY ADVERTISING
26/11/2018,Policy,Facebook,5.00,0.00,5.00,Advertising,JOINT CDC/SBDC COM SAFETY ADVERTISING
28/11/2018,Chief Executives,Tesco,8.00,0.00,8.00,Refreshments,CHIEF EXEC DIR REFRESHMENT & HOSPITALITY
30/11/2018,Health and housing,Fantastic Services,295.00,0.00,295.00,Removals,SBDC TEMPORARY ACCOMMODATION PREVENTION
30/11/2018,Health and housing,Fantastic Services,103.00,0.00,103.00,Removals,SBDC TEMPORARY ACCOMMODATION PREVENTION
30/11/2018,Health and housing,Fantastic Services,192.00,0.00,192.00,Removals,SBDC TEMPORARY ACCOMMODATION PREVENTION
03/12/2018,Revenues,HMCTS,9.50,0.00,9.50,Magistrates Court Fees,C TAX LEGAL/COUNSEL FEES
03/12/2018,Health and housing,Fantastic Services,156.00,0.00,156.00,Removals,SBDC TEMPORARY ACCOMMODATION PREVENTION
04/12/2018,Stoke Poges Memorial Gardens,Castle Water,56.52,0.00,56.52,Water Charges,SPMG WATER & SEWAGE CHARGES
06/12/2018,Chief Executives,Marks & Spencer,57.00,0.00,57.00,Catering,CHAIRMANS EXP REFRESHMENT & HOSPITALITY
06/12/2018,Chief Executives,Marks & Spencer,10.00,0.00,10.00,Catering,CHAIRMANS EXP REFRESHMENT & HOSPITALITY
06/12/2018,Chief Executives,Marks & Spencer,1.75,0.00,1.75,Catering,CHAIRMANS EXP REFRESHMENT & HOSPITALITY
08/12/2018,Health and Housing,Premier Inn,217.96,36.33,181.63,Temporary Accommodation,SBDC TEMPORARY ACCOMMODATION B & B
10/12/2018,Building Control,Arco,-56.39,-9.40,-46.99,PPE Refund,JOINT BC HOLDING A/C TOOLS & EQUIPMENT
10/12/2018,Chief Executives,Tesco,110.70,0.00,110.70,Catering,CHAIRMANS EXP REFRESHMENT & HOSPITALITY
11/12/2018,Democratic Services,1&1 Internet Limited,23.98,0.00,23.98,Domain Web Hosting Fee,"CS POLICE CRIME PANEL SCRUTINY TRAINING, COURSES AND CONFEREN"
12/12/2018,Community & Leisure,Patrol Store,224.97,0.00,224.97,Metal Detector,JOINT CDC/SBDC COM SAFETY MISCELLANEOUS
12/12/2018,Community & Leisure,NCSPT UK,85.00,0.00,85.00,Training,"JOINT CDC/SBDC COM SAFETY TRAINING, COURSES AND CONFEREN"
13/12/2018,Building Control,Sainsburys,9.90,0.00,9.90,Refreshments,JOINT BC HOLDING A/C MISCELLANEOUS
13/12/2018,Legal,Amazon,28.99,0.00,28.99,Legal Book,LEGAL BOOKS & PUBLICATIONS
14/12/2018,Building Control,RICS Subs UK,529.00,0.00,529.00,Subscription Fee,JOINT BC HOLDING A/C SUBSCRIPTIONS
14/12/2018,Building Control,Arco,62.33,10.39,51.94,PPE,JOINT BC HOLDING A/C TOOLS & EQUIPMENT
16/12/2018,Chief Executives,Tesco,46.07,0.00,46.07,Christmas Catering,CHAIRMANS EXP REFRESHMENT & HOSPITALITY
17/12/2018,Democratic Services,Wycombe District Council,2.00,0.00,2.00,Parking,DEMOCRATIC SERVICES MILEAGE CLAIMS
18/12/2018,Stoke Poges Memorial Gardens,Castle Water,18.84,0.00,18.84,Water Charges,SPMG WATER & SEWAGE CHARGES
19/12/2018,Stoke Poges Memorial Gardens,Tudor Environmental,211.84,35.31,176.53,Tree Stakes,SPMG BUILDINGS REPAIRS & MAINTENANC
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
