http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,Date,ClearNo,DocInvNo,Pay Amt,Inv Amt,Supplier Names Amended,Supp ID,VAT Reg No,Expense Area,Expense type,Exp code,BVACOP
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/02/2016,3401051122,REDACTED,0,102.89,HERT SUPPLIES,REDACTED,GB214527877,REDACTED,REDACTED,REDACTED,REDACTED
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/02/2016,3401051122,REDACTED,0,143.42,HERT SUPPLIES,REDACTED,GB214527877,REDACTED,REDACTED,REDACTED,REDACTED
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/02/2016,3401051122,REDACTED,0,259.14,HERT SUPPLIES,REDACTED,GB214527877,REDACTED,REDACTED,REDACTED,REDACTED
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/02/2016,3401051124,7001835275,0,"2,752.20",ARRIVA THE SHIRES AND ESSEX,REDACTED,GB541832062,M2 Cabinet - Education & Skills (LA),Contracts (Mainstream),246294,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/02/2016,3401051124,,"2,752.20",0,ARRIVA THE SHIRES AND ESSEX,REDACTED,GB541832062,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/02/2016,3401051126,7001835312,0,"2,230.88",RIVERSIDE ECHG,REDACTED,,M0 Cabinet - Health & Wellbeing,SP Legacy Alarms - Subsidy,690224,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/02/2016,3401051126,,"2,230.88",0,RIVERSIDE ECHG,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/02/2016,3401051127,4100741409,0,900,M J W FENCING LTD,REDACTED,,M6 Cabinet - Planning & Environment,General Repairs & Maintenance,221111,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/02/2016,3401051127,,900,0,M J W FENCING LTD,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/02/2016,3401051133,4100739604,0,810,REDACTED,REDACTED,GB761544919,Y7 Cabinet - Finance & Resources Trad A/Cs,Other Professional & Consultancy Fees,583010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/02/2016,3401051133,,810,0,REDACTED,REDACTED,GB761544919,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/02/2016,3401051134,4100739243,0,"2,675.30",FOSTERPLUS LTD,REDACTED,,M1 Cabinet - Children's Services,External Fostering Payments,630062,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/02/2016,3401051134,,"2,675.30",0,FOSTERPLUS LTD,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/02/2016,3401051141,7001834135,0,930,DRAKE COURT HOTEL,REDACTED,,M0 Cabinet - Health & Wellbeing,Res Care Temp  Other,682499,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/02/2016,3401051141,,930,0,DRAKE COURT HOTEL,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/02/2016,3401051142,4100741525,0,"2,280.00",Z & S TRANSPORT LTD,REDACTED,GB462218658,M2 Cabinet - Education & Skills (LA),Contracts (Mainstream),246294,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/02/2016,3401051142,4100741738,0,"7,862.94",Z & S TRANSPORT LTD,REDACTED,GB462218658,M8 Cabinet - Transportation,Subsidised Bus Services - Core,670040,Agency (third party payments) & Contribs
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/02/2016,3401051142,4100741739,0,828.75,Z & S TRANSPORT LTD,REDACTED,GB462218658,M8 Cabinet - Transportation,Subsidised Bus Services - Core,670040,Agency (third party payments) & Contribs
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/02/2016,3401051142,4100741740,0,277.51,Z & S TRANSPORT LTD,REDACTED,GB462218658,M8 Cabinet - Transportation,Travelwise,342063,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/02/2016,3401051142,,"11,249.20",0,Z & S TRANSPORT LTD,REDACTED,GB462218658,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/02/2016,3401051143,4100739338,0,840,ST JOHN AMBULANCE,REDACTED,GB564553916,M6 Cabinet - Planning & Environment,Health & Safety Supplies & Services,318080,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/02/2016,3401051143,,"4,740.00",0,ST JOHN AMBULANCE,REDACTED,GB564553916,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/02/2016,3401051143,REDACTED,0,156,ST JOHN AMBULANCE,REDACTED,GB564553916,REDACTED,REDACTED,REDACTED,REDACTED
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/02/2016,3401051143,REDACTED,0,"1,092.00",ST JOHN AMBULANCE,REDACTED,GB564553916,REDACTED,REDACTED,REDACTED,REDACTED
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/02/2016,3401051143,REDACTED,0,"2,040.00",ST JOHN AMBULANCE,REDACTED,GB564553916,REDACTED,REDACTED,REDACTED,REDACTED
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/02/2016,3401051143,REDACTED,0,264,ST JOHN AMBULANCE,REDACTED,GB564553916,REDACTED,REDACTED,REDACTED,REDACTED
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/02/2016,3401051143,REDACTED,0,348,ST JOHN AMBULANCE,REDACTED,GB564553916,REDACTED,REDACTED,REDACTED,REDACTED
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/02/2016,3401051148,7001835291,0,"3,646.69",ABI TRANSPORT,REDACTED,,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/02/2016,3401051148,,"3,646.69",0,ABI TRANSPORT,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/02/2016,3401051149,7001835296,0,"2,805.60",ARROW TRANSPORT & SOLUTIONS LTD,REDACTED,GB883481784,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/02/2016,3401051149,7001835297,0,"1,461.60",ARROW TRANSPORT & SOLUTIONS LTD,REDACTED,GB883481784,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/02/2016,3401051149,7001835301,0,838.32,ARROW TRANSPORT & SOLUTIONS LTD,REDACTED,GB883481784,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/02/2016,3401051149,7001835302,0,836.64,ARROW TRANSPORT & SOLUTIONS LTD,REDACTED,GB883481784,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/02/2016,3401051149,7001835307,0,528,ARROW TRANSPORT & SOLUTIONS LTD,REDACTED,GB883481784,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/02/2016,3401051149,,"6,470.16",0,ARROW TRANSPORT & SOLUTIONS LTD,REDACTED,GB883481784,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/02/2016,3401051150,7001835212,0,756,ABBA CARS,REDACTED,,M0 Cabinet - Health & Wellbeing,Transport - Day Care - external,242012,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/02/2016,3401051150,7001835292,0,"2,203.20",ABBA CARS,REDACTED,,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/02/2016,3401051150,7001835293,0,"1,335.00",ABBA CARS,REDACTED,,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/02/2016,3401051150,7001835294,0,840,ABBA CARS,REDACTED,,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/02/2016,3401051150,7001835295,0,"2,066.40",ABBA CARS,REDACTED,,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/02/2016,3401051150,7001835298,0,302.4,ABBA CARS,REDACTED,,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/02/2016,3401051150,7001835299,0,705.6,ABBA CARS,REDACTED,,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/02/2016,3401051150,7001835300,0,"2,688.00",ABBA CARS,REDACTED,,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/02/2016,3401051150,7001835303,0,"1,466.40",ABBA CARS,REDACTED,,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/02/2016,3401051150,7001835304,0,"2,755.20",ABBA CARS,REDACTED,,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/02/2016,3401051150,7001835305,0,"1,646.40",ABBA CARS,REDACTED,,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/02/2016,3401051150,7001835306,0,"1,466.40",ABBA CARS,REDACTED,,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/02/2016,3401051150,7001835308,0,897.6,ABBA CARS,REDACTED,,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/02/2016,3401051150,7001835309,0,"2,133.00",ABBA CARS,REDACTED,,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/02/2016,3401051150,7001835310,0,"2,419.20",ABBA CARS,REDACTED,,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/02/2016,3401051150,,"23,680.80",0,ABBA CARS,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/02/2016,3401051151,7001835215,0,"1,272.00",PREMIUM MINIBUSES & CARS LTD,REDACTED,,M0 Cabinet - Health & Wellbeing,Transport - Day Care - external,242012,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/02/2016,3401051151,7001835217,0,"1,472.40",PREMIUM MINIBUSES & CARS LTD,REDACTED,,M0 Cabinet - Health & Wellbeing,Transport - Day Care - external,242012,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/02/2016,3401051151,7001835218,0,"2,220.00",PREMIUM MINIBUSES & CARS LTD,REDACTED,,M0 Cabinet - Health & Wellbeing,Transport - Day Care - external,242012,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/02/2016,3401051151,7001835219,0,"1,860.00",PREMIUM MINIBUSES & CARS LTD,REDACTED,,M0 Cabinet - Health & Wellbeing,Transport - Day Care - external,242012,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/02/2016,3401051151,7001835220,0,"1,470.00",PREMIUM MINIBUSES & CARS LTD,REDACTED,,M0 Cabinet - Health & Wellbeing,Transport - Day Care - external,242012,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/02/2016,3401051151,7001835221,0,"1,620.00",PREMIUM MINIBUSES & CARS LTD,REDACTED,,M0 Cabinet - Health & Wellbeing,Transport - Day Care - external,242012,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/02/2016,3401051151,7001835222,0,756,PREMIUM MINIBUSES & CARS LTD,REDACTED,,M0 Cabinet - Health & Wellbeing,Transport - Day Care - external,242012,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/02/2016,3401051151,7001835223,0,952.8,PREMIUM MINIBUSES & CARS LTD,REDACTED,,M0 Cabinet - Health & Wellbeing,Transport - Day Care - external,242012,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/02/2016,3401051151,7001835226,0,"2,310.00",PREMIUM MINIBUSES & CARS LTD,REDACTED,,M0 Cabinet - Health & Wellbeing,Transport - Day Care - external,242012,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/02/2016,3401051151,7001835227,0,"2,478.00",PREMIUM MINIBUSES & CARS LTD,REDACTED,,M0 Cabinet - Health & Wellbeing,Transport - Day Care - external,242012,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/02/2016,3401051151,7001835228,0,"2,309.00",PREMIUM MINIBUSES & CARS LTD,REDACTED,,M0 Cabinet - Health & Wellbeing,Transport - Day Care - external,242012,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/02/2016,3401051151,7001835229,0,"1,760.00",PREMIUM MINIBUSES & CARS LTD,REDACTED,,M0 Cabinet - Health & Wellbeing,Transport - Day Care - external,242012,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/02/2016,3401051151,7001835230,0,800,PREMIUM MINIBUSES & CARS LTD,REDACTED,,M0 Cabinet - Health & Wellbeing,Transport - Day Care - external,242012,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/02/2016,3401051151,7001835232,0,748.8,PREMIUM MINIBUSES & CARS LTD,REDACTED,,M0 Cabinet - Health & Wellbeing,Transport - Day Care - external,242012,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/02/2016,3401051151,7001835233,0,499.2,PREMIUM MINIBUSES & CARS LTD,REDACTED,,M0 Cabinet - Health & Wellbeing,Transport - Day Care - external,242012,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/02/2016,3401051151,7001835234,0,259.2,PREMIUM MINIBUSES & CARS LTD,REDACTED,,M0 Cabinet - Health & Wellbeing,Transport - Day Care - external,242012,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/02/2016,3401051151,7001835235,0,120,PREMIUM MINIBUSES & CARS LTD,REDACTED,,M0 Cabinet - Health & Wellbeing,Transport - Day Care - external,242012,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/02/2016,3401051151,7001835236,0,630,PREMIUM MINIBUSES & CARS LTD,REDACTED,,M0 Cabinet - Health & Wellbeing,Transport - Day Care - external,242012,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/02/2016,3401051151,7001835237,0,198,PREMIUM MINIBUSES & CARS LTD,REDACTED,,M0 Cabinet - Health & Wellbeing,Transport - Day Care - external,242012,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/02/2016,3401051151,7001835239,0,721.2,PREMIUM MINIBUSES & CARS LTD,REDACTED,,M0 Cabinet - Health & Wellbeing,Transport - Day Care - external,242012,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/02/2016,3401051151,7001835242,0,"1,242.00",PREMIUM MINIBUSES & CARS LTD,REDACTED,,M0 Cabinet - Health & Wellbeing,Transport - Day Care - external,242012,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/02/2016,3401051151,7001835243,0,"1,458.00",PREMIUM MINIBUSES & CARS LTD,REDACTED,,M0 Cabinet - Health & Wellbeing,Transport - Day Care - external,242012,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/02/2016,3401051151,7001835244,0,"2,207.50",PREMIUM MINIBUSES & CARS LTD,REDACTED,,M0 Cabinet - Health & Wellbeing,Transport - Day Care - external,242012,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/02/2016,3401051151,7001835245,0,"1,830.00",PREMIUM MINIBUSES & CARS LTD,REDACTED,,M0 Cabinet - Health & Wellbeing,Transport - Day Care - external,242012,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/02/2016,3401051151,7001835246,0,"1,470.00",PREMIUM MINIBUSES & CARS LTD,REDACTED,,M0 Cabinet - Health & Wellbeing,Transport - Day Care - external,242012,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/02/2016,3401051151,7001835247,0,"1,590.00",PREMIUM MINIBUSES & CARS LTD,REDACTED,,M0 Cabinet - Health & Wellbeing,Transport - Day Care - external,242012,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/02/2016,3401051151,7001835248,0,756,PREMIUM MINIBUSES & CARS LTD,REDACTED,,M0 Cabinet - Health & Wellbeing,Transport - Day Care - external,242012,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/02/2016,3401051151,7001835249,0,952.8,PREMIUM MINIBUSES & CARS LTD,REDACTED,,M0 Cabinet - Health & Wellbeing,Transport - Day Care - external,242012,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/02/2016,3401051151,7001835251,0,"2,310.00",PREMIUM MINIBUSES & CARS LTD,REDACTED,,M0 Cabinet - Health & Wellbeing,Transport - Day Care - external,242012,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/02/2016,3401051151,7001835252,0,"2,478.00",PREMIUM MINIBUSES & CARS LTD,REDACTED,,M0 Cabinet - Health & Wellbeing,Transport - Day Care - external,242012,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/02/2016,3401051151,7001835253,0,"2,309.00",PREMIUM MINIBUSES & CARS LTD,REDACTED,,M0 Cabinet - Health & Wellbeing,Transport - Day Care - external,242012,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/02/2016,3401051151,7001835260,0,"2,080.00",PREMIUM MINIBUSES & CARS LTD,REDACTED,,M0 Cabinet - Health & Wellbeing,Transport - Day Care - external,242012,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/02/2016,3401051151,7001835261,0,640,PREMIUM MINIBUSES & CARS LTD,REDACTED,,M0 Cabinet - Health & Wellbeing,Transport - Day Care - external,242012,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/02/2016,3401051151,7001835264,0,748.8,PREMIUM MINIBUSES & CARS LTD,REDACTED,,M0 Cabinet - Health & Wellbeing,Transport - Day Care - external,242012,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/02/2016,3401051151,7001835265,0,511.2,PREMIUM MINIBUSES & CARS LTD,REDACTED,,M0 Cabinet - Health & Wellbeing,Transport - Day Care - external,242012,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/02/2016,3401051151,7001835267,0,244.8,PREMIUM MINIBUSES & CARS LTD,REDACTED,,M0 Cabinet - Health & Wellbeing,Transport - Day Care - external,242012,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/02/2016,3401051151,7001835269,0,96,PREMIUM MINIBUSES & CARS LTD,REDACTED,,M0 Cabinet - Health & Wellbeing,Transport - Day Care - external,242012,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/02/2016,3401051151,7001835270,0,"2,318.40",PREMIUM MINIBUSES & CARS LTD,REDACTED,,M0 Cabinet - Health & Wellbeing,Transport - Day Care - external,242012,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/02/2016,3401051151,7001835271,0,630,PREMIUM MINIBUSES & CARS LTD,REDACTED,,M0 Cabinet - Health & Wellbeing,Transport - Day Care - external,242012,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/02/2016,3401051151,7001835272,0,234,PREMIUM MINIBUSES & CARS LTD,REDACTED,,M0 Cabinet - Health & Wellbeing,Transport - Day Care - external,242012,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/02/2016,3401051151,7001835274,0,770.4,PREMIUM MINIBUSES & CARS LTD,REDACTED,,M0 Cabinet - Health & Wellbeing,Transport - Day Care - external,242012,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/02/2016,3401051151,7001835276,0,"2,268.00",PREMIUM MINIBUSES & CARS LTD,REDACTED,,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/02/2016,3401051151,7001835277,0,"1,092.00",PREMIUM MINIBUSES & CARS LTD,REDACTED,,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/02/2016,3401051151,7001835278,0,732,PREMIUM MINIBUSES & CARS LTD,REDACTED,,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport
