Organisation Name,Effective Date,Purch Date,Service Area,Expense Area,Beneficiary,Net amount,    Tax,     Gross,G/L Acct Long Text,MCC Description
Buckinghamshire Council,30.09.2022,30.09.2022,Resources,AH&R - Res Dir,HOLIDAY INNS,173.63,0,173.63,"Courses, Conference and Seminar Fees",Holiday Inn
Buckinghamshire Council,30.09.2022,30.09.2022,Adults and Health,Health & Wellbeing - Adults & Health Dir,Amazon Prime,8.99,0,8.99,Stationery & Office Supplies,Continuous subscriptions
Buckinghamshire Council,30.09.2022,30.09.2022,Resources,AH&R - Res Dir,GMO GLOBALSIGN LIM,"1,243.20",0,"1,243.20",Annual Licence (IT),Computer network information services
Buckinghamshire Council,30.09.2022,30.09.2022,Children's Services,Education & Childrens Services - CS Dir,TRAVELODGE GB0000,292.67,0,292.67,Sec 17: Financial Assistance,Travelodge
Buckinghamshire Council,30.09.2022,30.09.2022,,,FACEBK FLL8AKTPN2,840,0,840,Advertising,Advertising services
Buckinghamshire Council,30.09.2022,30.09.2022,Children's Services,Education & Childrens Services - CS Dir,Hobbycraft,21,0,21,Awaiting Coding,Art & craft shops
Buckinghamshire Council,30.09.2022,30.09.2022,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,IKEA LTD SHOP ONLINE,-190,0,-190,Furniture,Furniture & home furnishing
Buckinghamshire Council,30.09.2022,30.09.2022,Children's Services,Education & Childrens Services - CS Dir,ANNA FREUD CENTRE,22.85,0,22.85,Health & Safety Supplies & Services,Charitable organisations
Buckinghamshire Council,30.09.2022,30.09.2022,Children's Services,Education & Childrens Services - CS Dir,TIMPSON LTD,12,0,12,General Repairs & Maintenance,Miscellaneous retail
Buckinghamshire Council,30.09.2022,30.09.2022,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,38.62,0,38.62,Consumable Supplies,Miscellaneous retail
Buckinghamshire Council,30.09.2022,30.09.2022,Children's Services,Education & Childrens Services - CS Dir,TRAINLINE.COM,66.19,0,66.19,Staff Travelling Expenses,Passenger railways
Buckinghamshire Council,30.09.2022,30.09.2022,Children's Services,Education & Childrens Services - CS Dir,TRAINLINE.COM,57.23,0,57.23,Staff Travelling Expenses,Passenger railways
Buckinghamshire Council,30.09.2022,30.09.2022,Children's Services,Education & Childrens Services - CS Dir,BUCKINGHAM HOTELS,446,0,446,"Courses, Conference and Seminar Fees","Hotels, motels & resorts"
Buckinghamshire Council,30.09.2022,30.09.2022,Resources,AH&R - Res Dir,TAXIPAY,150,0,150,Staff Travelling Expenses,Taxicabs & limousines
Buckinghamshire Council,30.09.2022,29.09.2022,Communities,Housing & Homelessness & Regulatory Comm,AMZNMKTPLACE,7.99,0,7.99,Stationery & Office Supplies,Miscellaneous retail
Buckinghamshire Council,30.09.2022,29.09.2022,Children's Services,Education & Childrens Services - CS Dir,BLUE PEPPER DESIGN,210,0,210,Photocopiers,Photocopy & reproduction services
Buckinghamshire Council,30.09.2022,29.09.2022,Resources,AH&R - Res Dir,THE COUNTY HOTEL,915,0,915,"Courses, Conference and Seminar Fees","Hotels, motels & resorts"
Buckinghamshire Council,30.09.2022,29.09.2022,CC Obsolete Cost Centres,Obsolete Cost Centres,PREMIER INN44011835,111.49,0,111.49,"Courses, Conference and Seminar Fees",Premier Inn
Buckinghamshire Council,30.09.2022,29.09.2022,Resources,AH&R - Res Dir,Hotel at Booking.com,69,0,69,"Courses, Conference and Seminar Fees","Hotels, motels & resorts"
Buckinghamshire Council,30.09.2022,29.09.2022,Resources,AH&R - Res Dir,FREEDOM PROGRAMME LIMITED,12,0,12,Awaiting Coding,Schools
Buckinghamshire Council,30.09.2022,29.09.2022,Communities,Housing & Homelessness & Regulatory Comm,THE HORSE TRUST,95,0,95,Course Fees & Post Entry Training,Charitable organisations
Buckinghamshire Council,30.09.2022,29.09.2022,Communities,Housing & Homelessness & Regulatory Comm,THE HORSE TRUST,95,0,95,Course Fees & Post Entry Training,Charitable organisations
Buckinghamshire Council,30.09.2022,29.09.2022,Communities,Housing & Homelessness & Regulatory Comm,THE HORSE TRUST,95,0,95,Course Fees & Post Entry Training,Charitable organisations
Buckinghamshire Council,30.09.2022,29.09.2022,Children's Services,Education & Childrens Services - CS Dir,VILLAGE HOTEL LEEDS SOUTH,104.7,0,104.7,Staff Travelling Expenses,"Hotels, motels & resorts"
Buckinghamshire Council,30.09.2022,29.09.2022,Children's Services,Education & Childrens Services - CS Dir,AQUA VALE SWIMMING,9.2,0,9.2,Awaiting Coding,"Member clubs, sport, recreation & golf"
Buckinghamshire Council,30.09.2022,29.09.2022,Communities,Climate Change & Environment - Community,EROS TOOLS,60,0,60,Awaiting Coding,"Equipment, tool, furniture hire & leasing"
Buckinghamshire Council,30.09.2022,29.09.2022,Children's Services,Education & Childrens Services - CS Dir,A1 TAXI SERVICE,264,0,264,Staff Travelling Expenses,Taxicabs & limousines
Buckinghamshire Council,30.09.2022,29.09.2022,Children's Services,Education & Childrens Services - CS Dir,BRITISH A,138.92,0,138.92,Staff Travelling Expenses,British Airways
Buckinghamshire Council,30.09.2022,29.09.2022,Children's Services,Education & Childrens Services - CS Dir,VOUCHER EXPRESS,300,0,300,Long Service Awards,Misc business services
Buckinghamshire Council,30.09.2022,29.09.2022,Communities,Climate Change & Environment - Community,AMZNMktplace,325.23,0,325.23,Awaiting Coding,Miscellaneous retail
Buckinghamshire Council,30.09.2022,29.09.2022,"Planning, Growth & Sustainability",AH&R - PGS Dir,WREN DAVIS LIMITED,129.2,0,129.2,Awaiting Coding,Grocery stores
Buckinghamshire Council,30.09.2022,29.09.2022,Children's Services,Education & Childrens Services - CS Dir,TAXIPAY,100,0,100,Sec 20/31: Transport,Taxicabs & limousines
Buckinghamshire Council,30.09.2022,29.09.2022,Resources,AH&R - Res Dir,UK CARS (HIGH WYCOMBE),200,0,200,Staff Travelling Expenses,Taxicabs & limousines
Buckinghamshire Council,30.09.2022,29.09.2022,Children's Services,Education & Childrens Services - CS Dir,TESCO STORES 2041,58.25,0,58.25,General Provisions (Food),Grocery stores
Buckinghamshire Council,30.09.2022,29.09.2022,Communities,Culture & Leisure - Communities Dir,FAST KEY SERVICES LIMI,6.23,1.25,7.48,Administrative Equipment & Tools,Misc business services
Buckinghamshire Council,30.09.2022,29.09.2022,Communities,Transport - Communities Dir,WAITROSE 871,9.6,0,9.6,Miscellaneous (Other)  Expenses,Grocery stores
Buckinghamshire Council,30.09.2022,29.09.2022,"Planning, Growth & Sustainability",AH&R - PGS Dir,AMZNMktplace,16.98,0,16.98,Awaiting Coding,Miscellaneous retail
Buckinghamshire Council,30.09.2022,29.09.2022,Communities,Housing & Homelessness & Regulatory Comm,AMZNMKTPLACE,3.32,0.67,20.87,Cleaning Materials,Miscellaneous retail
Buckinghamshire Council,30.09.2022,29.09.2022,Communities,Housing & Homelessness & Regulatory Comm,AMZNMKTPLACE,14.05,2.81,16.86,Cleaning Materials,Miscellaneous retail
Buckinghamshire Council,30.09.2022,29.09.2022,Communities,Housing & Homelessness & Regulatory Comm,AMZNMKTPLACE,0.02,0,0.02,Cleaning Materials,Miscellaneous retail
Buckinghamshire Council,30.09.2022,29.09.2022,"Planning, Growth & Sustainability",AH&R - PGS Dir,AMAZON.CO.UK,13.85,0,13.85,Administrative Equipment & Tools,Direct sales companies
Buckinghamshire Council,30.09.2022,29.09.2022,Children's Services,Education & Childrens Services - CS Dir,TICKETS 83175512,516,0,516,Awaiting Coding,Theatres and ticket agencies
Buckinghamshire Council,30.09.2022,29.09.2022,Deputy Chief Executive,Communities - DCE,CHILTERN POOL,2.7,0,2.7,General Provisions (Food),"Member clubs, sport, recreation & golf"
Buckinghamshire Council,30.09.2022,29.09.2022,Adults and Health,Health & Wellbeing - Adults & Health Dir,MILK AND MORE (RECUR,13.79,0,13.79,General Provisions (Food),Dairy produce stores
Buckinghamshire Council,30.09.2022,29.09.2022,Communities,Transport - Communities Dir,SP BOXESANDCASESUK,29.62,0,29.62,Miscellaneous (Other)  Expenses,Hardware stores
Buckinghamshire Council,30.09.2022,29.09.2022,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,94.2,0,94.2,"Books, Records, Films & Oth Publications",Miscellaneous retail
Buckinghamshire Council,30.09.2022,29.09.2022,Children's Services,Education & Childrens Services - CS Dir,AMZNMktplace,13.98,0,13.98,Awaiting Coding,Miscellaneous retail
Buckinghamshire Council,30.09.2022,29.09.2022,Children's Services,Education & Childrens Services - CS Dir,AMZNMktplace,19.87,0,19.87,Awaiting Coding,Miscellaneous retail
Buckinghamshire Council,30.09.2022,29.09.2022,Resources,AH&R - Res Dir,BUCKINGHAM HOTELS,840,0,840,"Courses, Conference and Seminar Fees","Hotels, motels & resorts"
Buckinghamshire Council,30.09.2022,29.09.2022,Resources,AH&R - Res Dir,BUCKINGHAM HOTELS,777.6,0,777.6,"Courses, Conference and Seminar Fees","Hotels, motels & resorts"
Buckinghamshire Council,30.09.2022,29.09.2022,Resources,AH&R - Res Dir,BUCKINGHAM HOTELS,864,0,864,"Courses, Conference and Seminar Fees","Hotels, motels & resorts"
Buckinghamshire Council,30.09.2022,29.09.2022,Resources,AH&R - Res Dir,BUCKINGHAM HOTELS,777.6,0,777.6,"Courses, Conference and Seminar Fees","Hotels, motels & resorts"
Buckinghamshire Council,30.09.2022,29.09.2022,Children's Services,Education & Childrens Services - CS Dir,THE WINDERMERE,80,0,80,"Courses, Conference and Seminar Fees","Hotels, motels & resorts"
Buckinghamshire Council,30.09.2022,29.09.2022,Resources,AH&R - Res Dir,AGODA.COM BEST WESTE,69.1,0,69.1,Staff Travelling Expenses,Travel agencies
Buckinghamshire Council,30.09.2022,29.09.2022,Resources,AH&R - Res Dir,TRAVELODGE GB0000,"1,335.40",0,"1,335.40","Courses, Conference and Seminar Fees",Travelodge
Buckinghamshire Council,30.09.2022,29.09.2022,Resources,AH&R - Res Dir,TRAVELODGE GB0000,502.22,0,502.22,"Courses, Conference and Seminar Fees",Travelodge
Buckinghamshire Council,30.09.2022,29.09.2022,Resources,AH&R - Res Dir,TRAVELODGE GB0000,559.34,0,559.34,"Courses, Conference and Seminar Fees",Travelodge
Buckinghamshire Council,30.09.2022,29.09.2022,Communities,Transport - Communities Dir,CJ'S LOCKSMITHS,89.3,0,89.3,Stationery & Office Supplies,Misc. repair services
Buckinghamshire Council,30.09.2022,29.09.2022,Children's Services,Education & Childrens Services - CS Dir,AMAZON.CO.UK,19.98,0,19.98,Stationery & Office Supplies,Direct sales companies
Buckinghamshire Council,30.09.2022,29.09.2022,Children's Services,Education & Childrens Services - CS Dir,ASDA GEORGE COM LEEDS,26.5,0,26.5,Equipment (including storage),Grocery stores
Buckinghamshire Council,30.09.2022,29.09.2022,CC Obsolete Cost Centres,Obsolete Cost Centres,KINGSTON UNIVERSITY,"2,528.00",0,"2,528.00",Awaiting Coding,Colleges & universities
Buckinghamshire Council,30.09.2022,29.09.2022,Communities,Communities - Trust Accounts,TESCO STORES 4395,120.63,0,120.63,Awaiting Coding,Grocery stores
Buckinghamshire Council,30.09.2022,29.09.2022,Communities,Communities - Trust Accounts,TESCO STORES 3372,47.6,0,47.6,Awaiting Coding,Grocery stores
Buckinghamshire Council,30.09.2022,29.09.2022,Communities,Communities - Trust Accounts,BOOKER LIMITED SLOUGH,286.86,0,286.86,Contract Catering,Caterers
Buckinghamshire Council,30.09.2022,29.09.2022,Children's Services,Education & Childrens Services - CS Dir,TESCO STORES 2041,150,0,150,Awaiting Coding,Grocery stores
Buckinghamshire Council,30.09.2022,29.09.2022,"Planning, Growth & Sustainability",Planning & Regeneration - PGS,TRAINLINE,18.33,0,18.33,Staff Travelling Expenses,Passenger railways
Buckinghamshire Council,30.09.2022,29.09.2022,Resources,AH&R - Res Dir,LINKEDIN 8303809604,148.8,0,148.8,Permanent Recruitment Costs,Advertising services
Buckinghamshire Council,30.09.2022,29.09.2022,Children's Services,Education & Childrens Services - CS Dir,AMAZON.CO.UK,58,0,58,Stationery & Office Supplies,Direct sales companies
Buckinghamshire Council,30.09.2022,29.09.2022,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,119.99,0,119.99,Furniture,Miscellaneous retail
Buckinghamshire Council,30.09.2022,29.09.2022,Children's Services,Education & Childrens Services - CS Dir,ACTIVEWEARB,62.99,0,62.99,Protective Clothing & Uniforms,Uniforms & commercial clothing
Buckinghamshire Council,30.09.2022,29.09.2022,Deputy Chief Executive,Communities - DCE,SQ *MOSAIC BY THE COFFEE,7.09,0,7.09,Subsistence,Fast food restaurants
Buckinghamshire Council,30.09.2022,29.09.2022,Communities,Climate Change & Environment - Community,TESCO STORES 2041,11,0,11,Awaiting Coding,Grocery stores
Buckinghamshire Council,30.09.2022,29.09.2022,Communities,Climate Change & Environment - Community,HSS AYLESBURY,-396.76,0,-396.76,Awaiting Coding,"Equipment, tool, furniture hire & leasing"
Buckinghamshire Council,30.09.2022,29.09.2022,Communities,Climate Change & Environment - Community,HSS AYLESBURY,-103.24,0,-103.24,Awaiting Coding,"Equipment, tool, furniture hire & leasing"
Buckinghamshire Council,30.09.2022,29.09.2022,Children's Services,Education & Childrens Services - CS Dir,thetrainline.com,57.23,0,57.23,Staff Travelling Expenses,Passenger railways
Buckinghamshire Council,30.09.2022,28.09.2022,Children's Services,Education & Childrens Services - CS Dir,SAINSBURY S S/MKTS,14.55,0,14.55,Awaiting Coding,Grocery stores
Buckinghamshire Council,30.09.2022,28.09.2022,Children's Services,Education & Childrens Services - CS Dir,SAINSBURY S S/MKTS,20.3,0,20.3,Awaiting Coding,Grocery stores
Buckinghamshire Council,30.09.2022,28.09.2022,Children's Services,Education & Childrens Services - CS Dir,B&M 426 - HS AYLESBURY,4.28,0,4.28,Awaiting Coding,Misc. general merchandise
Buckinghamshire Council,30.09.2022,28.09.2022,Children's Services,Education & Childrens Services - CS Dir,SPORTSDIRECT 210,28,0,28,Awaiting Coding,Sporting goods shops
Buckinghamshire Council,30.09.2022,28.09.2022,"Planning, Growth & Sustainability",Planning & Regeneration - PGS,THETRAINLINE.COM,25.81,0,25.81,Staff Travelling Expenses,Passenger railways
Buckinghamshire Council,30.09.2022,28.09.2022,Resources,AH&R - Res Dir,EDF ENERGY-DOM,121.28,0,121.28,Awaiting Coding,Utilities
Buckinghamshire Council,30.09.2022,28.09.2022,Children's Services,Education & Childrens Services - CS Dir,LOGANAIR,175.95,0,175.95,Staff Travelling Expenses,"Airlines, air carriers"
Buckinghamshire Council,30.09.2022,28.09.2022,Communities,Climate Change & Environment - Community,PAYPAL,100,0,100,Awaiting Coding,"Civic, social & fraternal associations"
Buckinghamshire Council,30.09.2022,28.09.2022,Children's Services,Education & Childrens Services - CS Dir,BIRMINGHAM REGISTER,15,0,15,Sec 20/31: Specialist Services,Government services
Buckinghamshire Council,30.09.2022,28.09.2022,Deputy Chief Executive,Communities - DCE,ARGOS LTD,170,0,170,Other Personal Needs,Discount stores
Buckinghamshire Council,30.09.2022,28.09.2022,Deputy Chief Executive,Communities - DCE,ARGOS LTD,276.95,0,276.95,Other Personal Needs,Discount stores
Buckinghamshire Council,30.09.2022,28.09.2022,Deputy Chief Executive,Communities - DCE,ARGOS LTD,363.95,0,363.95,Other Personal Needs,Discount stores
Buckinghamshire Council,30.09.2022,28.09.2022,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,283.99,0,283.99,Other Personal Needs,Household appliance stores
Buckinghamshire Council,30.09.2022,28.09.2022,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,308.99,0,308.99,Other Personal Needs,Household appliance stores
Buckinghamshire Council,30.09.2022,28.09.2022,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,748.99,0,748.99,Other Personal Needs,Household appliance stores
Buckinghamshire Council,30.09.2022,28.09.2022,Communities,Housing & Homelessness & Regulatory Comm,PAPERSTONE,19.93,0,19.93,Stationery & Office Supplies,Stationery & office supplies
Buckinghamshire Council,30.09.2022,28.09.2022,Children's Services,Education & Childrens Services - CS Dir,AMAZON.CO.UK,53.79,0,53.79,Training Materials,Direct sales companies
Buckinghamshire Council,30.09.2022,28.09.2022,Adults and Health,Health & Wellbeing - Adults & Health Dir,TESCO STORES 6030,9.25,0,9.25,Activities & General Recreation,Grocery stores
Buckinghamshire Council,30.09.2022,28.09.2022,Communities,Transport - Communities Dir,WILKO RETAIL LIMITED,14.75,0,14.75,"Workshop - Materials,Tools & Equipment",Misc. general merchandise
Buckinghamshire Council,30.09.2022,28.09.2022,Communities,Transport - Communities Dir,SCREWFIX DIR LTD,37.99,0,37.99,General Repairs & Maintenance,Timber & building supplies
Buckinghamshire Council,30.09.2022,28.09.2022,Communities,Housing & Homelessness & Regulatory Comm,VAN HAGE GARDEN CO,12.99,0,12.99,Seeds & Plants,Lawn & garden supply/nursery
Buckinghamshire Council,30.09.2022,28.09.2022,Adults and Health,Health & Wellbeing - Adults & Health Dir,WM MORRISONS STORE,68.92,0,68.92,"Courses, Conference and Seminar Fees",Grocery stores
Buckinghamshire Council,30.09.2022,28.09.2022,"Planning, Growth & Sustainability",AH&R - PGS Dir,SCREWFIX DIR LTD,7.49,0,7.49,Miscellaneous (Other)  Expenses,Timber & building supplies
Buckinghamshire Council,30.09.2022,28.09.2022,Communities,Housing & Homelessness & Regulatory Comm,AMAZON.CO.UK,34.95,6.99,41.94,Protective Clothing & Uniforms,Direct sales companies
Buckinghamshire Council,30.09.2022,28.09.2022,Communities,Housing & Homelessness & Regulatory Comm,AMAZON.CO.UK,0.01,0,0.01,Protective Clothing & Uniforms,Direct sales companies
Buckinghamshire Council,30.09.2022,28.09.2022,Communities,Housing & Homelessness & Regulatory Comm,WORKPLACEDEPOT.CO.UK,166.49,33.3,199.79,Cleaning Materials,Misc Industrial supplies
Buckinghamshire Council,30.09.2022,28.09.2022,Children's Services,Education & Childrens Services - CS Dir,AMAZON.CO.UK,28.82,0,28.82,Printing & Stationery,Direct sales companies
Buckinghamshire Council,30.09.2022,28.09.2022,Resources,AH&R - Res Dir,ABRATAX - MTD,10,2,12,Computer Consumables,Computer software stores
Buckinghamshire Council,30.09.2022,28.09.2022,Children's Services,Education & Childrens Services - CS Dir,AMZNMktplace,51.94,0,51.94,Awaiting Coding,Miscellaneous retail
Buckinghamshire Council,30.09.2022,28.09.2022,Resources,AH&R - Res Dir,PAYPAL,7.2,0,7.2,IT - Computer Network Charges,Computer network information services
Buckinghamshire Council,30.09.2022,28.09.2022,Children's Services,Education & Childrens Services - CS Dir,Vistaprint,86.63,0,86.63,Awaiting Coding,Misc business services
Buckinghamshire Council,30.09.2022,28.09.2022,Children's Services,Education & Childrens Services - CS Dir,TESCO STORES 4804,13.55,0,13.55,Awaiting Coding,Grocery stores
Buckinghamshire Council,30.09.2022,28.09.2022,"Planning, Growth & Sustainability",AH&R - PGS Dir,FIRST RESCUE TRAIN,73.14,0,73.14,Miscellaneous (Other)  Expenses,Misc. general merchandise
Buckinghamshire Council,30.09.2022,28.09.2022,"Planning, Growth & Sustainability",AH&R - PGS Dir,QUADIENT UK LTD,"1,000.00",0,"1,000.00",General Postage,Stationery & office supplies
Buckinghamshire Council,30.09.2022,28.09.2022,Communities,Communities - Trust Accounts,IKEA LTD 461 READING MAIN,330.25,0,330.25,Awaiting Coding,Furniture & home furnishing
Buckinghamshire Council,30.09.2022,28.09.2022,Children's Services,Education & Childrens Services - CS Dir,ARGOS LTD,202.95,0,202.95,Equipment (including storage),Discount stores
Buckinghamshire Council,30.09.2022,28.09.2022,Children's Services,Education & Childrens Services - CS Dir,WWW.ADT.CO.UK,586.49,0,586.49,Awaiting Coding,Detective & security services
Buckinghamshire Council,30.09.2022,28.09.2022,Children's Services,Education & Childrens Services - CS Dir,TRAINLINE,35.85,0,35.85,Sec 17: Transport,Passenger railways
Buckinghamshire Council,30.09.2022,28.09.2022,Communities,Climate Change & Environment - Community,TESCO STORES 2041,28,0,28,Awaiting Coding,Grocery stores
Buckinghamshire Council,30.09.2022,28.09.2022,Resources,AH&R - Res Dir,HTTPS://ISLINGTON.CIVI,12,0,12,Awaiting Coding,Government services
Buckinghamshire Council,30.09.2022,28.09.2022,Resources,AH&R - Res Dir,WWW.MARKALLENGROUP.COM,144,0,144,Awaiting Coding,Schools
Buckinghamshire Council,30.09.2022,28.09.2022,Resources,AH&R - Res Dir,WWW.MARKALLENGROUP.COM,144,0,144,Awaiting Coding,Schools
Buckinghamshire Council,30.09.2022,28.09.2022,Adults and Health,Health & Wellbeing - Adults & Health Dir,THRIIVER LIMITED,410,82,492,Specialist Equipment,"Computers, peripherals & software"
Buckinghamshire Council,30.09.2022,28.09.2022,Communities,Culture & Leisure - Communities Dir,AMAZON.CO.UK,100,0,100,Stationery & Office Supplies,Direct sales companies
Buckinghamshire Council,30.09.2022,28.09.2022,Adults and Health,Health & Wellbeing - Adults & Health Dir,ASDA  STORES 4396,64.06,0,64.06,Other Supplies,Grocery stores
Buckinghamshire Council,30.09.2022,28.09.2022,Communities,Transport - Communities Dir,43043295 COSTA COFFEE,7.45,0,7.45,Subsistence,Fast food restaurants
Buckinghamshire Council,30.09.2022,28.09.2022,Communities,Housing & Homelessness & Regulatory Comm,BP CHALFONTS WAY S/STN,40.84,0,40.84,Petrol,Service stations
Buckinghamshire Council,30.09.2022,28.09.2022,Children's Services,Education & Childrens Services - CS Dir,ARGOS LTD,25.95,0,25.95,Equipment (including storage),Discount stores
Buckinghamshire Council,30.09.2022,28.09.2022,Children's Services,Education & Childrens Services - CS Dir,ARGOS LTD,100.95,0,100.95,Awaiting Coding,Discount stores
Buckinghamshire Council,30.09.2022,28.09.2022,Children's Services,Education & Childrens Services - CS Dir,ARGOS LTD,412.95,0,412.95,Awaiting Coding,Discount stores
Buckinghamshire Council,30.09.2022,27.09.2022,Communities,Culture & Leisure - Communities Dir,TVLICENSING.CO.UK,159,0,159,Administrative Equipment & Tools,Consultants & public relation services
Buckinghamshire Council,30.09.2022,27.09.2022,Resources,AH&R - Res Dir,PAYPAL,10.2,0,10.2,IT - Computer Network Charges,Computer network information services
Buckinghamshire Council,30.09.2022,27.09.2022,Resources,AH&R - Res Dir,PAYPAL,12,0,12,IT - Computer Network Charges,Computer network information services
Buckinghamshire Council,30.09.2022,27.09.2022,Resources,AH&R - Res Dir,PAYPAL,12,0,12,IT - Computer Network Charges,Computer network information services
