http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,Date,ClearNo,DocInvNo,Pay Amt,Inv Amt,Supplier Names ,Supp ID,VAT Reg No,Expense Area,Expense type,Exp code,BVACOP
http://statistics.data.gov.uk/id/local-authority/3192,Buckinghamshire County Council,29/03/2018,3401232092,4800042782,0.00,77.99,REDACTED,2000506,,M0 Cabinet - Health & Wellbeing,Activities & General Recreation,482010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/3191,Buckinghamshire County Council,29/03/2018,3401232092,4800042780,0.00,75.51,REDACTED,2000506,,M0 Cabinet - Health & Wellbeing,Activities & General Recreation,482010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/3190,Buckinghamshire County Council,29/03/2018,3401232092,4800042777,0.00,58.68,REDACTED,2000506,,M0 Cabinet - Health & Wellbeing,Activities & General Recreation,482010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/3189,Buckinghamshire County Council,29/03/2018,3401232092,4800042774,0.00,79.70,REDACTED,2000506,,M0 Cabinet - Health & Wellbeing,General Postage,381000,Supplies & services
http://statistics.data.gov.uk/id/local-authority/3188,Buckinghamshire County Council,29/03/2018,3401232092,4800042771,0.00,36.16,REDACTED,2000506,,M0 Cabinet - Health & Wellbeing,General Provisions (Food),321010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/3200,Buckinghamshire County Council,29/03/2018,3401232092,0,525.77,0.00,REDACTED,2000506,,,,,
http://statistics.data.gov.uk/id/local-authority/3143,Buckinghamshire County Council,29/03/2018,3401232089,4800044029,0.00,70.00,REDACTED,2000481,,M1 Cabinet - Children's Services,Sec 17: Financial Assistance,690102,Third party payments
http://statistics.data.gov.uk/id/local-authority/3142,Buckinghamshire County Council,29/03/2018,3401232089,4800043297,0.00,540.69,REDACTED,2000481,,M1 Cabinet - Children's Services,Accomm Children Sec 20: Supp for Contact,755226,Transfer payments
http://statistics.data.gov.uk/id/local-authority/3144,Buckinghamshire County Council,29/03/2018,3401232089,0,610.69,0.00,REDACTED,2000481,,,,,
http://statistics.data.gov.uk/id/local-authority/3106,Buckinghamshire County Council,29/03/2018,3401232078,4800042802,0.00,"1,931.30",REDACTED,2000424,,M3 Cabinet - Education & Skills (DSG),Educational Equipment,314000,Supplies & services
http://statistics.data.gov.uk/id/local-authority/3105,Buckinghamshire County Council,29/03/2018,3401232078,4800042685,0.00,825.96,REDACTED,2000424,,M3 Cabinet - Education & Skills (DSG),Educational Equipment,314000,Supplies & services
http://statistics.data.gov.uk/id/local-authority/3107,Buckinghamshire County Council,29/03/2018,3401232078,0,"2,757.26",0.00,REDACTED,2000424,,,,,
http://statistics.data.gov.uk/id/local-authority/3004,Buckinghamshire County Council,29/03/2018,3401232067,4800043411,0.00,69.15,REDACTED,2000259,,Z8 Cabinet - Trasportation Partnerships,"Books, Records, Films & Oth Publications",311400,Supplies & services
http://statistics.data.gov.uk/id/local-authority/3003,Buckinghamshire County Council,29/03/2018,3401232067,4800042364,0.00,635.71,REDACTED,2000259,,M5 Cabinet - Leader,Marketing,571027,Supplies & services
http://statistics.data.gov.uk/id/local-authority/3002,Buckinghamshire County Council,29/03/2018,3401232067,4800042363,0.00,614.38,REDACTED,2000259,,M5 Cabinet - Leader,Marketing,571027,Supplies & services
http://statistics.data.gov.uk/id/local-authority/3001,Buckinghamshire County Council,29/03/2018,3401232067,4800042362,0.00,600.00,REDACTED,2000259,,M5 Cabinet - Leader,Marketing,571027,Supplies & services
http://statistics.data.gov.uk/id/local-authority/3000,Buckinghamshire County Council,29/03/2018,3401232067,4800042361,0.00,506.82,REDACTED,2000259,,M5 Cabinet - Leader,Marketing,571027,Supplies & services
http://statistics.data.gov.uk/id/local-authority/2999,Buckinghamshire County Council,29/03/2018,3401232067,4800042360,0.00,5.55,REDACTED,2000259,,M5 Cabinet - Leader,Professional Subscriptions re Employees,217765,Employees
http://statistics.data.gov.uk/id/local-authority/3005,Buckinghamshire County Council,29/03/2018,3401232067,0,"2,431.61",0.00,REDACTED,2000259,,,,,
http://statistics.data.gov.uk/id/local-authority/2858,Buckinghamshire County Council,29/03/2018,3401232063,4800042327,0.00,"1,193.00",REDACTED,2000154,,M7 Cabinet - Resources,Professional Subscriptions re Employees,217765,Employees
http://statistics.data.gov.uk/id/local-authority/2859,Buckinghamshire County Council,29/03/2018,3401232063,0,"1,193.00",0.00,REDACTED,2000154,,,,,
http://statistics.data.gov.uk/id/local-authority/3009,Buckinghamshire County Council,29/03/2018,3401232048,4800043389,0.00,639.56,REDACTED,2000259,,M5 Cabinet - Leader,Marketing,571027,Supplies & services
http://statistics.data.gov.uk/id/local-authority/3008,Buckinghamshire County Council,29/03/2018,3401232048,4800043388,0.00,600.00,REDACTED,2000259,,M5 Cabinet - Leader,Marketing,571027,Supplies & services
http://statistics.data.gov.uk/id/local-authority/3007,Buckinghamshire County Council,29/03/2018,3401232048,4800043386,0.00,482.88,REDACTED,2000259,,M5 Cabinet - Leader,Marketing,571027,Supplies & services
http://statistics.data.gov.uk/id/local-authority/3006,Buckinghamshire County Council,29/03/2018,3401232048,4800043384,0.00,557.83,REDACTED,2000259,,M5 Cabinet - Leader,Marketing,571027,Supplies & services
http://statistics.data.gov.uk/id/local-authority/3010,Buckinghamshire County Council,29/03/2018,3401232048,0,"2,280.27",0.00,REDACTED,2000259,,,,,
http://statistics.data.gov.uk/id/local-authority/2957,Buckinghamshire County Council,29/03/2018,3401232047,4800043609,0.00,500.00,REDACTED,2000244,,M1 Cabinet - Children's Services,Sec 17: Financial Assistance,690102,Third party payments
http://statistics.data.gov.uk/id/local-authority/2956,Buckinghamshire County Council,29/03/2018,3401232047,4800043480,0.00,61.00,REDACTED,2000244,,M1 Cabinet - Children's Services,Sec 17: Transport (excl to Fam.Centres),690101,Third party payments
http://statistics.data.gov.uk/id/local-authority/2958,Buckinghamshire County Council,29/03/2018,3401232047,0,561.00,0.00,REDACTED,2000244,,,,,
http://statistics.data.gov.uk/id/local-authority/3270,Buckinghamshire County Council,29/03/2018,3401232031,4800043879,0.00,80.27,REDACTED,2000547,,M1 Cabinet - Children's Services,"Courses, Conference and Seminar Fees",552000,Supplies & services
http://statistics.data.gov.uk/id/local-authority/3269,Buckinghamshire County Council,29/03/2018,3401232031,4800043878,0.00,-5.29,REDACTED,2000547,,M1 Cabinet - Children's Services,Stationery & Office Supplies,340013,Supplies & services
http://statistics.data.gov.uk/id/local-authority/3268,Buckinghamshire County Council,29/03/2018,3401232031,4800043843,0.00,52.45,REDACTED,2000547,,M1 Cabinet - Children's Services,Stationery & Office Supplies,340013,Supplies & services
http://statistics.data.gov.uk/id/local-authority/3267,Buckinghamshire County Council,29/03/2018,3401232031,4800043842,0.00,70.77,REDACTED,2000547,,M1 Cabinet - Children's Services,"Books, Records, Films & Oth Publications",311400,Supplies & services
http://statistics.data.gov.uk/id/local-authority/3266,Buckinghamshire County Council,29/03/2018,3401232031,4800043841,0.00,35.96,REDACTED,2000547,,M1 Cabinet - Children's Services,General Provisions (Food),321010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/3265,Buckinghamshire County Council,29/03/2018,3401232031,4800043645,0.00,144.60,REDACTED,2000547,,M1 Cabinet - Children's Services,"Workshop - Materials,Tools & Equipment",311000,Supplies & services
http://statistics.data.gov.uk/id/local-authority/3264,Buckinghamshire County Council,29/03/2018,3401232031,4800043644,0.00,193.54,REDACTED,2000547,,M1 Cabinet - Children's Services,Stationery & Office Supplies,340013,Supplies & services
http://statistics.data.gov.uk/id/local-authority/3271,Buckinghamshire County Council,29/03/2018,3401232031,0,572.30,0.00,REDACTED,2000547,,,,,
http://statistics.data.gov.uk/id/local-authority/3245,Buckinghamshire County Council,29/03/2018,3401232024,4800044043,0.00,899.93,REDACTED,2000536,,M6 Cabinet - Planning & Environment,Stationery & Office Supplies,340013,Supplies & services
http://statistics.data.gov.uk/id/local-authority/3244,Buckinghamshire County Council,29/03/2018,3401232024,4800043787,0.00,823.00,REDACTED,2000536,,M6 Cabinet - Planning & Environment,Waste Prevention costs,483117,Waste Prevention Costs
http://statistics.data.gov.uk/id/local-authority/3243,Buckinghamshire County Council,29/03/2018,3401232024,4800043786,0.00,500.00,REDACTED,2000536,,M6 Cabinet - Planning & Environment,Waste Prevention costs,483117,Waste Prevention Costs
http://statistics.data.gov.uk/id/local-authority/3246,Buckinghamshire County Council,29/03/2018,3401232024,0,"2,222.93",0.00,REDACTED,2000536,,,,,
http://statistics.data.gov.uk/id/local-authority/3236,Buckinghamshire County Council,29/03/2018,3401232021,4800044019,0.00,160.63,REDACTED,2000531,,M0 Cabinet - Health & Wellbeing,Catering purchases for resale,322092,Supplies & services
http://statistics.data.gov.uk/id/local-authority/3235,Buckinghamshire County Council,29/03/2018,3401232021,4800043957,0.00,7.99,REDACTED,2000531,,M0 Cabinet - Health & Wellbeing,Stationery & Office Supplies,340013,Supplies & services
http://statistics.data.gov.uk/id/local-authority/3234,Buckinghamshire County Council,29/03/2018,3401232021,4800043956,0.00,119.00,REDACTED,2000531,,M0 Cabinet - Health & Wellbeing,Catering purchases for resale,322092,Supplies & services
http://statistics.data.gov.uk/id/local-authority/3233,Buckinghamshire County Council,29/03/2018,3401232021,4800043955,0.00,-7.99,REDACTED,2000531,,M0 Cabinet - Health & Wellbeing,Stationery & Office Supplies,340013,Supplies & services
http://statistics.data.gov.uk/id/local-authority/3232,Buckinghamshire County Council,29/03/2018,3401232021,4800043954,0.00,81.61,REDACTED,2000531,,M0 Cabinet - Health & Wellbeing,Catering purchases for resale,322092,Supplies & services
http://statistics.data.gov.uk/id/local-authority/3231,Buckinghamshire County Council,29/03/2018,3401232021,4800043763,0.00,78.59,REDACTED,2000531,,M0 Cabinet - Health & Wellbeing,Catering purchases for resale,322092,Supplies & services
http://statistics.data.gov.uk/id/local-authority/3230,Buckinghamshire County Council,29/03/2018,3401232021,4800043762,0.00,63.79,REDACTED,2000531,,M0 Cabinet - Health & Wellbeing,Catering purchases for resale,322092,Supplies & services
http://statistics.data.gov.uk/id/local-authority/3229,Buckinghamshire County Council,29/03/2018,3401232021,4800043761,0.00,57.16,REDACTED,2000531,,M0 Cabinet - Health & Wellbeing,Catering purchases for resale,322092,Supplies & services
http://statistics.data.gov.uk/id/local-authority/3237,Buckinghamshire County Council,29/03/2018,3401232021,0,560.78,0.00,REDACTED,2000531,,,,,
http://statistics.data.gov.uk/id/local-authority/3209,Buckinghamshire County Council,29/03/2018,3401232012,4800043636,0.00,170.30,REDACTED,2000515,,M0 Cabinet - Health & Wellbeing,Stationery & Office Supplies,340013,Supplies & services
http://statistics.data.gov.uk/id/local-authority/3208,Buckinghamshire County Council,29/03/2018,3401232012,4800043566,0.00,222.52,REDACTED,2000515,,M0 Cabinet - Health & Wellbeing,Stationery & Office Supplies,340013,Supplies & services
http://statistics.data.gov.uk/id/local-authority/3207,Buckinghamshire County Council,29/03/2018,3401232012,4800043491,0.00,296.30,REDACTED,2000515,,M0 Cabinet - Health & Wellbeing,Stationery & Office Supplies,340013,Supplies & services
http://statistics.data.gov.uk/id/local-authority/3210,Buckinghamshire County Council,29/03/2018,3401232012,0,689.12,0.00,REDACTED,2000515,,,,,
http://statistics.data.gov.uk/id/local-authority/3177,Buckinghamshire County Council,29/03/2018,3401232005,4800044034,0.00,45.00,REDACTED,2000502,,M0 Cabinet - Health & Wellbeing,Purchases for resale,322095,Supplies & services
http://statistics.data.gov.uk/id/local-authority/3176,Buckinghamshire County Council,29/03/2018,3401232005,4800044033,0.00,9.49,REDACTED,2000502,,M0 Cabinet - Health & Wellbeing,Events Expenditure,552015,Supplies & services
http://statistics.data.gov.uk/id/local-authority/3175,Buckinghamshire County Council,29/03/2018,3401232005,4800044018,0.00,7.80,REDACTED,2000502,,M0 Cabinet - Health & Wellbeing,Events Expenditure,552015,Supplies & services
http://statistics.data.gov.uk/id/local-authority/3174,Buckinghamshire County Council,29/03/2018,3401232005,4800044017,0.00,96.00,REDACTED,2000502,,M0 Cabinet - Health & Wellbeing,Health & Safety Supplies & Services,318080,Supplies & services
http://statistics.data.gov.uk/id/local-authority/3173,Buckinghamshire County Council,29/03/2018,3401232005,4800044016,0.00,93.52,REDACTED,2000502,,M0 Cabinet - Health & Wellbeing,Cleaning & Domestic Equipment,313000,Supplies & services
http://statistics.data.gov.uk/id/local-authority/3172,Buckinghamshire County Council,29/03/2018,3401232005,4800043840,0.00,18.75,REDACTED,2000502,,M0 Cabinet - Health & Wellbeing,Events Expenditure,552015,Supplies & services
http://statistics.data.gov.uk/id/local-authority/3171,Buckinghamshire County Council,29/03/2018,3401232005,4800043774,0.00,142.00,REDACTED,2000502,,M0 Cabinet - Health & Wellbeing,Purchases for resale,322095,Supplies & services
http://statistics.data.gov.uk/id/local-authority/3170,Buckinghamshire County Council,29/03/2018,3401232005,4800043773,0.00,39.80,REDACTED,2000502,,M0 Cabinet - Health & Wellbeing,Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/3169,Buckinghamshire County Council,29/03/2018,3401232005,4800043772,0.00,129.72,REDACTED,2000502,,M0 Cabinet - Health & Wellbeing,Health & Safety Supplies & Services,318080,Supplies & services
http://statistics.data.gov.uk/id/local-authority/3168,Buckinghamshire County Council,29/03/2018,3401232005,4800043544,0.00,105.83,REDACTED,2000502,,M0 Cabinet - Health & Wellbeing,Small Animals - Feed,315029,Supplies & services
http://statistics.data.gov.uk/id/local-authority/3178,Buckinghamshire County Council,29/03/2018,3401232005,0,687.91,0.00,REDACTED,2000502,,,,,
http://statistics.data.gov.uk/id/local-authority/3159,Buckinghamshire County Council,29/03/2018,3401231998,4800044032,0.00,960.00,REDACTED,2000486,,M0 Cabinet - Health & Wellbeing,Other Short Term Support,660025,Transfer payments (Grants and Assistance
http://statistics.data.gov.uk/id/local-authority/3158,Buckinghamshire County Council,29/03/2018,3401231998,4800043987,0.00,496.00,REDACTED,2000486,,M0 Cabinet - Health & Wellbeing,"Courses, Conference and Seminar Fees",552000,Supplies & services
http://statistics.data.gov.uk/id/local-authority/3157,Buckinghamshire County Council,29/03/2018,3401231998,4800043986,0.00,956.00,REDACTED,2000486,,M0 Cabinet - Health & Wellbeing,Other Short Term Support,660025,Transfer payments (Grants and Assistance
http://statistics.data.gov.uk/id/local-authority/3156,Buckinghamshire County Council,29/03/2018,3401231998,4800043730,0.00,17.69,REDACTED,2000486,,M0 Cabinet - Health & Wellbeing,Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/3155,Buckinghamshire County Council,29/03/2018,3401231998,4800043613,0.00,17.29,REDACTED,2000486,,M0 Cabinet - Health & Wellbeing,Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/3160,Buckinghamshire County Council,29/03/2018,3401231998,0,"2,446.98",0.00,REDACTED,2000486,,,,,
http://statistics.data.gov.uk/id/local-authority/3147,Buckinghamshire County Council,29/03/2018,3401231995,4800044031,0.00,154.00,REDACTED,2000481,,M1 Cabinet - Children's Services,Sec 17: Financial Assistance,690102,Third party payments
http://statistics.data.gov.uk/id/local-authority/3146,Buckinghamshire County Council,29/03/2018,3401231995,4800044030,0.00,262.00,REDACTED,2000481,,M1 Cabinet - Children's Services,Accomm Children Sec 20: Supp for Contact,755226,Transfer payments
http://statistics.data.gov.uk/id/local-authority/3145,Buckinghamshire County Council,29/03/2018,3401231995,4800043711,0.00,270.00,REDACTED,2000481,,M1 Cabinet - Children's Services,Sec 17: Financial Assistance,690102,Third party payments
http://statistics.data.gov.uk/id/local-authority/3148,Buckinghamshire County Council,29/03/2018,3401231995,0,686.00,0.00,REDACTED,2000481,,,,,
http://statistics.data.gov.uk/id/local-authority/3140,Buckinghamshire County Council,29/03/2018,3401231992,4800043770,0.00,960.43,REDACTED,2000475,,M1 Cabinet - Children's Services,Travelling Expenses,680051,Third party payments
http://statistics.data.gov.uk/id/local-authority/3141,Buckinghamshire County Council,29/03/2018,3401231992,0,960.43,0.00,REDACTED,2000475,,,,,
http://statistics.data.gov.uk/id/local-authority/3134,Buckinghamshire County Council,29/03/2018,3401231984,4800044013,0.00,300.00,REDACTED,2000449,,M2 Cabinet - Education & Skills (LA),"Books, Records, Films & Oth Publications",311400,Supplies & services
http://statistics.data.gov.uk/id/local-authority/3133,Buckinghamshire County Council,29/03/2018,3401231984,4800044012,0.00,35.82,REDACTED,2000449,,M2 Cabinet - Education & Skills (LA),Professional Subscriptions re Employees,217765,Employees
http://statistics.data.gov.uk/id/local-authority/3132,Buckinghamshire County Council,29/03/2018,3401231984,4800043875,0.00,44.00,REDACTED,2000449,,M2 Cabinet - Education & Skills (LA),Computer Consumables,384300,Supplies & services
http://statistics.data.gov.uk/id/local-authority/3131,Buckinghamshire County Council,29/03/2018,3401231984,4800043874,0.00,867.04,REDACTED,2000449,,M2 Cabinet - Education & Skills (LA),Text Books,311420,Supplies & services
http://statistics.data.gov.uk/id/local-authority/3130,Buckinghamshire County Council,29/03/2018,3401231984,4800043873,0.00,25.00,REDACTED,2000449,,M2 Cabinet - Education & Skills (LA),"Courses, Conference and Seminar Fees",552000,Supplies & services
http://statistics.data.gov.uk/id/local-authority/3129,Buckinghamshire County Council,29/03/2018,3401231984,4800043461,0.00,74.40,REDACTED,2000449,,M2 Cabinet - Education & Skills (LA),Computer Consumables,384300,Supplies & services
http://statistics.data.gov.uk/id/local-authority/3135,Buckinghamshire County Council,29/03/2018,3401231984,0,"1,346.26",0.00,REDACTED,2000449,,,,,
http://statistics.data.gov.uk/id/local-authority/3108,Buckinghamshire County Council,29/03/2018,3401231977,4800043672,0.00,"1,413.95",REDACTED,2000424,,M3 Cabinet - Education & Skills (DSG),Educational Equipment,314000,Supplies & services
http://statistics.data.gov.uk/id/local-authority/3109,Buckinghamshire County Council,29/03/2018,3401231977,0,"1,413.95",0.00,REDACTED,2000424,,,,,
http://statistics.data.gov.uk/id/local-authority/3097,Buckinghamshire County Council,29/03/2018,3401231974,4800043801,0.00,273.90,REDACTED,2000418,,M6 Cabinet - Planning & Environment,"Workshop - Materials,Tools & Equipment",311000,Supplies & services
http://statistics.data.gov.uk/id/local-authority/3096,Buckinghamshire County Council,29/03/2018,3401231974,4800043800,0.00,399.60,REDACTED,2000418,,M6 Cabinet - Planning & Environment,"Workshop - Materials,Tools & Equipment",311000,Supplies & services
http://statistics.data.gov.uk/id/local-authority/3095,Buckinghamshire County Council,29/03/2018,3401231974,4800043685,0.00,136.50,REDACTED,2000418,,M6 Cabinet - Planning & Environment,Purchase.of Refreshments and Food,321080,Supplies & services
http://statistics.data.gov.uk/id/local-authority/3098,Buckinghamshire County Council,29/03/2018,3401231974,0,810.00,0.00,REDACTED,2000418,,,,,
http://statistics.data.gov.uk/id/local-authority/3093,Buckinghamshire County Council,29/03/2018,3401231973,4800043981,0.00,247.50,REDACTED,2000417,,Y8 Cabinet - Transportation Trad A/Cs,Vehicle Taxation Costs,243080,Transport
http://statistics.data.gov.uk/id/local-authority/3092,Buckinghamshire County Council,29/03/2018,3401231973,4800043980,0.00,"2,085.00",REDACTED,2000417,,Y8 Cabinet - Transportation Trad A/Cs,Vehicle Taxation Costs,243080,Transport
http://statistics.data.gov.uk/id/local-authority/3094,Buckinghamshire County Council,29/03/2018,3401231973,0,"2,332.50",0.00,REDACTED,2000417,,,,,
http://statistics.data.gov.uk/id/local-authority/3082,Buckinghamshire County Council,29/03/2018,3401231972,4800044061,0.00,9.00,REDACTED,2000416,,M6 Cabinet - Planning & Environment,Administrative Equipment & Tools,311010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/3081,Buckinghamshire County Council,29/03/2018,3401231972,4800043958,0.00,828.57,REDACTED,2000416,,M6 Cabinet - Planning & Environment,Administrative Equipment & Tools,311010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/3080,Buckinghamshire County Council,29/03/2018,3401231972,4800043925,0.00,18.00,REDACTED,2000416,,M6 Cabinet - Planning & Environment,Other Equipment and Materials,311011,Supplies & services
http://statistics.data.gov.uk/id/local-authority/3079,Buckinghamshire County Council,29/03/2018,3401231972,4800043799,0.00,85.37,REDACTED,2000416,,M6 Cabinet - Planning & Environment,Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/3078,Buckinghamshire County Council,29/03/2018,3401231972,4800043688,0.00,"2,891.86",REDACTED,2000416,,M8 Cabinet - Transportation,Safer Routes to Schools,575042,Supplies & services
http://statistics.data.gov.uk/id/local-authority/3077,Buckinghamshire County Council,29/03/2018,3401231972,4800043565,0.00,729.81,REDACTED,2000416,,M6 Cabinet - Planning & Environment,Administrative Equipment & Tools,311010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/3083,Buckinghamshire County Council,29/03/2018,3401231972,0,"4,562.61",0.00,REDACTED,2000416,,,,,
http://statistics.data.gov.uk/id/local-authority/3060,Buckinghamshire County Council,29/03/2018,3401231968,4800043779,0.00,"1,654.20",REDACTED,2000392,,M0 Cabinet - Health & Wellbeing,Training Materials,217210, Employees
http://statistics.data.gov.uk/id/local-authority/3061,Buckinghamshire County Council,29/03/2018,3401231968,0,"1,654.20",0.00,REDACTED,2000392,,,,,
http://statistics.data.gov.uk/id/local-authority/3053,Buckinghamshire County Council,29/03/2018,3401231955,4800043997,0.00,81.50,REDACTED,2000337,,M6 Cabinet - Planning & Environment,General Repairs & Maintenance,221111,Premises
http://statistics.data.gov.uk/id/local-authority/3052,Buckinghamshire County Council,29/03/2018,3401231955,4800043924,0.00,348.00,REDACTED,2000337,,M6 Cabinet - Planning & Environment,Environmental Projects,342066,Supplies & services
http://statistics.data.gov.uk/id/local-authority/3051,Buckinghamshire County Council,29/03/2018,3401231955,4800043564,0.00,358.80,REDACTED,2000337,,M6 Cabinet - Planning & Environment,Other Professional & Consultancy Fees,583010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/3050,Buckinghamshire County Council,29/03/2018,3401231955,4800043563,0.00,528.00,REDACTED,2000337,,M6 Cabinet - Planning & Environment,Environmental Projects,342066,Supplies & services
http://statistics.data.gov.uk/id/local-authority/3054,Buckinghamshire County Council,29/03/2018,3401231955,0,"1,316.30",0.00,REDACTED,2000337,,,,,
http://statistics.data.gov.uk/id/local-authority/3039,Buckinghamshire County Council,29/03/2018,3401231945,4800043996,0.00,47.00,REDACTED,2000300,,M1 Cabinet - Children's Services,Leaving Care - Rent,751060,Transfer payments
