http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,Date,ClearNo,DocInvNo,Pay Amt,Inv Amt,Supplier Name,Supp ID,VAT Reg No,Expense Area,Expense type,Exp code,BVACOP,CC
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/04/2017,3401153527,3300238752,0.00,50.00,Amersham  School,REDACTED,,M2 Cabinet - Education & Skills (LA),General Recharges DB,610010,Support services,LARE048
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/04/2017,3401153526,REDACTED,0.00,"3,500.00",Sir William Borlase's Grammar Schoo,REDACTED,,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/04/2017,3401153526,,"3,734.00",0.00,Sir William Borlase's Grammar Schoo,REDACTED,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/04/2017,3401153526,3300238751,0.00,234.00,Sir William Borlase's Grammar Schoo,REDACTED,,M2 Cabinet - Education & Skills (LA),General Recharges DB,610010,Support services,LARE048
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/04/2017,3401153523,REDACTED,0.00,300.00,AYLESBURY VALE DISTRICT COUNCIL,REDACTED,GB195458225,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/04/2017,3401153523,REDACTED,0.00,159.20,AYLESBURY VALE DISTRICT COUNCIL,REDACTED,GB195458225,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/04/2017,3401153523,REDACTED,0.00,61.60,AYLESBURY VALE DISTRICT COUNCIL,REDACTED,GB195458225,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/04/2017,3401153523,REDACTED,0.00,38.50,AYLESBURY VALE DISTRICT COUNCIL,REDACTED,GB195458225,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/04/2017,3401153523,REDACTED,0.00,118.30,AYLESBURY VALE DISTRICT COUNCIL,REDACTED,GB195458225,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/04/2017,3401153523,,712.50,0.00,AYLESBURY VALE DISTRICT COUNCIL,REDACTED,GB195458225,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/04/2017,3401153523,4100778878,0.00,34.90,AYLESBURY VALE DISTRICT COUNCIL,REDACTED,GB195458225,M4 Cabinet - Community Engagement,"Trade Refuse Disposal, Cesspools & Pests",224024,Premises,LBDA013
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/04/2017,3401153499,,500.28,0.00,REDACTED,REDACTED,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/04/2017,3401153499,4500092737,0.00,500.28,REDACTED,REDACTED,,M2 Cabinet - Education & Skills (LA),Visiting Lecturers Fees and Expenses,483030,Supplies & services,LALS076
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/04/2017,3401153495,,"4,161.00",0.00,Task Enforcement Ltd,REDACTED,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/04/2017,3401153495,3300238246,0.00,"4,161.00",Task Enforcement Ltd,REDACTED,,,,ZV9202,VAT Only,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/04/2017,3401153494,,604.00,0.00,Royal Free London NHS,REDACTED,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/04/2017,3401153494,4500092787,0.00,302.00,Royal Free London NHS,REDACTED,,M0 Cabinet - Health & Wellbeing,Payments To Contractors,585010,Supplies & services,PHAA001
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/04/2017,3401153494,4500092236,0.00,302.00,Royal Free London NHS,REDACTED,,M0 Cabinet - Health & Wellbeing,Payments To Contractors,585010,Supplies & services,PHAA001
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/04/2017,3401153493,,"11,880.00",0.00,Slimming World,REDACTED,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/04/2017,3401153493,4100777824,0.00,"11,880.00",Slimming World,REDACTED,,M0 Cabinet - Health & Wellbeing,Payments To Contractors,585010,Supplies & services,PHAF001
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/04/2017,3401153492,,"1,051.33",0.00,Barts Health NHS Trust,REDACTED,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/04/2017,3401153492,4500092563,0.00,450.57,Barts Health NHS Trust,REDACTED,,M0 Cabinet - Health & Wellbeing,Payments To Contractors,585010,Supplies & services,PHAA001
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/04/2017,3401153492,4500092559,0.00,450.57,Barts Health NHS Trust,REDACTED,,M0 Cabinet - Health & Wellbeing,Payments To Contractors,585010,Supplies & services,PHAA001
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/04/2017,3401153492,4500092557,0.00,150.19,Barts Health NHS Trust,REDACTED,,M0 Cabinet - Health & Wellbeing,Payments To Contractors,585010,Supplies & services,PHAA001
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/04/2017,3401153491,,"1,932.90",0.00,The Misbourne Practice,REDACTED,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/04/2017,3401153491,4500092758,0.00,"1,932.90",The Misbourne Practice,REDACTED,,M0 Cabinet - Health & Wellbeing,Payments To Contractors,585010,Supplies & services,PHAP002
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/04/2017,3401153489,,"305,955.19",0.00,WESTMINSTER HOMECARE LTD,REDACTED,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/04/2017,3401153489,4100778851,0.00,"23,467.71",WESTMINSTER HOMECARE LTD,REDACTED,,M0 Cabinet - Health & Wellbeing,Domiciliary care - perm - other,683199,Third party payments,AAVP652
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/04/2017,3401153489,4100778848,0.00,"130,181.28",WESTMINSTER HOMECARE LTD,REDACTED,,M0 Cabinet - Health & Wellbeing,Domiciliary care - perm - other,683199,Third party payments,AAVP652
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/04/2017,3401153489,4100778843,0.00,"152,306.20",WESTMINSTER HOMECARE LTD,REDACTED,,M0 Cabinet - Health & Wellbeing,Domiciliary care - perm - other,683199,Third party payments,AAVP652
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/04/2017,3401153486,,560.00,0.00,REDACTED,REDACTED,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/04/2017,3401153486,4100778144,0.00,560.00,REDACTED,REDACTED,,M1 Cabinet - Children's Services,Other Professional & Consultancy Fees,583010,Supplies & services,FCLS371
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/04/2017,3401153479,,"41,350.67",0.00,St Johns School  & College,REDACTED,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/04/2017,3401153479,4100778813,0.00,"17,298.19",St Johns School  & College,REDACTED,,M3 Cabinet - Education & Skills (DSG),College Placements,682996,Third party payments,FEHN500
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/04/2017,3401153479,4100778812,0.00,"24,052.48",St Johns School  & College,REDACTED,,M3 Cabinet - Education & Skills (DSG),College Placements,682996,Third party payments,FEHN500
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/04/2017,3401153477,,"2,634.00",0.00,Subsight Surveys Ltd,REDACTED,GB623721852,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/04/2017,3401153477,7002035869,0.00,"2,634.00",Subsight Surveys Ltd,REDACTED,GB623721852,CC1 Education & Skills,Construction - Consultants Fees,C41600,Capital,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/04/2017,3401153468,,"2,968.80",0.00,Community Impact Bucks (Trading A/C,REDACTED,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/04/2017,3401153468,4100778819,0.00,"2,968.80",Community Impact Bucks (Trading A/C,REDACTED,,M0 Cabinet - Health & Wellbeing,Grants to Voluntary Bodies,721010,Transfer payments,APVA036
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/04/2017,3401153465,,"94,313.10",0.00,Balfour Beatty Civils Ltd,REDACTED,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/04/2017,3401153465,4100778894,0.00,"94,313.10",Balfour Beatty Civils Ltd,REDACTED,,Transportation Economy & Environment,Highways Payments to Main Contractor,C31000,Capital,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/04/2017,3401153462,,"1,644.00",0.00,The Taxi People Ltd,REDACTED,GB196847542,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/04/2017,3401153462,7002036220,0.00,"1,644.00",The Taxi People Ltd,REDACTED,GB196847542,M2 Cabinet - Education & Skills (LA),Transport for Educational Purposes,246311,Transport,CKPK459
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/04/2017,3401153458,,"3,986.62",0.00,Forest Fuels Ltd,REDACTED,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/04/2017,3401153458,4100778893,0.00,"1,977.56",Forest Fuels Ltd,REDACTED,,M6 Cabinet - Planning & Environment,Biomass Fuel N185,223700,Premises,DPSS440
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/04/2017,3401153458,4100778892,0.00,"2,009.06",Forest Fuels Ltd,REDACTED,,M6 Cabinet - Planning & Environment,Biomass Fuel N185,223700,Premises,DPSS440
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/04/2017,3401153456,,"4,250.00",0.00,IAspire,REDACTED,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/04/2017,3401153456,4100778927,0.00,850.00,IAspire,REDACTED,,M1 Cabinet - Children's Services,Accomm Children Sec 20: Miscellaneous,755225,Transfer payments,FCCL371
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/04/2017,3401153456,4100778926,0.00,"3,400.00",IAspire,REDACTED,,M1 Cabinet - Children's Services,Accomm Children Sec 20: Miscellaneous,755225,Transfer payments,FCCL371
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/04/2017,3401153449,,"3,219.79",0.00,Denma Social Enterprise Ltd,REDACTED,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/04/2017,3401153449,4100778840,0.00,"1,971.30",Denma Social Enterprise Ltd,REDACTED,,M1 Cabinet - Children's Services,Leaving Care - Rent,751060,Transfer payments,FCAL093
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/04/2017,3401153449,4100778834,0.00,"1,248.49",Denma Social Enterprise Ltd,REDACTED,,M1 Cabinet - Children's Services,Leaving Care - Rent,751060,Transfer payments,FCAL093
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/04/2017,3401153448,REDACTED,0.00,167.22,Apleona HSG Limited,REDACTED,,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/04/2017,3401153448,,"23,679.69",0.00,Apleona HSG Limited,REDACTED,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/04/2017,3401153448,7002035887,0.00,772.08,Apleona HSG Limited,REDACTED,,W7 Cabinet - Resources Susp A/Cs,Buy Back Contracts,221140,Agency (third party payments) & Contribs,TRZZ200
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/04/2017,3401153448,7002035886,0.00,52.67,Apleona HSG Limited,REDACTED,,W7 Cabinet - Resources Susp A/Cs,Buy Back Contracts,221140,Agency (third party payments) & Contribs,TRZZ200
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/04/2017,3401153448,7002035885,0.00,"1,854.16",Apleona HSG Limited,REDACTED,,M7 Cabinet - Resources,Property Management Consultant,486039,Supplies & services,TRAA100
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/04/2017,3401153448,7002035884,0.00,22.14,Apleona HSG Limited,REDACTED,,W7 Cabinet - Resources Susp A/Cs,Buy Back Contracts,221140,Agency (third party payments) & Contribs,TRZZ200
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/04/2017,3401153448,7002035881,0.00,"4,974.07",Apleona HSG Limited,REDACTED,,M7 Cabinet - Resources,Property Management Consultant,486039,Supplies & services,TRAA100
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/04/2017,3401153448,7002035880,0.00,"5,275.85",Apleona HSG Limited,REDACTED,,W7 Cabinet - Resources Susp A/Cs,Buy Back Contracts,221140,Agency (third party payments) & Contribs,TRZZ200
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/04/2017,3401153448,7002035879,0.00,"1,062.49",Apleona HSG Limited,REDACTED,,M7 Cabinet - Resources,Property Management Consultant,486039,Supplies & services,TRAA100
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/04/2017,3401153448,7002035877,0.00,"8,331.00",Apleona HSG Limited,REDACTED,,W7 Cabinet - Resources Susp A/Cs,Buy Back Contracts,221140,Agency (third party payments) & Contribs,TRZZ200
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/04/2017,3401153448,7002035876,0.00,425.18,Apleona HSG Limited,REDACTED,,M7 Cabinet - Resources,Property Management Consultant,486039,Supplies & services,TRAA100
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/04/2017,3401153448,7002035875,0.00,180.77,Apleona HSG Limited,REDACTED,,W7 Cabinet - Resources Susp A/Cs,Buy Back Contracts,221140,Agency (third party payments) & Contribs,TRZZ200
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/04/2017,3401153448,7002035874,0.00,562.06,Apleona HSG Limited,REDACTED,,M7 Cabinet - Resources,Property Management Consultant,486039,Supplies & services,TRAA100
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/04/2017,3401153446,,"9,540.02",0.00,Hillcrest Autism Services Ltd,REDACTED,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/04/2017,3401153446,4100778910,0.00,"9,540.02",Hillcrest Autism Services Ltd,REDACTED,,M3 Cabinet - Education & Skills (DSG),Tuit Fees Pupils at Independent Schools,733052,Transfer payments,FEDH430
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/04/2017,3401153441,,"1,031.80",0.00,Wing Surgery,REDACTED,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/04/2017,3401153441,4500092763,0.00,"1,031.80",Wing Surgery,REDACTED,,M0 Cabinet - Health & Wellbeing,Payments To Contractors,585010,Supplies & services,PHAP002
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/04/2017,3401153438,REDACTED,0.00,-4.56,Waterdene Food Service Ltd,REDACTED,,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/04/2017,3401153438,,715.03,0.00,Waterdene Food Service Ltd,REDACTED,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/04/2017,3401153438,4100778757,0.00,3.28,Waterdene Food Service Ltd,REDACTED,,M0 Cabinet - Health & Wellbeing,General Provisions (Food),321010,Supplies & services,AKXB132
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/04/2017,3401153438,4100778756,0.00,7.99,Waterdene Food Service Ltd,REDACTED,,M0 Cabinet - Health & Wellbeing,General Provisions (Food),321010,Supplies & services,AKXB132
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/04/2017,3401153438,4100778754,0.00,247.49,Waterdene Food Service Ltd,REDACTED,,M0 Cabinet - Health & Wellbeing,General Provisions (Food),321010,Supplies & services,AKXB132
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/04/2017,3401153438,4100778386,0.00,194.80,Waterdene Food Service Ltd,REDACTED,,M0 Cabinet - Health & Wellbeing,General Provisions (Food),321010,Supplies & services,AKAF181
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/04/2017,3401153438,4100778385,0.00,4.40,Waterdene Food Service Ltd,REDACTED,,M0 Cabinet - Health & Wellbeing,General Provisions (Food),321010,Supplies & services,AKAF181
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/04/2017,3401153438,4100777745,0.00,261.63,Waterdene Food Service Ltd,REDACTED,,M0 Cabinet - Health & Wellbeing,General Provisions (Food),321010,Supplies & services,AKXB131
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/04/2017,3401153436,,"79,963.74",0.00,Unsted Park,REDACTED,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/04/2017,3401153436,4100778842,0.00,"7,826.08",Unsted Park,REDACTED,,M3 Cabinet - Education & Skills (DSG),Tuit Fees Pupils at Independent Schools,733052,Transfer payments,FEDH430
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/04/2017,3401153436,4100778830,0.00,"31,304.33",Unsted Park,REDACTED,,M3 Cabinet - Education & Skills (DSG),Tuit Fees Pupils at Independent Schools,733052,Transfer payments,FEDH430
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/04/2017,3401153436,4100778827,0.00,"8,166.67",Unsted Park,REDACTED,,M3 Cabinet - Education & Skills (DSG),Tuit Fees Pupils at Independent Schools,733052,Transfer payments,FEDH430
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/04/2017,3401153436,4100778825,0.00,"32,666.66",Unsted Park,REDACTED,,M3 Cabinet - Education & Skills (DSG),Tuit Fees Pupils at Independent Schools,733052,Transfer payments,FEDH430
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/04/2017,3401153434,,"1,759.20",0.00,School Meals Ltd,REDACTED,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/04/2017,3401153434,3300238248,0.00,"1,759.20",School Meals Ltd,REDACTED,,,,ZV9202,VAT Only,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/04/2017,3401153427,,"18,070.80",0.00,NSL Limited,REDACTED,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/04/2017,3401153427,4100777163,0.00,"16,218.00",NSL Limited,REDACTED,,M6 Cabinet - Planning & Environment,"Workshop - Materials,Tools & Equipment",311000,Supplies & services,LPCP002
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/04/2017,3401153427,4100777160,0.00,"1,852.80",NSL Limited,REDACTED,,M6 Cabinet - Planning & Environment,"Workshop - Materials,Tools & Equipment",311000,Supplies & services,LPCP260
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/04/2017,3401153426,,"1,104.20",0.00,Stokenchurch Medical Centre,REDACTED,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/04/2017,3401153426,4500092767,0.00,"1,104.20",Stokenchurch Medical Centre,REDACTED,,M0 Cabinet - Health & Wellbeing,Payments To Contractors,585010,Supplies & services,PHAP002
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/04/2017,3401153425,,713.60,0.00,Pound House Surgery,REDACTED,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/04/2017,3401153425,4500092774,0.00,713.60,Pound House Surgery,REDACTED,,M0 Cabinet - Health & Wellbeing,Payments To Contractors,585010,Supplies & services,PHAP002
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/04/2017,3401153424,,"3,050.60",0.00,Whitehill Surgery & Partners,REDACTED,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/04/2017,3401153424,4500092776,0.00,"3,050.60",Whitehill Surgery & Partners,REDACTED,,M0 Cabinet - Health & Wellbeing,Payments To Contractors,585010,Supplies & services,PHAP002
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/04/2017,3401153422,,"1,977.40",0.00,Norden House Surgery,REDACTED,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/04/2017,3401153422,4500092759,0.00,"1,977.40",Norden House Surgery,REDACTED,,M0 Cabinet - Health & Wellbeing,Payments To Contractors,585010,Supplies & services,PHAP002
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/04/2017,3401153421,,"4,005.50",0.00,The Simpson Centre,REDACTED,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/04/2017,3401153421,4500092765,0.00,"4,005.50",The Simpson Centre,REDACTED,,M0 Cabinet - Health & Wellbeing,Payments To Contractors,585010,Supplies & services,PHAP002
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/04/2017,3401153420,,576.50,0.00,Threeways Surgery,REDACTED,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/04/2017,3401153420,4500092772,0.00,576.50,Threeways Surgery,REDACTED,,M0 Cabinet - Health & Wellbeing,Payments To Contractors,585010,Supplies & services,PHAP002
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/04/2017,3401153419,,"2,158.00",0.00,Trinity Health,REDACTED,,,,,,
