﻿OID_,SITEREFERE,SITENAMEAD,SITEPLANUR,COORDINATE,GEOX,GEOY,HECTARES,OWNERSHIPS,DELIVERABL,PLANNINGST,PERMISSION,PERMISSI0,PLANNINGHI,NETDWELLIN,NETDWELL0,HAZARDOUSS,NOTES,FIRSTADDED,LASTUPDATE,ENDDATE,LOCATION,Action,ORGANISAT2
10,HABBEY361,195 Desborough Avenue High Wycombe Buckinghamshire HP11 2TW,https://www.buckinghamshire.gov.uk/planning-and-building-control/planning-policy/planning-reporting/brownfield-land-register/,ETRS89,-0.764697000000000,51.626170999999999,0.0600000,not owned by a public authority,yes,permissioned,Full planning permission,14/03/2019, ,6, , ,19/05099/FUL Extension and conversion of existing office/workshop with flat above to create 6 x 1 bed and 1 x 2 bed residential flats together with associated parking cycle and bins stores,01/12/2019,12/07/2022,12/07/2022,Wycombe,,http://opendatacommunities.org/id/unitary-authority/buckinghamshire
11,HBLEDL115,The Clare Foundation The Saunderton Estate Wycombe Road Saunderton Buckinghamshire HP14 4BF,https://www.buckinghamshire.gov.uk/planning-and-building-control/planning-policy/planning-reporting/brownfield-land-register/,ETRS89,-0.821156000000000,51.675524000000003,2.9900000,not owned by a public authority,yes,permissioned,Full planning permission,05/04/2018, ,61, , ,"18/05423/PNP3O Prior notification application (Part 3, Class O) for change of use of existing building falling within Class B1(a) (offices) to Class C3 (dwellinghouses)",01/12/2019,12/07/2022,12/07/2022,Wycombe,,http://opendatacommunities.org/id/unitary-authority/buckinghamshire
12,HBOURN143,"Unit 3, Station Court, Station Road, Bourne End",https://www.buckinghamshire.gov.uk/planning-and-building-control/planning-policy/planning-reporting/brownfield-land-register/,ETRS89,-0.711494000000000,51.576763999999997,0.0800000,not owned by a public authority,yes,permissioned,Full planning permission,21/09/2017, ,6, , ,"17/07068/PNP30 Prior notification application (Part 3, Class O) for change of use of existing building falling within Class B1(a) (office) to Class C3 (dwellinghouse) to create 6 dwellings",01/12/2017,12/07/2022,12/07/2022,Wycombe,,http://opendatacommunities.org/id/unitary-authority/buckinghamshire
13,HBOURN144,"Land North of Comino House, Furlong Road, Bourne End",https://www.buckinghamshire.gov.uk/planning-and-building-control/planning-policy/planning-reporting/brownfield-land-register/,ETRS89,-0.706859000000000,51.577195000000003,0.1000000,not owned by a public authority,yes,permissioned,Full planning permission,24/10/2017, ,5, , ,"17/05972/FUL Erection of 3 storey building comprising 4 x 2 bed and 1 x 1 bed flats together with undercroft car parking, cycle parking and bin storage along with associated amenity space and landscaping",01/12/2017,12/07/2022,12/07/2022,Wycombe,,http://opendatacommunities.org/id/unitary-authority/buckinghamshire
14,HBOURN155,St Marks House 1 Station Road Bourne End Buckinghamshire SL8 5QF,https://www.buckinghamshire.gov.uk/planning-and-building-control/planning-policy/planning-reporting/brownfield-land-register/,ETRS89,-0.710225000000000,51.575778999999997,0.0800000,not owned by a public authority,yes,permissioned,Full planning permission,18/10/2018, ,17, , ,"18/07269/PNP3O Prior notification application (Part 3, Class O) for change of use of existing building falling within Class B1(a) (offices) to Class C3 (dwellinghouses)",01/12/2018,12/06/2023,12/06/2023,Wycombe,,http://opendatacommunities.org/id/unitary-authority/buckinghamshire
15,HDISRA071,"Site of 21 to 25 Coates Lane, High Wycombe",https://www.buckinghamshire.gov.uk/planning-and-building-control/planning-policy/planning-reporting/brownfield-land-register/,ETRS89,-0.754499000000000,51.641778000000002,0.3200000,not owned by a public authority,yes,permissioned,Full planning permission,09/03/2018, ,6, , ,"17/08386/FUL Demolition of 21-25 Coates Lane and erection of 2 terraces of 4 x 3 bed town houses, rear garage block with 1 x 1 bed flat above garage, creation of new access to Tancred Road and associated works",01/12/2017,12/06/2023,0,Wycombe,,http://opendatacommunities.org/id/unitary-authority/buckinghamshire
16,HHAZLS055,The Queens Head 352 Amersham Road Hazlemere Buckinghamshire HP15 7HN,https://www.buckinghamshire.gov.uk/planning-and-building-control/planning-policy/planning-reporting/brownfield-land-register/,ETRS89,-0.710056000000000,51.652372000000000,0.1600000,not owned by a public authority,yes,permissioned,Full planning permission,18/05/2018, ,14, , ,17/05961/FUL Proposed residential redevelopment comprising 14 residential units (11 x 2 bed & 3 x 1 bed) with associated bin/cycle stores and parking.,01/12/2017,12/07/2022,12/07/2022,Wycombe,,http://opendatacommunities.org/id/unitary-authority/buckinghamshire
17,HICKND170,Orchard Adjacent The Orchards Grove Lane Great Kimble Buckinghamshire,https://www.buckinghamshire.gov.uk/planning-and-building-control/planning-policy/planning-reporting/brownfield-land-register/,ETRS89,-0.814291000000000,51.750585999999998,0.4400000,not owned by a public authority,yes,permissioned,Full planning permission,29/06/2018, ,6, , ,"17/07378/FUL Erection of 6 dwellings comprising a mix of 2 x 2 bed, 2 x 3 bed and 2 x 5 bed houses with associated vehicular access, landscaping, bin/cycle store and new detached garage for The Orchards",01/12/2017,12/07/2022,12/07/2022,Wycombe,,http://opendatacommunities.org/id/unitary-authority/buckinghamshire
18,HMARNW238,Rear Courtyard Windsor House Dean Street Marlow Buckinghamshire,https://www.buckinghamshire.gov.uk/planning-and-building-control/planning-policy/planning-reporting/brownfield-land-register/,ETRS89,-0.776732000000000,51.573016000000003,0.1500000,not owned by a public authority,yes,permissioned,Full planning permission,17/01/2019, ,5, , ,"18/07247/FUL Change of use of rear of building from ancillary shop use (Class A1) to residential use (Class C3) to create five flats to include the addition of windows, doors and front and rear balconies, an emergency staircase to basement, reconfigurati",01/12/2018,12/07/2022,12/07/2022,Wycombe,,http://opendatacommunities.org/id/unitary-authority/buckinghamshire
19,HMARSE090,"Abbey House, 28 - 30 Chapel Street, Marlow, SL7 1DD",https://www.buckinghamshire.gov.uk/planning-and-building-control/planning-policy/planning-reporting/brownfield-land-register/,ETRS89,-0.774797000000000,51.573345000000003,0.0300000,not owned by a public authority,yes,permissioned,Full planning permission,12/03/2013, ,6, , ,13/07614/PAJ Prior notification application (Class J) for change of use of existing building falling within Class B1(a) (offices) to 2 x 1 bed and 4 x 2 bed flats falling within Class C3 (dwellinghouses).,01/12/2017,12/07/2022,12/07/2022,Wycombe,,http://opendatacommunities.org/id/unitary-authority/buckinghamshire
20,HMARSE119,79 - 81 High Street Marlow Buckinghamshire SL7 1AB,https://www.buckinghamshire.gov.uk/planning-and-building-control/planning-policy/planning-reporting/brownfield-land-register/,ETRS89,-0.774195000000000,51.569738999999998,0.0600000,not owned by a public authority,yes,permissioned,Full planning permission,22/09/2017, ,7, , ,"16/07708/FUL Erection of two storey rear extension to create enlarged retail unit at ground floor, 4 x 2-bed & 3 x 1-bed flats with undercroft parking & separate bin stores for retail and residential. Insertion of new doorway and internal staircase to li",01/12/2017,12/07/2022,12/07/2022,Wycombe,,http://opendatacommunities.org/id/unitary-authority/buckinghamshire
21,HMARSE125,81 Station Road Marlow Buckinghamshire SL7 1NS,https://www.buckinghamshire.gov.uk/planning-and-building-control/planning-policy/planning-reporting/brownfield-land-register/,ETRS89,-0.768051000000000,51.571765999999997,0.0700000,not owned by a public authority,yes,permissioned,Full planning permission,04/02/2019, ,6, , ,"18/08194/PNP3O Prior notification application (Part 3, Class O) for change of use of existing building falling within Class B1(a) (Offices) to Class C3 (Dwellings) to create 2 x 2-bed & 4 x 1-bed flats",01/12/2018,12/07/2022,12/07/2022,Wycombe,,http://opendatacommunities.org/id/unitary-authority/buckinghamshire
22,HOAKCA216,2 Dashwood Avenue High Wycombe Buckinghamshire HP12 3DN,https://www.buckinghamshire.gov.uk/planning-and-building-control/planning-policy/planning-reporting/brownfield-land-register/,ETRS89,-0.768000000000000,51.633308999999997,0.0600000,not owned by a public authority,yes,permissioned,Full planning permission,24/08/2017, ,7, , ,"17/06506/FUL Construction of new second floor and part ground and first floor accommodation to create 7 apartments (5 x 1 bed and 2 x 2 bed) including part change of use from retail to residential, bin and cycle storage",01/12/2017,12/07/2022,12/07/2022,Wycombe,,http://opendatacommunities.org/id/unitary-authority/buckinghamshire
23,HOAKCA227,2 - 4 Copyground Lane High Wycombe Buckinghamshire HP12 3HE,https://www.buckinghamshire.gov.uk/planning-and-building-control/planning-policy/planning-reporting/brownfield-land-register/,ETRS89,-0.771229000000000,51.632221000000001,0.0500000,not owned by a public authority,yes,permissioned,Full planning permission,15/02/2018, ,8, , ,"18/05053/PNP3PA Prior notification application (Part 3, Class PA) for change of use of existing building falling within Class B1(c) (light industrial) to Class C3 (dwellinghouses) to create 8 apartments",01/12/2017,12/06/2023,12/06/2023,Wycombe,,http://opendatacommunities.org/id/unitary-authority/buckinghamshire
24,HOAKCA231,Saracens Head Green Street High Wycombe Buckinghamshire HP11 2RE,https://www.buckinghamshire.gov.uk/planning-and-building-control/planning-policy/planning-reporting/brownfield-land-register/,ETRS89,-0.766277000000000,51.632291000000002,0.0400000,not owned by a public authority,yes,permissioned,Full planning permission,20/12/2018, ,6, , ,"18/07882/FUL Conversion of 20 Bed HMO to form 1 x bed sit, 3 x 1-bed & 3 x 2-bed self-contained flats with reinstatement of front bay window & alterations to existing windows, erection of bin/cycle stores to rear & additional bin store for use of Tharar",01/12/2018,12/07/2022,12/07/2022,Wycombe,,http://opendatacommunities.org/id/unitary-authority/buckinghamshire
25,HOAKCA233,E Moffat And Co Kitchener Road High Wycombe Buckinghamshire HP11 2SW,https://www.buckinghamshire.gov.uk/planning-and-building-control/planning-policy/planning-reporting/brownfield-land-register/,ETRS89,-0.767497000000000,51.631798000000003,0.0900000,not owned by a public authority,yes,permissioned,Full planning permission,05/02/2019, ,10, , ,"18/07990/PNP3PA Prior notification application (Part 3, Class PA) for change of use of existing building falling within Class B1(c) (light industrial) to Class C3 (dwellinghouses) to create 10 x 1-bed flats with associated parking, bicycle and bin stores",01/12/2018,12/06/2023,0,Wycombe,,http://opendatacommunities.org/id/unitary-authority/buckinghamshire
26,HOAKCA234,Berber Business Centre Kitchener Road High Wycombe Buckinghamshire,https://www.buckinghamshire.gov.uk/planning-and-building-control/planning-policy/planning-reporting/brownfield-land-register/,ETRS89,-0.767245000000000,51.631700000000002,0.0800000,not owned by a public authority,yes,permissioned,Full planning permission,05/02/2019, ,8, , ,"18/07991/PNP3PA Prior notification application (Part 3, Class PA) for change of use of existing building falling within Class B1(c) (light industrial) to Class C3 (dwellinghouses) to create 4 x 1-bed, 2 x 1-bed duplex and 2 x 2-bed duplex flats with asso",01/12/2018,12/06/2023,0,Wycombe,,http://opendatacommunities.org/id/unitary-authority/buckinghamshire
27,HRYEME186,144 & 146 Kingsmead Road High Wycombe Buckinghamshire HP11 1JB,https://www.buckinghamshire.gov.uk/planning-and-building-control/planning-policy/planning-reporting/brownfield-land-register/,ETRS89,-0.714460000000000,51.613515999999997,0.2200000,not owned by a public authority,yes,permissioned,Full planning permission,15/03/2019, ,12, , ,"18/07114/FUL Demolition of existing detached dwellings and all associated outbuildings.  Erection of one block of 6 x 1-bed and 8 x 2-bed apartments (14 in total) with parking at basement level, associated bin/cycle stores, landscaping, additional parkin",01/12/2018,12/07/2022,12/07/2022,Wycombe,,http://opendatacommunities.org/id/unitary-authority/buckinghamshire
28,HSANDS123,232 & 232C West Wycombe Road High Wycombe Buckinghamshire HP12 3AR,https://www.buckinghamshire.gov.uk/planning-and-building-control/planning-policy/planning-reporting/brownfield-land-register/,ETRS89,-0.775635000000000,51.638644999999997,0.2200000,not owned by a public authority,yes,permissioned,Full planning permission,23/11/2017, ,10, , ,"17/05948/FUL Demolition of existing 2 x dwellings, 1 x outbuilding and a garage and erection of 2 x apartment buildings containing 9 x 2 bed flats and 3 x 1 bed flats with associated cycle storage, refuse storage, landscaping and parking",01/12/2017,12/07/2022,12/07/2022,Wycombe,,http://opendatacommunities.org/id/unitary-authority/buckinghamshire
29,HSANDS126,15 Prestwood Close High Wycombe Buckinghamshire HP12 3DE,https://www.buckinghamshire.gov.uk/planning-and-building-control/planning-policy/planning-reporting/brownfield-land-register/,ETRS89,-0.777380000000000,51.634422999999998,0.0600000,not owned by a public authority,yes,permissioned,Full planning permission,26/03/2018, ,5, , ,17/07317/FUL Demolition of existing dwelling and construction of 5 x 2 bed and 1 x studio flats with associated bin and cycle stores and parking,01/12/2017,12/07/2022,12/07/2022,Wycombe,,http://opendatacommunities.org/id/unitary-authority/buckinghamshire
30,HSANDS127,61 Mill End Road High Wycombe Buckinghamshire HP12 4JN,https://www.buckinghamshire.gov.uk/planning-and-building-control/planning-policy/planning-reporting/brownfield-land-register/,ETRS89,-0.781254000000000,51.634577999999998,0.0700000,not owned by a public authority,yes,permissioned,Full planning permission,17/05/2018, ,5, , ,"17/06812/FUL Demolition of existing buildings and construction of 6 x 1 bed flats, creation of new access, car parking, bicycle and refuse bins stores,  hard and soft landscaping and associated works",01/12/2017,12/06/2023,0,Wycombe,,http://opendatacommunities.org/id/unitary-authority/buckinghamshire
31,HSANDS129,Land Between Desborough Park Road And Bartlett Place Grafton Street High Wycombe Buckinghamshire,https://www.buckinghamshire.gov.uk/planning-and-building-control/planning-policy/planning-reporting/brownfield-land-register/,ETRS89,-0.772963000000000,51.635505000000002,0.4200000,not owned by a public authority,yes,permissioned,Full planning permission,18/07/2018, ,41, , ,"17/07393/FUL Redevelopment of site for 41 dwellings (comprising 5 x 2 bed houses, 5 x 3 bed houses, 13 x 1 bed flats and 18 x 2 bed flats)  adaption of existing vehicular access, associated parking, turning, refuse/recycling/bicycle storage, amenity spac",01/12/2017,12/07/2022,12/07/2022,Wycombe,,http://opendatacommunities.org/id/unitary-authority/buckinghamshire
32,HSANDS130,132 & 134 New Road High Wycombe Buckinghamshire HP12 4LA,https://www.buckinghamshire.gov.uk/planning-and-building-control/planning-policy/planning-reporting/brownfield-land-register/,ETRS89,-0.785730000000000,51.624366999999999,0.1900000,not owned by a public authority,yes,permissioned,Full planning permission,02/07/2018, ,7, , ,"17/08045/FUL Demolition of existing dwellings & erection of one block of 6 x 2-bed & 3 x 1-bed self-contained flats, closure of two existing accesses & widening of third existing access, associated bin & cycle stores, car parking & landscaping.",01/12/2017,12/06/2023,0,Wycombe,,http://opendatacommunities.org/id/unitary-authority/buckinghamshire
33,HSTOKE154,"Towerton Works, Towerton House, Units 5 To 8 Towerton Works, Wycombe Road Stokenchurch",https://www.buckinghamshire.gov.uk/planning-and-building-control/planning-policy/planning-reporting/brownfield-land-register/,ETRS89,-0.900170000000000,51.658825999999998,0.5000000,not owned by a public authority,yes,permissioned,Full planning permission,21/09/2018, ,9, , ,"17/08418/FUL Demolition of existing buildings and erection of 3 pairs of 3-bed semi-detached and a terrace of three 2-bed (and study room)  dwellings, with associated bin stores, car parking & landscaping.  Erection of two storey B1 (Office) building wit",01/12/2017,12/06/2023,0,Wycombe,,http://opendatacommunities.org/id/unitary-authority/buckinghamshire
34,HTERAH225,35 Amersham Road High Wycombe Buckinghamshire HP13 6QS,https://www.buckinghamshire.gov.uk/planning-and-building-control/planning-policy/planning-reporting/brownfield-land-register/,ETRS89,-0.738942000000000,51.639693999999999,0.2400000,not owned by a public authority,yes,permissioned,Full planning permission,15/09/2016, ,5, , ,"15/07401/FUL Residential redevelopment comprising partial demolition, refurbishment and extension works to Uplyme House to provide 14 units (8 x 1 bed, 4 x 2 bed and 2 x 3 bed) with associated parking, amenity space and bin and cycle store.",01/12/2017,12/07/2022,12/07/2022,Wycombe,,http://opendatacommunities.org/id/unitary-authority/buckinghamshire
35,HTERAH234,The Priory Centre 11 Priory Road High Wycombe Buckinghamshire HP13 6SL,https://www.buckinghamshire.gov.uk/planning-and-building-control/planning-policy/planning-reporting/brownfield-land-register/,ETRS89,-0.750159000000000,51.632510000000003,0.0600000,not owned by a public authority,yes,permissioned,Full planning permission,05/04/2017, ,5, , ,"16/08332/FUL Construction of part two storey/part single storey side extension & single storey lower ground rear extension with associated alterations in connection with conversion to 3 x 1 bed and 2 x 2 bed flats, new access off Priory Avenue to new par",01/12/2017,12/07/2022,12/07/2022,Wycombe,,http://opendatacommunities.org/id/unitary-authority/buckinghamshire
36,HTERAH239,Rear Of 224 - 234 Hughenden Road High Wycombe Buckinghamshire HP13 5PE,https://www.buckinghamshire.gov.uk/planning-and-building-control/planning-policy/planning-reporting/brownfield-land-register/,ETRS89,-0.749501000000000,51.641075999999998,0.0400000,not owned by a public authority,yes,permissioned,Full planning permission,20/09/2017, ,6, , ,"17/06264/FUL Erection of one pair of 4-bed semi-detached dwellings with associated landscaping, car parking and new access from Green Hill",01/12/2017,12/07/2022,12/07/2022,Wycombe,,http://opendatacommunities.org/id/unitary-authority/buckinghamshire
37,HTERAH240,10 - 12 Coningsby Road High Wycombe Buckinghamshire HP13 5NX,https://www.buckinghamshire.gov.uk/planning-and-building-control/planning-policy/planning-reporting/brownfield-land-register/,ETRS89,-0.748728000000000,51.637821000000002,0.1800000,not owned by a public authority,yes,permissioned,Full planning permission,11/10/2017, ,8, , ,"16/08508/FUL Demolition of existing dwellings and construction of two blocks comprising 8 x 2 bed and 2 x 1 bed flats with associated parking, bin/cycle storage and landscaping",01/12/2017,12/07/2022,12/07/2022,Wycombe,,http://opendatacommunities.org/id/unitary-authority/buckinghamshire
38,HTHRIS175,8 - 10 Wellington Avenue Princes Risborough Buckinghamshire HP27 9HY,https://www.buckinghamshire.gov.uk/planning-and-building-control/planning-policy/planning-reporting/brownfield-land-register/,ETRS89,-0.830451000000000,51.728282999999998,0.2200000,not owned by a public authority,yes,permissioned,Full planning permission,15/02/2018, ,8, , ,"17/07148/OUT Reserved matters application for approval of appearance, landscaping and scale pursuant to outline planning permission 17/07148/OUT for demolition of existing buildings and erection of 9 x 2 bed apartments and 1 no 2 bed bungalow with associ",01/12/2017,12/07/2022,12/07/2022,Wycombe,,http://opendatacommunities.org/id/unitary-authority/buckinghamshire
39,HTHRIS180,The Malthouse Malthouse Square Princes Risborough Buckinghamshire HP27 9AB,https://www.buckinghamshire.gov.uk/planning-and-building-control/planning-policy/planning-reporting/brownfield-land-register/,ETRS89,-0.833395000000000,51.724314999999997,0.0600000,not owned by a public authority,yes,permissioned,Full planning permission,19/12/2018, ,9, , ,"18/07819/PNP3O Prior notification application (Part 3, Class O) for change of use of existing first floor & second floor falling within Class B1(a) (Offices) to Class C3 (Dwellings) to create 5 x 1 bed and 4 x 2 bed flats",01/12/2018,12/07/2022,12/07/2022,Wycombe,,http://opendatacommunities.org/id/unitary-authority/buckinghamshire
40,HTHWOO094,I C M House Wycombe 3 Boundary Road Loudwater Buckinghamshire HP10 9QT,https://www.buckinghamshire.gov.uk/planning-and-building-control/planning-policy/planning-reporting/brownfield-land-register/,ETRS89,-0.695672000000000,51.602136999999999,0.2200000,not owned by a public authority,yes,not permissioned, , , ,5, , ,"Had permission, now expired - 16/07798/FUL Construct of second floor creating 3 x 1-bed & 2 x 2-bed self-contained apartments including external amenity space/private terraces",01/12/2017,12/07/2022,12/07/2022,Wycombe,,http://opendatacommunities.org/id/unitary-authority/buckinghamshire
41,HTOTTR043,"Land East & South of Former Golden Fleece PH, Hatters lane, High Wycombe, HP13 7LY",https://www.buckinghamshire.gov.uk/planning-and-building-control/planning-policy/planning-reporting/brownfield-land-register/,ETRS89,-0.723269000000000,51.633296000000001,0.1400000,not owned by a public authority,yes,permissioned,Full planning permission,27/10/2014, ,5, , ,"14/07197/FUL Erection of 2 x 2-bed bungalows on Hicks farm Rise accessed via existing adjacent access & 1 pair of 3-bed two storey semis on Hatters Lane with creation of new access, all with shed/cycle stores to rear, car parking & landscaping",01/12/2017,12/06/2023,12/06/2023,Wycombe,,http://opendatacommunities.org/id/unitary-authority/buckinghamshire
42,HTYLER152,Oakingham House Kingsmead Business Park Frederick Place Loudwater Buckinghamshire HP11 1JU,https://www.buckinghamshire.gov.uk/planning-and-building-control/planning-policy/planning-reporting/brownfield-land-register/,ETRS89,-0.703891000000000,51.611744000000002,0.4000000,not owned by a public authority,yes,permissioned,Full planning permission,21/09/2017, ,20, , ,17/07011/PNP3O Prior notification application (Part 3 Class O) for change of use of existing building falling within Class B1(a) (Offices) to Class C3 (Dwellinghouses) to create 14 x 1-bed & 6 x 2-bed flats (20 in total),01/12/2017,12/07/2022,12/07/2022,Wycombe,,http://opendatacommunities.org/id/unitary-authority/buckinghamshire
43,HTYLER153,Attobus Treadaway Hill Loudwater Buckinghamshire HP10 9QL,https://www.buckinghamshire.gov.uk/planning-and-building-control/planning-policy/planning-reporting/brownfield-land-register/,ETRS89,-0.700812000000000,51.605362000000000,0.2500000,not owned by a public authority,yes,permissioned,Full planning permission,24/11/2017, ,27, , ,"17/07721/PNP3O Prior notification application (Part 3, Class O) for change of use of existing building falling within Class B1(a) (offices) to Class C3 (dwellinghouses) to create 27 apartments",01/12/2017,12/06/2023,12/06/2023,Wycombe,,http://opendatacommunities.org/id/unitary-authority/buckinghamshire
44,SBE0050,"Windrush House, Bourne End",https://www.buckinghamshire.gov.uk/planning-and-building-control/planning-policy/planning-reporting/brownfield-land-register/,ETRS89,-0.710374000000000,51.582483000000003,0.1500000,not owned by a public authority,yes,not permissioned, , , ,8, , ,Allocated in Wycombe District Local Plan (adopted 19 August 2019),01/12/2017,12/06/2023,0,Wycombe,,http://opendatacommunities.org/id/unitary-authority/buckinghamshire
