﻿Transaction Date,Department,Beneficiary, Gross , VAT , Net ,Description of Purchase,Merchant Category
21/11/2017,Chief Executives,South Western Railway,23.00,0.00,23.00,Train ticket to DCN assembly,CHIEF EXEC DIR OTHER TRAVEL & SUBSISTENCE
22/11/2017,Building Control,Chartered Institute of Building,278.00,0.00,278.00,Subscription ,JOINT BC HOLDING A/C SUBSCRIPTIONS
22/11/2017,Waste,Amazon,5.99,0.00,5.99,Good Waste Food Campaign,WASTE CTTE     DUE
22/11/2017,Waste,Amazon,16.17,0.00,16.17,Good Waste Food Campaign,WASTE CTTE     DUE
22/11/2017,Waste,Amazon,3.58,0.60,2.98,Good Waste Food Campaign,WASTE CTTE     DUE
22/11/2017,Waste,Amazon,9.42,0.00,9.42,Good Waste Food Campaign,WASTE CTTE     DUE
23/11/2017,Waste,Amazon,25.98,0.00,25.98,Good Waste Food Campaign,WASTE CTTE     DUE
23/11/2017,Waste,Amazon,25.98,0.00,25.98,Good Waste Food Campaign,WASTE CTTE     DUE
23/11/2017,Waste,Amazon,51.96,0.00,51.96,Good Waste Food Campaign,WASTE CTTE     DUE
23/11/2017,Waste,Amazon,25.98,0.00,25.98,Good Waste Food Campaign,WASTE CTTE     DUE
23/11/2017,Facilities,Ironmongery Direct,135.36,22.56,112.80,Bolts for Parkside House security,HEDGERLEY BUILDINGS REPAIRS & MAINTENANC
24/11/2017,Waste,Amazon,53.94,0.00,53.94,Good Waste Food Campaign,WASTE CTTE     DUE
24/11/2017,Waste,Amazon,25.98,0.00,25.98,Good Waste Food Campaign,WASTE CTTE     DUE
24/11/2017,Waste,Amazon,53.94,0.00,53.94,Good Waste Food Campaign,WASTE CTTE     DUE
28/11/2017,Chief Executives,M & S,46.65,0.00,46.65,Catering for Peer Review Week,CHAIRMANS EXP REFRESHMENT & HOSPITALITY
29/11/2017,Chief Executives,M & S,32.60,0.00,32.60,Catering for Peer Review Week,CHAIRMANS EXP REFRESHMENT & HOSPITALITY
30/11/2017,Business Support,Networking Store,55.92,0.00,55.92,Cable for accommodation project,MOBILE WORKING PROJECT COMPUTER CONSUMABLES
04/12/2017,Estates,Amazon,65.64,10.94,54.70,Public Display Equipment,ACADEMY DEVELOPMENT CONSULTANTS/PROFESSIONAL SVCS
05/12/2017,Building Control,RICS,519.00,0.00,519.00,Subscription,JOINT BC HOLDING A/C SUBSCRIPTIONS
06/12/2017,Building Control,Robert Dyas,7.99,1.33,6.66,Office Christmas Lights,JOINT BC HOLDING A/C MISCELLANEOUS
06/12/2017,Chief Executives,Marks and Spencer,71.00,0.00,71.00,Refreshments for Christmas Drinks for Members 11/12/17,CHAIRMANS EXP REFRESHMENT & HOSPITALITY
06/12/2017,Chief Executives,SouthWest Trains,29.50,0.00,29.50,Train Travel for DCN Chief Executives Conference,CHIEF EXEC DIR MISCELLANEOUS
07/12/2017,Building Control,London Underground,12.00,0.00,12.00,Tube travel to course,"JOINT BC HOLDING A/C TRAINING, COURSES AND CONFEREN"
07/12/2017,Stoke Poges Memorial Gardens,Easy Florist Supplies,45.35,7.56,37.79,Grave Vases,SPMG TOOLS & EQUIPMENT
07/12/2017,Planning,Marks and Spencer,203.00,0.00,203.00,Food for team building lunch,PLANNINGADMIN MISCELLANEOUS
10/12/2017,Planning,Tesco,61.22,0.00,61.22,Food for team building lunch,PLANNINGADMIN MISCELLANEOUS
10/12/2017,Legal,Oyster Card,20.00,0.00,20.00,Oyster Card Top Up,LEGAL MILEAGE CLAIMS
11/12/2017,Stoke Poges Memorial Gardens,Wiley,68.71,0.00,68.71,Book,SPMG TOOLS & EQUIPMENT
11/12/2017,Stoke Poges Memorial Gardens,Informa,25.59,0.00,25.59,Book,SPMG TOOLS & EQUIPMENT
11/12/2017,Chief Executives,Marks and Spencer,16.50,0.00,16.50,Refreshments for Christmas Drinks for Members 11/12/17,CHAIRMANS EXP REFRESHMENT & HOSPITALITY
13/12/2017,Facilities,Tesco,36.82,6.14,30.68,Diesel for van,CAPSWOOD BUILDINGS REPAIRS & MAINTENANC
14/12/2017,Legal,London Midland,26.90,0.00,26.90,Train Fare to Seminar,"LEGAL TRAINING, COURSES AND CONFEREN"
17/12/2017,Facilities,Amazon,13.03,2.18,10.85,Lamp filaments,CAPSWOOD PLANT/EQUIP MAINTENANCE
19/12/2017,Building Control,RICS,244.80,40.80,204.00,Training courses,"JOINT BC HOLDING A/C TRAINING, COURSES AND CONFEREN"
20/12/2017,Policy,Tesco,44.05,0.00,44.05,Chairman's Christmas Reception,CHAIRMANS EXP REFRESHMENT & HOSPITALITY
21/12/2017,Stoke Poges Memorial Gardens,Viking,184.02,30.67,153.35,Office Supplies,SPMG PRINTING & STATIONERY
21/12/2017,Stoke Poges Memorial Gardens,Viking,12.28,0.00,12.28,Office Supplies,SPMG PRINTING & STATIONERY
21/12/2017,Facilities,MFG Amersham Service Station,45.56,7.59,37.97,Diesel for van,CAPSWOOD BUILDINGS REPAIRS & MAINTENANC
27/12/2017,Facilities,Amazon,11.99,0.00,11.99,CCTV Surveillance cameras,HEDGERLEY BUILDINGS REPAIRS & MAINTENANC
29/12/2017,Facilities,City Sprint,118.51,0.00,118.51,Election Courier Delivery to Kent,ELECTORAL REGISTRATION MISCELLANEOUS
31/12/2017,Stoke Poges Memorial Gardens,Stubbings Nursery,30.74,5.12,25.62,Tree,SPMG TREE/LANDSCAPING
,,,,,,,
,,,,,,,
