Organisation Name,Effective Date,Purch Date,Service Area,Expense Area,Net amount,    Tax,     Gross,G/L Acct Long Text,MCC Description
Buckinghamshire Council ,31.03.2023,31.03.2023,Resources,AH&R - Res Dir,18.6,0,18.6,Staff Travelling Expenses,"Buses, charter & tour"
Buckinghamshire Council ,31.03.2023,31.03.2023,Resources,AH&R - Res Dir,76.48,0,76.48,"Courses, Conference and Seminar Fees",Travelodge
Buckinghamshire Council ,31.03.2023,31.03.2023,Children's Services,Education & Childrens Services - CS Dir,226.12,0,226.12,Staff Travelling Expenses,British Airways
Buckinghamshire Council ,31.03.2023,31.03.2023,Children's Services,Education & Childrens Services - CS Dir,62.73,0,62.73,Furniture,Office & commercial furniture
Buckinghamshire Council ,31.03.2023,31.03.2023,Children's Services,Education & Childrens Services - CS Dir,13.5,0,13.5,Consumable Supplies,Grocery stores
Buckinghamshire Council ,31.03.2023,31.03.2023,Children's Services,Education & Childrens Services - CS Dir,300,0,300,Sec 17: Transport,Taxicabs & limousines
Buckinghamshire Council ,31.03.2023,31.03.2023,Children's Services,Education & Childrens Services - CS Dir,259.2,0,259.2,Sec 17: Transport,Taxicabs & limousines
Buckinghamshire Council ,31.03.2023,30.03.2023,Children's Services,Education & Childrens Services - CS Dir,4.99,0,4.99,Activities & General Recreation,Direct sales companies
Buckinghamshire Council ,31.03.2023,30.03.2023,Children's Services,Education & Childrens Services - CS Dir,57.61,0,57.61,Training (Inc. Health & Safety Courses),Direct sales companies
Buckinghamshire Council ,31.03.2023,30.03.2023,Children's Services,Education & Childrens Services - CS Dir,32.92,0,32.92,Training (Inc. Health & Safety Courses),Direct sales companies
Buckinghamshire Council ,31.03.2023,30.03.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,48,0,48,Telephones,Grocery stores
Buckinghamshire Council ,31.03.2023,30.03.2023,"Planning, Growth & Sustainability",Planning & Regeneration - PGS,66,0,66,Professional Subscriptions re Employees,"Member clubs, sport, recreation & golf"
Buckinghamshire Council ,31.03.2023,30.03.2023,Deputy Chief Executive,Communities - DCE,-389,0,-389,Awaiting Coding,Household appliance stores
Buckinghamshire Council ,31.03.2023,30.03.2023,Children's Services,Education & Childrens Services - CS Dir,2.99,0,2.99,Other Personal Needs,Miscellaneous retail
Buckinghamshire Council ,31.03.2023,30.03.2023,Children's Services,Education & Childrens Services - CS Dir,34.95,0,34.95,Other Equipment and Materials,Miscellaneous retail
Buckinghamshire Council ,31.03.2023,30.03.2023,Children's Services,Education & Childrens Services - CS Dir,148.73,29.75,178.48,Computer Consumables,Miscellaneous retail
Buckinghamshire Council ,31.03.2023,30.03.2023,Children's Services,Education & Childrens Services - CS Dir,41.15,8.23,49.38,Computer Consumables,Miscellaneous retail
Buckinghamshire Council ,31.03.2023,30.03.2023,Children's Services,Education & Childrens Services - CS Dir,0.01,0,0.01,Computer Consumables,Miscellaneous retail
Buckinghamshire Council ,31.03.2023,30.03.2023,Communities,Climate Change & Environment - Community,777,0,777,Repair & Maint of Vehicles & Plant,Automotive parts & accessories
Buckinghamshire Council ,31.03.2023,30.03.2023,Deputy Chief Executive,Communities - DCE,281.6,56.32,337.92,Other Personal Needs,Department stores
Buckinghamshire Council ,31.03.2023,30.03.2023,Deputy Chief Executive,Communities - DCE,0.03,0,0.03,Other Personal Needs,Department stores
Buckinghamshire Council ,31.03.2023,30.03.2023,Deputy Chief Executive,Communities - DCE,224.1,44.82,268.92,Other Personal Needs,Department stores
Buckinghamshire Council ,31.03.2023,30.03.2023,Deputy Chief Executive,Communities - DCE,0.03,0,0.03,Other Personal Needs,Department stores
Buckinghamshire Council ,31.03.2023,30.03.2023,Deputy Chief Executive,Communities - DCE,294.12,58.83,352.95,Other Personal Needs,Department stores
Buckinghamshire Council ,31.03.2023,30.03.2023,Deputy Chief Executive,Communities - DCE,172.9,0,172.9,Other Personal Needs,Utilities
Buckinghamshire Council ,31.03.2023,30.03.2023,Deputy Chief Executive,Communities - DCE,934.95,186.99,"1,121.94",Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.03.2023,30.03.2023,Deputy Chief Executive,Communities - DCE,0.06,0,0.06,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.03.2023,30.03.2023,Deputy Chief Executive,Communities - DCE,"1,023.30",204.66,"1,227.96",Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.03.2023,30.03.2023,Deputy Chief Executive,Communities - DCE,0.04,0,0.04,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.03.2023,30.03.2023,Deputy Chief Executive,Communities - DCE,369.97,0,369.97,Other Personal Needs,Furniture & home furnishing
Buckinghamshire Council ,31.03.2023,30.03.2023,Deputy Chief Executive,Communities - DCE,99.98,20,119.98,Other Personal Needs,Miscellaneous retail
Buckinghamshire Council ,31.03.2023,30.03.2023,Deputy Chief Executive,Communities - DCE,473.33,94.67,568,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.03.2023,30.03.2023,Deputy Chief Executive,Communities - DCE,240.8,48.16,288.96,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.03.2023,30.03.2023,Deputy Chief Executive,Communities - DCE,0.04,0,0.04,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.03.2023,30.03.2023,Deputy Chief Executive,Communities - DCE,652.5,130.5,783,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.03.2023,30.03.2023,Deputy Chief Executive,Communities - DCE,294.12,58.83,352.95,Other Personal Needs,Department stores
Buckinghamshire Council ,31.03.2023,30.03.2023,Deputy Chief Executive,Communities - DCE,236.65,47.33,283.98,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.03.2023,30.03.2023,Deputy Chief Executive,Communities - DCE,0.02,0,0.02,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.03.2023,30.03.2023,Deputy Chief Executive,Communities - DCE,-334,0,-334,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.03.2023,30.03.2023,Communities,Partnerships - Communities,159,0,159,Equipment,Department stores
Buckinghamshire Council ,31.03.2023,30.03.2023,Children's Services,Education & Childrens Services - CS Dir,5,0,5,Other Equipment and Materials,Shoe repairs
Buckinghamshire Council ,31.03.2023,30.03.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,16.15,0,16.15,Miscellaneous (Other)  Expenses,Misc. general merchandise
Buckinghamshire Council ,31.03.2023,30.03.2023,Children's Services,Education & Childrens Services - CS Dir,69,13.8,82.8,Training (Inc. Health & Safety Courses),Schools
Buckinghamshire Council ,31.03.2023,30.03.2023,Resources,Communities - Resources,378,0,378,"Courses, Conference and Seminar Fees",
Buckinghamshire Council ,31.03.2023,30.03.2023,Communities,Culture & Leisure - Communities Dir,13.7,0,13.7,General Postage,Postal services
Buckinghamshire Council ,31.03.2023,30.03.2023,Deputy Chief Executive,Communities - DCE,1.55,0,1.55,Staff Travelling Expenses,Car parking & garages
Buckinghamshire Council ,31.03.2023,30.03.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,44.5,0,44.5,Security & Safety Supplies & Equipment,Miscellaneous retail
Buckinghamshire Council ,31.03.2023,30.03.2023,Deputy Chief Executive,AH&R- DCE Dir,20,0,20,Staff Travelling Expenses,Taxicabs & limousines
Buckinghamshire Council ,31.03.2023,30.03.2023,Children's Services,Education & Childrens Services - CS Dir,2.8,0,2.8,Awaiting Coding,Grocery stores
Buckinghamshire Council ,31.03.2023,30.03.2023,Children's Services,Education & Childrens Services - CS Dir,5.34,0,5.34,Awaiting Coding,Grocery stores
Buckinghamshire Council ,31.03.2023,30.03.2023,Children's Services,Education & Childrens Services - CS Dir,15.94,0,15.94,Awaiting Coding,Grocery stores
Buckinghamshire Council ,31.03.2023,30.03.2023,Children's Services,Education & Childrens Services - CS Dir,5.4,0,5.4,"Exp of School, Club & College Activities",Cinemas
Buckinghamshire Council ,31.03.2023,30.03.2023,Deputy Chief Executive,Leader - DCE,105.75,0,105.75,Miscellaneous (Other)  Expenses,Misc business services
Buckinghamshire Council ,31.03.2023,30.03.2023,Children's Services,Education & Childrens Services - CS Dir,50.3,0,50.3,Activities & General Recreation,Passenger railways
Buckinghamshire Council ,31.03.2023,30.03.2023,Children's Services,Education & Childrens Services - CS Dir,99,0,99,Leaving Care  - Financial Assistance,Schools
Buckinghamshire Council ,31.03.2023,30.03.2023,Deputy Chief Executive,Communities - DCE,18.65,0,18.65,Awaiting Coding,Grocery stores
Buckinghamshire Council ,31.03.2023,30.03.2023,Children's Services,Education & Childrens Services - CS Dir,16.46,0,16.46,Training (Inc. Health & Safety Courses),Direct sales companies
Buckinghamshire Council ,31.03.2023,30.03.2023,Children's Services,Education & Childrens Services - CS Dir,65.84,0,65.84,Training (Inc. Health & Safety Courses),Direct sales companies
Buckinghamshire Council ,31.03.2023,30.03.2023,Children's Services,Education & Childrens Services - CS Dir,16.46,0,16.46,Training (Inc. Health & Safety Courses),Direct sales companies
Buckinghamshire Council ,31.03.2023,30.03.2023,Children's Services,Education & Childrens Services - CS Dir,49.38,0,49.38,Training (Inc. Health & Safety Courses),Direct sales companies
Buckinghamshire Council ,31.03.2023,30.03.2023,Children's Services,Education & Childrens Services - CS Dir,57.61,0,57.61,Training (Inc. Health & Safety Courses),Direct sales companies
Buckinghamshire Council ,31.03.2023,30.03.2023,Resources,AH&R - Res Dir,43.22,0,43.22,Permanent Recruitment Costs,Advertising services
Buckinghamshire Council ,31.03.2023,30.03.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,128.25,0,128.25,Other General Office Expenses,Grocery stores
Buckinghamshire Council ,31.03.2023,30.03.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,250,0,250,Other General Office Expenses,Grocery stores
Buckinghamshire Council ,31.03.2023,30.03.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,7.99,0,7.99,Furniture,Book stores
Buckinghamshire Council ,31.03.2023,30.03.2023,Children's Services,Education & Childrens Services - CS Dir,186,0,186,Awaiting Coding,Misc. general merchandise
Buckinghamshire Council ,31.03.2023,30.03.2023,Children's Services,Education & Childrens Services - CS Dir,50.3,0,50.3,Staff Travelling Expenses,Car parking & garages
Buckinghamshire Council ,31.03.2023,30.03.2023,Resources,AH&R - Res Dir,816,0,816,Staff Travelling Expenses,Taxicabs & limousines
Buckinghamshire Council ,31.03.2023,30.03.2023,Communities,Transport - Communities Dir,42,0,42,Equipment,Misc business services
Buckinghamshire Council ,31.03.2023,30.03.2023,Children's Services,Education & Childrens Services - CS Dir,30.35,0,30.35,Staff Travelling Expenses,Passenger railways
Buckinghamshire Council ,31.03.2023,30.03.2023,Children's Services,Education & Childrens Services - CS Dir,59.7,0,59.7,Staff Travelling Expenses,Passenger railways
Buckinghamshire Council ,31.03.2023,30.03.2023,Children's Services,Education & Childrens Services - CS Dir,31.95,0,31.95,Staff Travelling Expenses,Passenger railways
Buckinghamshire Council ,31.03.2023,30.03.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,"-1,779.44",0,"-1,779.44",Other Short Term Support,Travelodge
Buckinghamshire Council ,31.03.2023,30.03.2023,Resources,AH&R - Res Dir,15.55,0,15.55,"Courses, Conference and Seminar Fees",Travelodge
Buckinghamshire Council ,31.03.2023,30.03.2023,Resources,AH&R - Res Dir,777,0,777,"Courses, Conference and Seminar Fees",Premier Inn
Buckinghamshire Council ,31.03.2023,30.03.2023,Resources,AH&R - Res Dir,849,0,849,"Courses, Conference and Seminar Fees",Premier Inn
Buckinghamshire Council ,31.03.2023,30.03.2023,Resources,AH&R - Res Dir,734,0,734,"Courses, Conference and Seminar Fees",Premier Inn
Buckinghamshire Council ,31.03.2023,29.03.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,398.95,0,398.95,Non Housing Costs,Department stores
Buckinghamshire Council ,31.03.2023,29.03.2023,Children's Services,Education & Childrens Services - CS Dir,11,0,11,Sec 20/31: Financial Assistance,Government services
Buckinghamshire Council ,31.03.2023,29.03.2023,Deputy Chief Executive,Communities - DCE,232.95,0,232.95,Awaiting Coding,Department stores
Buckinghamshire Council ,31.03.2023,29.03.2023,Deputy Chief Executive,Communities - DCE,192.95,0,192.95,Awaiting Coding,Discount stores
Buckinghamshire Council ,31.03.2023,29.03.2023,Deputy Chief Executive,Communities - DCE,290.95,0,290.95,Awaiting Coding,Department stores
Buckinghamshire Council ,31.03.2023,29.03.2023,Deputy Chief Executive,Communities - DCE,270,0,270,Awaiting Coding,Discount stores
Buckinghamshire Council ,31.03.2023,29.03.2023,Deputy Chief Executive,Communities - DCE,240,0,240,Awaiting Coding,Household appliance stores
Buckinghamshire Council ,31.03.2023,29.03.2023,Deputy Chief Executive,Communities - DCE,414,0,414,Awaiting Coding,Household appliance stores
Buckinghamshire Council ,31.03.2023,29.03.2023,Deputy Chief Executive,Communities - DCE,490.1,0,490.1,Awaiting Coding,Household appliance stores
Buckinghamshire Council ,31.03.2023,29.03.2023,Deputy Chief Executive,Communities - DCE,733.1,0,733.1,Awaiting Coding,Household appliance stores
Buckinghamshire Council ,31.03.2023,29.03.2023,Deputy Chief Executive,Communities - DCE,459,0,459,Awaiting Coding,Household appliance stores
Buckinghamshire Council ,31.03.2023,29.03.2023,Deputy Chief Executive,Communities - DCE,-114,0,-114,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.03.2023,29.03.2023,Children's Services,Education & Childrens Services - CS Dir,165.36,0,165.36,Cleaning & Domestic Equipment,Miscellaneous retail
Buckinghamshire Council ,31.03.2023,29.03.2023,"Planning, Growth & Sustainability",Climate Change & Environment - PGS,228,0,228,Other Training Expenses,Charitable organisations
Buckinghamshire Council ,31.03.2023,29.03.2023,"Planning, Growth & Sustainability",Planning & Regeneration - PGS,20.09,0,20.09,Miscellaneous (Other)  Expenses,Grocery stores
Buckinghamshire Council ,31.03.2023,29.03.2023,"Planning, Growth & Sustainability",Planning & Regeneration - PGS,3,0,3,Miscellaneous (Other)  Expenses,Government services
Buckinghamshire Council ,31.03.2023,29.03.2023,Deputy Chief Executive,Communities - DCE,282.5,56.5,339,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.03.2023,29.03.2023,Deputy Chief Executive,Communities - DCE,236.65,47.33,283.98,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.03.2023,29.03.2023,Deputy Chief Executive,Communities - DCE,0.02,0,0.02,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.03.2023,29.03.2023,Deputy Chief Executive,Communities - DCE,169.95,33.99,203.94,Other Personal Needs,Department stores
Buckinghamshire Council ,31.03.2023,29.03.2023,Deputy Chief Executive,Communities - DCE,0.01,0,0.01,Other Personal Needs,Department stores
Buckinghamshire Council ,31.03.2023,29.03.2023,Deputy Chief Executive,Communities - DCE,750.8,150.16,900.96,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.03.2023,29.03.2023,Deputy Chief Executive,Communities - DCE,0.04,0,0.04,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.03.2023,29.03.2023,Deputy Chief Executive,Communities - DCE,119.95,23.99,143.94,Other Personal Needs,Department stores
Buckinghamshire Council ,31.03.2023,29.03.2023,Deputy Chief Executive,Communities - DCE,0.01,0,0.01,Other Personal Needs,Department stores
Buckinghamshire Council ,31.03.2023,29.03.2023,Deputy Chief Executive,Communities - DCE,27.45,5.49,32.94,Other Personal Needs,Department stores
Buckinghamshire Council ,31.03.2023,29.03.2023,Deputy Chief Executive,Communities - DCE,0.01,0,0.01,Other Personal Needs,Department stores
Buckinghamshire Council ,31.03.2023,29.03.2023,Deputy Chief Executive,Communities - DCE,128.29,25.66,153.95,Other Personal Needs,Department stores
Buckinghamshire Council ,31.03.2023,29.03.2023,Deputy Chief Executive,Communities - DCE,211.6,42.32,253.92,Other Personal Needs,Department stores
Buckinghamshire Council ,31.03.2023,29.03.2023,Deputy Chief Executive,Communities - DCE,0.03,0,0.03,Other Personal Needs,Department stores
Buckinghamshire Council ,31.03.2023,29.03.2023,Deputy Chief Executive,Communities - DCE,718.3,143.66,861.96,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.03.2023,29.03.2023,Deputy Chief Executive,Communities - DCE,0.04,0,0.04,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.03.2023,29.03.2023,Deputy Chief Executive,Communities - DCE,789.15,157.83,946.98,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.03.2023,29.03.2023,Deputy Chief Executive,Communities - DCE,0.02,0,0.02,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.03.2023,29.03.2023,Deputy Chief Executive,Communities - DCE,868.3,173.66,"1,041.96",Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.03.2023,29.03.2023,Deputy Chief Executive,Communities - DCE,0.04,0,0.04,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.03.2023,29.03.2023,Deputy Chief Executive,Communities - DCE,290.79,58.16,348.95,Other Personal Needs,Department stores
Buckinghamshire Council ,31.03.2023,29.03.2023,Deputy Chief Executive,Communities - DCE,224.15,44.83,268.98,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.03.2023,29.03.2023,Deputy Chief Executive,Communities - DCE,0.02,0,0.02,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.03.2023,29.03.2023,Deputy Chief Executive,Communities - DCE,502.5,100.5,603,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.03.2023,29.03.2023,Deputy Chief Executive,Communities - DCE,-364,0,-364,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.03.2023,29.03.2023,Communities,Partnerships - Communities,3.6,0,3.6,Subsistence,Restaurants
Buckinghamshire Council ,31.03.2023,29.03.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,22.98,0,22.98,Printing & Stationery,Miscellaneous retail
Buckinghamshire Council ,31.03.2023,29.03.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,89.5,0,89.5,Purchase of signs,Miscellaneous retail
Buckinghamshire Council ,31.03.2023,29.03.2023,Adults and Health,Communities - Adults & Health,50.99,0,50.99,General Repairs & Maintenance,Department stores
Buckinghamshire Council ,31.03.2023,29.03.2023,Children's Services,Education & Childrens Services - CS Dir,10,0,10,YOS - Direct Work,Sporting goods shops
Buckinghamshire Council ,31.03.2023,29.03.2023,Children's Services,Education & Childrens Services - CS Dir,10,0,10,YOS - Direct Work,Direct sales companies
Buckinghamshire Council ,31.03.2023,29.03.2023,Children's Services,Education & Childrens Services - CS Dir,37.95,7.59,45.54,Software Support,Computer network information services
Buckinghamshire Council ,31.03.2023,29.03.2023,Children's Services,Education & Childrens Services - CS Dir,39.99,0,39.99,Stationery & Office Supplies,Direct sales companies
Buckinghamshire Council ,31.03.2023,29.03.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,658.86,0,658.86,Other Short Term Support,Travelodge
Buckinghamshire Council ,31.03.2023,29.03.2023,Children's Services,Education & Childrens Services - CS Dir,21.57,0,21.57,Equipment (including storage),Miscellaneous retail
Buckinghamshire Council ,31.03.2023,29.03.2023,Deputy Chief Executive,AH&R- DCE Dir,200,0,200,Cleaning - Contract Services,"Cleaning, maintenance & janitorial services"
Buckinghamshire Council ,31.03.2023,29.03.2023,Deputy Chief Executive,AH&R- DCE Dir,456,0,456,Staff Travelling Expenses,Travel agencies
Buckinghamshire Council ,31.03.2023,29.03.2023,Children's Services,Education & Childrens Services - CS Dir,400,0,400,Health & Safety Supplies & Services,Utilities
Buckinghamshire Council ,31.03.2023,29.03.2023,Deputy Chief Executive,Leader - DCE,61.98,0,61.98,General Provisions (Food),Misc. general merchandise
Buckinghamshire Council ,31.03.2023,29.03.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,614.65,122.93,737.58,Administrative Equipment & Tools,"Computers, peripherals & software"
Buckinghamshire Council ,31.03.2023,29.03.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,9.05,1.81,10.86,General Repairs & Maintenance,Miscellaneous retail
Buckinghamshire Council ,31.03.2023,29.03.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,0.02,0,0.02,General Repairs & Maintenance,Miscellaneous retail
Buckinghamshire Council ,31.03.2023,29.03.2023,Children's Services,Education & Childrens Services - CS Dir,468.9,0,468.9,Leaving Care  - Financial Assistance,Government services
Buckinghamshire Council ,31.03.2023,29.03.2023,Children's Services,Education & Childrens Services - CS Dir,"1,108.28",0,"1,108.28",Leaving Care  - Financial Assistance,Government services
Buckinghamshire Council ,31.03.2023,29.03.2023,Children's Services,Education & Childrens Services - CS Dir,37.95,0,37.95,Leaving Care - Grants for Care Leavers,Miscellaneous retail
Buckinghamshire Council ,31.03.2023,29.03.2023,Deputy Chief Executive,Communities - DCE,2.35,0,2.35,Staff Travelling Expenses,Car parking & garages
Buckinghamshire Council ,31.03.2023,29.03.2023,Children's Services,Education & Childrens Services - CS Dir,49.38,0,49.38,Training (Inc. Health & Safety Courses),Direct sales companies
Buckinghamshire Council ,31.03.2023,29.03.2023,Children's Services,Education & Childrens Services - CS Dir,16.46,0,16.46,Training (Inc. Health & Safety Courses),Direct sales companies
Buckinghamshire Council ,31.03.2023,29.03.2023,Children's Services,Education & Childrens Services - CS Dir,32.92,0,32.92,Training (Inc. Health & Safety Courses),Direct sales companies
Buckinghamshire Council ,31.03.2023,29.03.2023,Children's Services,Education & Childrens Services - CS Dir,8.23,0,8.23,Training (Inc. Health & Safety Courses),Direct sales companies
Buckinghamshire Council ,31.03.2023,29.03.2023,Children's Services,Education & Childrens Services - CS Dir,170.71,0,170.71,Training (Inc. Health & Safety Courses),Direct sales companies
Buckinghamshire Council ,31.03.2023,29.03.2023,Children's Services,Education & Childrens Services - CS Dir,54.14,0,54.14,Awaiting Coding,"Precious stones, metals & jewellery"
Buckinghamshire Council ,31.03.2023,29.03.2023,Resources,AH&R - Res Dir,13.05,0,13.05,Subsistence,Restaurants
Buckinghamshire Council ,31.03.2023,29.03.2023,Children's Services,Education & Childrens Services - CS Dir,62.85,0,62.85,Activities & General Recreation,Miscellaneous retail
Buckinghamshire Council ,31.03.2023,29.03.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,776.95,0,776.95,Homelessness,Discount stores
