http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,Date,ClearNo,DocInvNo,Pay Amt,Inv Amt,Supplier Name,Supp ID,VAT Reg No,Expense Area,Expense type,Exp code,BVACOP
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,27/04/2018,3401238095,7002206906,0.00,534.44,TWK Ltd,1800114,,M2 Cabinet - Education & Skills (LA),Mainstream Taxi - School Taxi Transport,246300,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,27/04/2018,3401238095,7002206905,0.00,856.80,TWK Ltd,1800114,,M2 Cabinet - Education & Skills (LA),Mainstream Taxi - School Taxi Transport,246300,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,27/04/2018,3401238095,7002206904,0.00,"1,113.89",TWK Ltd,1800114,,M2 Cabinet - Education & Skills (LA),Mainstream Taxi - School Taxi Transport,246300,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,27/04/2018,3401238095,7002206896,0.00,"1,841.15",TWK Ltd,1800114,,M2 Cabinet - Education & Skills (LA),Mainstream Taxi - School Taxi Transport,246300,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,27/04/2018,3401238095,7002206895,0.00,"2,153.60",TWK Ltd,1800114,,M2 Cabinet - Education & Skills (LA),Mainstream Taxi - School Taxi Transport,246300,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,27/04/2018,3401238095,7002206811,0.00,"1,530.00",TWK Ltd,1800114,,M0 Cabinet - Health & Wellbeing,Transport - Day Care - external,242012,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,27/04/2018,3401238095,0,"9,501.96",0.00,TWK Ltd,1800114,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,27/04/2018,3401238094,7002206960,0.00,"1,188.00",REDACTED,1800105,,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,27/04/2018,3401238094,7002206959,0.00,"1,494.00",REDACTED,1800105,,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,27/04/2018,3401238094,7002206958,0.00,912.00,REDACTED,1800105,,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,27/04/2018,3401238094,7002206957,0.00,"1,620.00",REDACTED,1800105,,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,27/04/2018,3401238094,7002206956,0.00,"2,436.00",REDACTED,1800105,,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,27/04/2018,3401238094,7002206955,0.00,"2,640.00",REDACTED,1800105,,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,27/04/2018,3401238094,7002206954,0.00,"1,548.00",REDACTED,1800105,,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,27/04/2018,3401238094,7002206953,0.00,"3,366.00",REDACTED,1800105,,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,27/04/2018,3401238094,7002206952,0.00,"2,394.00",REDACTED,1800105,,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,27/04/2018,3401238094,7002206951,0.00,"2,406.00",REDACTED,1800105,,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,27/04/2018,3401238094,7002206950,0.00,"1,848.00",REDACTED,1800105,,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,27/04/2018,3401238094,7002206949,0.00,"3,756.00",REDACTED,1800105,,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,27/04/2018,3401238094,7002206948,0.00,630.00,REDACTED,1800105,,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,27/04/2018,3401238094,7002206947,0.00,"1,428.00",REDACTED,1800105,,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,27/04/2018,3401238094,7002206946,0.00,840.00,REDACTED,1800105,,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,27/04/2018,3401238094,7002206945,0.00,924.00,REDACTED,1800105,,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,27/04/2018,3401238094,7002206845,0.00,72.00,REDACTED,1800105,,M0 Cabinet - Health & Wellbeing,Transport - Day Care - external,242012,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,27/04/2018,3401238094,7002206844,0.00,180.00,REDACTED,1800105,,M0 Cabinet - Health & Wellbeing,Transport - Day Care - external,242012,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,27/04/2018,3401238094,7002206843,0.00,144.00,REDACTED,1800105,,M0 Cabinet - Health & Wellbeing,Transport - Day Care - external,242012,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,27/04/2018,3401238094,7002206842,0.00,144.00,REDACTED,1800105,,M0 Cabinet - Health & Wellbeing,Transport - Day Care - external,242012,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,27/04/2018,3401238094,7002206841,0.00,72.00,REDACTED,1800105,,M0 Cabinet - Health & Wellbeing,Transport - Day Care - external,242012,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,27/04/2018,3401238094,0,"30,042.00",0.00,REDACTED,1800105,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,27/04/2018,3401238093,7002206836,0.00,720.00,A J Chapman Express Taxis & Mini Bu,1800087,GB604095953,M0 Cabinet - Health & Wellbeing,Transport - Day Care - external,242012,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,27/04/2018,3401238093,7002206834,0.00,470.40,A J Chapman Express Taxis & Mini Bu,1800087,GB604095953,M0 Cabinet - Health & Wellbeing,Transport - Day Care - external,242012,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,27/04/2018,3401238093,7002206833,0.00,"1,689.60",A J Chapman Express Taxis & Mini Bu,1800087,GB604095953,M0 Cabinet - Health & Wellbeing,Transport - Day Care - external,242012,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,27/04/2018,3401238093,7002206832,0.00,"2,160.00",A J Chapman Express Taxis & Mini Bu,1800087,GB604095953,M0 Cabinet - Health & Wellbeing,Transport - Day Care - external,242012,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,27/04/2018,3401238093,7002206830,0.00,844.80,A J Chapman Express Taxis & Mini Bu,1800087,GB604095953,M0 Cabinet - Health & Wellbeing,Transport - Day Care - external,242012,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,27/04/2018,3401238093,7002206828,0.00,"2,448.00",A J Chapman Express Taxis & Mini Bu,1800087,GB604095953,M0 Cabinet - Health & Wellbeing,Transport - Day Care - external,242012,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,27/04/2018,3401238093,7002206826,0.00,367.20,A J Chapman Express Taxis & Mini Bu,1800087,GB604095953,M1 Cabinet - Children's Services,Section 17: Disability Transport,755146,Transfer payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,27/04/2018,3401238093,7002206825,0.00,"3,336.00",A J Chapman Express Taxis & Mini Bu,1800087,GB604095953,M0 Cabinet - Health & Wellbeing,Transport - Day Care - external,242012,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,27/04/2018,3401238093,7002206823,0.00,"3,120.00",A J Chapman Express Taxis & Mini Bu,1800087,GB604095953,M0 Cabinet - Health & Wellbeing,Transport - Day Care - external,242012,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,27/04/2018,3401238093,7002206821,0.00,499.20,A J Chapman Express Taxis & Mini Bu,1800087,GB604095953,M0 Cabinet - Health & Wellbeing,Transport - Day Care - external,242012,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,27/04/2018,3401238093,7002206820,0.00,"1,123.20",A J Chapman Express Taxis & Mini Bu,1800087,GB604095953,M0 Cabinet - Health & Wellbeing,Transport - Day Care - external,242012,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,27/04/2018,3401238093,7002206819,0.00,708.00,A J Chapman Express Taxis & Mini Bu,1800087,GB604095953,M0 Cabinet - Health & Wellbeing,Transport - Day Care - external,242012,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,27/04/2018,3401238093,0,"17,486.40",0.00,A J Chapman Express Taxis & Mini Bu,1800087,GB604095953,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,27/04/2018,3401238092,7002206812,0.00,200.00,REDACTED,1800083,,M0 Cabinet - Health & Wellbeing,Transport - Day Care - external,242012,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,27/04/2018,3401238092,7002206803,0.00,"1,700.00",REDACTED,1800083,,M1 Cabinet - Children's Services,Section 17: Disability Transport,755146,Transfer payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,27/04/2018,3401238092,7002206802,0.00,"1,752.00",REDACTED,1800083,,M0 Cabinet - Health & Wellbeing,Transport - Day Care - external,242012,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,27/04/2018,3401238092,0,"3,652.00",0.00,REDACTED,1800083,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,27/04/2018,3401238089,4100812412,0.00,"15,428.70",White Orchid Care,1510972,,M1 Cabinet - Children's Services,Maintenance & Attendance F - Residential,663014,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,27/04/2018,3401238089,4100812405,0.00,"15,428.70",White Orchid Care,1510972,,M1 Cabinet - Children's Services,Maintenance & Attendance F - Residential,663014,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,27/04/2018,3401238089,4100812402,0.00,"15,428.70",White Orchid Care,1510972,,M1 Cabinet - Children's Services,Maintenance & Attendance F - Residential,663014,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,27/04/2018,3401238089,4100812401,0.00,"15,428.70",White Orchid Care,1510972,,M1 Cabinet - Children's Services,Maintenance & Attendance F - Residential,663014,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,27/04/2018,3401238089,4100812400,0.00,"15,428.70",White Orchid Care,1510972,,M1 Cabinet - Children's Services,Maintenance & Attendance F - Residential,663014,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,27/04/2018,3401238089,0,"77,143.50",0.00,White Orchid Care,1510972,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,27/04/2018,3401238088,REDACTED,0.00,688.01,Buckinghamshire Learning Trust,1500473,,REDACTED,REDACTED,REDACTED,REDACTED
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,27/04/2018,3401238088,REDACTED,0.00,60.00,Buckinghamshire Learning Trust,1500473,,REDACTED,REDACTED,REDACTED,REDACTED
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,27/04/2018,3401238088,REDACTED,0.00,95.00,Buckinghamshire Learning Trust,1500473,,REDACTED,REDACTED,REDACTED,REDACTED
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,27/04/2018,3401238088,REDACTED,0.00,190.00,Buckinghamshire Learning Trust,1500473,,REDACTED,REDACTED,REDACTED,REDACTED
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,27/04/2018,3401238088,REDACTED,0.00,"3,192.82",Buckinghamshire Learning Trust,1500473,,REDACTED,REDACTED,REDACTED,REDACTED
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,27/04/2018,3401238088,REDACTED,0.00,360.00,Buckinghamshire Learning Trust,1500473,,REDACTED,REDACTED,REDACTED,REDACTED
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,27/04/2018,3401238088,REDACTED,0.00,95.00,Buckinghamshire Learning Trust,1500473,,REDACTED,REDACTED,REDACTED,REDACTED
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,27/04/2018,3401238088,REDACTED,0.00,344.02,Buckinghamshire Learning Trust,1500473,,REDACTED,REDACTED,REDACTED,REDACTED
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,27/04/2018,3401238088,REDACTED,0.00,"2,433.60",Buckinghamshire Learning Trust,1500473,,REDACTED,REDACTED,REDACTED,REDACTED
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,27/04/2018,3401238088,REDACTED,0.00,190.00,Buckinghamshire Learning Trust,1500473,,REDACTED,REDACTED,REDACTED,REDACTED
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,27/04/2018,3401238088,REDACTED,0.00,"1,800.00",Buckinghamshire Learning Trust,1500473,,REDACTED,REDACTED,REDACTED,REDACTED
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,27/04/2018,3401238088,REDACTED,0.00,"1,955.20",Buckinghamshire Learning Trust,1500473,,REDACTED,REDACTED,REDACTED,REDACTED
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,27/04/2018,3401238088,REDACTED,0.00,900.00,Buckinghamshire Learning Trust,1500473,,REDACTED,REDACTED,REDACTED,REDACTED
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,27/04/2018,3401238088,3300273328,0.00,50.00,Buckinghamshire Learning Trust,1500473,,M1 Cabinet - Children's Services,"Courses, Conference and Seminar Fees",552000,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,27/04/2018,3401238088,0,"12,353.65",0.00,Buckinghamshire Learning Trust,1500473,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,27/04/2018,3401238082,4100812379,0.00,"6,000.00",Aylesbury High School,1410969,,M2 Cabinet - Education & Skills (LA),Other Professional & Consultancy Fees,583010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,27/04/2018,3401238082,0,"6,000.00",0.00,Aylesbury High School,1410969,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,27/04/2018,3401238078,4100812372,0.00,"12,649.38",OXFORDSHIRE COUNTY COUNCIL,1410212,GB195478609,Z1 Cabinet - Children's Services Partner,Other - OLA,620035,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,27/04/2018,3401238078,4100812371,0.00,"64,926.01",OXFORDSHIRE COUNTY COUNCIL,1410212,GB195478609,Z1 Cabinet - Children's Services Partner,Other - OLA,620035,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,27/04/2018,3401238078,4100812370,0.00,"37,395.00",OXFORDSHIRE COUNTY COUNCIL,1410212,GB195478609,Z1 Cabinet - Children's Services Partner,Other - OLA,620035,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,27/04/2018,3401238078,0,"114,970.39",0.00,OXFORDSHIRE COUNTY COUNCIL,1410212,GB195478609,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,27/04/2018,3401238076,4100812369,0.00,"5,100.00",Kent County Council,1410084,,M1 Cabinet - Children's Services,External Fostering Payments,630062,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,27/04/2018,3401238076,0,"5,100.00",0.00,Kent County Council,1410084,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,27/04/2018,3401238074,4500097591,0.00,"87,121.21",WYCOMBE DISTRICT COUNCIL,1410074,GB209076892,M3 Cabinet - Education & Skills (DSG),Rates,227200,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,27/04/2018,3401238074,4100812340,0.00,250.00,WYCOMBE DISTRICT COUNCIL,1410074,GB209076892,M7 Cabinet - Resources,"Rents, Wayleaves & Hire of Premises",227100,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,27/04/2018,3401238074,0,"87,371.21",0.00,WYCOMBE DISTRICT COUNCIL,1410074,GB209076892,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,27/04/2018,3401238072,4500097592,0.00,"24,325.00",SOUTH BUCKS DISTRICT COUNCIL,1410045,,M3 Cabinet - Education & Skills (DSG),Rates,227200,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,27/04/2018,3401238072,4500097586,0.00,"1,599.94",SOUTH BUCKS DISTRICT COUNCIL,1410045,,M2 Cabinet - Education & Skills (LA),Rates,227200,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,27/04/2018,3401238072,0,"25,924.94",0.00,SOUTH BUCKS DISTRICT COUNCIL,1410045,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,27/04/2018,3401238071,4500097593,0.00,"39,068.96",Chiltern District Council - Rates,1410037,GB208976431,M3 Cabinet - Education & Skills (DSG),Rates,227200,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,27/04/2018,3401238071,0,"39,068.96",0.00,Chiltern District Council - Rates,1410037,GB208976431,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,27/04/2018,3401238069,REDACTED,0.00,30.00,AYLESBURY VALE DISTRICT COUNCIL,1410031,GB195458225,REDACTED,REDACTED,REDACTED,REDACTED
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,27/04/2018,3401238069,REDACTED,0.00,38.50,AYLESBURY VALE DISTRICT COUNCIL,1410031,GB195458225,REDACTED,REDACTED,REDACTED,REDACTED
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,27/04/2018,3401238069,REDACTED,0.00,300.00,AYLESBURY VALE DISTRICT COUNCIL,1410031,GB195458225,REDACTED,REDACTED,REDACTED,REDACTED
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,27/04/2018,3401238069,REDACTED,0.00,221.40,AYLESBURY VALE DISTRICT COUNCIL,1410031,GB195458225,REDACTED,REDACTED,REDACTED,REDACTED
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,27/04/2018,3401238069,REDACTED,0.00,807.50,AYLESBURY VALE DISTRICT COUNCIL,1410031,GB195458225,REDACTED,REDACTED,REDACTED,REDACTED
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,27/04/2018,3401238069,4100812323,0.00,251.50,AYLESBURY VALE DISTRICT COUNCIL,1410031,GB195458225,M1 Cabinet - Children's Services,General Repairs & Maintenance,221111,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,27/04/2018,3401238069,0,"1,648.90",0.00,AYLESBURY VALE DISTRICT COUNCIL,1410031,GB195458225,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,27/04/2018,3401238048,4500097613,0.00,758.00,Barts Health NHS Trust,1331011,,M4 Cabinet - Community Engagement,Payments To Contractors,585010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,27/04/2018,3401238048,4500097612,0.00,393.00,Barts Health NHS Trust,1331011,,M4 Cabinet - Community Engagement,Payments To Contractors,585010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,27/04/2018,3401238048,4500097611,0.00,964.00,Barts Health NHS Trust,1331011,,M4 Cabinet - Community Engagement,Payments To Contractors,585010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,27/04/2018,3401238048,4500097610,0.00,131.00,Barts Health NHS Trust,1331011,,M4 Cabinet - Community Engagement,Payments To Contractors,585010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,27/04/2018,3401238048,0,"2,246.00",0.00,Barts Health NHS Trust,1331011,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,27/04/2018,3401238047,4500097486,0.00,"2,875.00",People Asset Management,1331007,,M7 Cabinet - Resources,Miscellaneous (Other)  Expenses,585000,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,27/04/2018,3401238047,0,"2,875.00",0.00,People Asset Management,1331007,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,27/04/2018,3401238042,4100812471,0.00,500.66,Winslow & District Community Bus,1330007,,M8 Cabinet - Transportation,Subsidised Bus Services - Accessibility,770001,Transfer payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,27/04/2018,3401238042,0,500.66,0.00,Winslow & District Community Bus,1330007,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,27/04/2018,3401238041,REDACTED,0.00,330.00,Buckinghamshire Music Trust,1037663,,,REDACTED,REDACTED,REDACTED
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,27/04/2018,3401238041,REDACTED,0.00,330.00,Buckinghamshire Music Trust,1037663,,,REDACTED,REDACTED,REDACTED
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,27/04/2018,3401238041,3100008107,0.00,-63.00,Buckinghamshire Music Trust,1037663,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,27/04/2018,3401238041,0,597.00,0.00,Buckinghamshire Music Trust,1037663,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,27/04/2018,3401238040,4100812322,0.00,"76,146.69",Cora  Foundation,1037602,,M1 Cabinet - Children's Services,Secure Accommodation - Justice,680066,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,27/04/2018,3401238040,0,"76,146.69",0.00,Cora  Foundation,1037602,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,27/04/2018,3401238037,7002206800,0.00,576.00,Transport Hub 2 Ltd,1037437,GB271681296,M0 Cabinet - Health & Wellbeing,Transport - Res Care - external,242022,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,27/04/2018,3401238037,0,576.00,0.00,Transport Hub 2 Ltd,1037437,GB271681296,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,27/04/2018,3401238031,4100812365,0.00,"1,000.00",Direct Care Limited,1036949,,M1 Cabinet - Children's Services,Maintenance & Attendance F - Residential,663014,Third party payments
