http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,Date,ClearNo,DocInvNo,Pay Amt,Inv Amt,Supplier Name,Supp ID,VAT Reg No,Expense Area,Expense type,Exp code,BVACOP,CC,,
http://statistics.data.gov.uk/id/local-authority/774,Buckinghamshire County Council,28/12/2018,3401292868,4100833350,0.00,"15,942.86",White Orchid Care,1510972,,M1 Cabinet - Children's Social Care,Maintenance & Attendance F - Residential,663014,Third party payments,FCAL052,,
http://statistics.data.gov.uk/id/local-authority/773,Buckinghamshire County Council,28/12/2018,3401292868,4100833348,0.00,"15,942.86",White Orchid Care,1510972,,M1 Cabinet - Children's Social Care,Maintenance & Attendance F - Residential,663014,Third party payments,FCAL052,,
http://statistics.data.gov.uk/id/local-authority/772,Buckinghamshire County Council,28/12/2018,3401292868,4100833347,0.00,"15,942.86",White Orchid Care,1510972,,M1 Cabinet - Children's Social Care,Maintenance & Attendance F - Residential,663014,Third party payments,FCAL052,,
http://statistics.data.gov.uk/id/local-authority/775,Buckinghamshire County Council,28/12/2018,3401292868,0,"47,828.58",0.00,White Orchid Care,1510972,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/672,Buckinghamshire County Council,28/12/2018,3401292864,3300297574,0.00,"2,760.00",Bulmershe School,1411782,,M3 Cabinet - Education & Skills (DSG),Payments - Other Bodies,727000,Transfer payments,FELD230,,
http://statistics.data.gov.uk/id/local-authority/673,Buckinghamshire County Council,28/12/2018,3401292864,0,"2,760.00",0.00,Bulmershe School,1411782,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/644,Buckinghamshire County Council,28/12/2018,3401292862,3300297353,0.00,300.00,Great Horwood C of E School,1411723,,M3 Cabinet - Education & Skills (DSG),Payments to Academies,733095,Payments to Academies,FELD240,,
http://statistics.data.gov.uk/id/local-authority/643,Buckinghamshire County Council,28/12/2018,3401292862,3300297352,0.00,281.47,Great Horwood C of E School,1411723,,M3 Cabinet - Education & Skills (DSG),Payments to Academies,733095,Payments to Academies,FELD230,,
http://statistics.data.gov.uk/id/local-authority/645,Buckinghamshire County Council,28/12/2018,3401292862,0,581.47,0.00,Great Horwood C of E School,1411723,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/619,Buckinghamshire County Council,28/12/2018,3401292859,3300297573,0.00,316.43,Sandringham School Academy Trust,1411632,,M3 Cabinet - Education & Skills (DSG),Payments - Other Bodies,727000,Transfer payments,FELD230,,
http://statistics.data.gov.uk/id/local-authority/618,Buckinghamshire County Council,28/12/2018,3401292859,3300297572,0.00,285.00,Sandringham School Academy Trust,1411632,,M3 Cabinet - Education & Skills (DSG),Payments - Other Bodies,727000,Transfer payments,FELD230,,
http://statistics.data.gov.uk/id/local-authority/620,Buckinghamshire County Council,28/12/2018,3401292859,0,601.43,0.00,Sandringham School Academy Trust,1411632,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/590,Buckinghamshire County Council,28/12/2018,3401292858,4100833144,0.00,"6,281.00",Brookfields School,1411364,,M3 Cabinet - Education & Skills (DSG),FEES to OLEA 18/19,620019,Fees to OLEA 18/19,FEDG551,,
http://statistics.data.gov.uk/id/local-authority/591,Buckinghamshire County Council,28/12/2018,3401292858,0,"6,281.00",0.00,Brookfields School,1411364,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/582,Buckinghamshire County Council,28/12/2018,3401292857,4100831653,0.00,600.00,Buckinghamshire New University,1411196,,M4 Cabinet - Community Engagement,"Rents, Wayleaves & Hire of Premises",227100,Premises,DCGC104,,
http://statistics.data.gov.uk/id/local-authority/583,Buckinghamshire County Council,28/12/2018,3401292857,0,600.00,0.00,Buckinghamshire New University,1411196,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/466,Buckinghamshire County Council,28/12/2018,3401292854,3300295035,0.00,600.00,Meadowfield School,1410920,,M3 Cabinet - Education & Skills (DSG),Payments - Other Bodies,727000,Transfer payments,FELD230,,
http://statistics.data.gov.uk/id/local-authority/467,Buckinghamshire County Council,28/12/2018,3401292854,0,600.00,0.00,Meadowfield School,1410920,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/446,Buckinghamshire County Council,28/12/2018,3401292853,4100832635,0.00,"20,880.72",Oracle Care & Education,1410657,,M3 Cabinet - Education & Skills (DSG),Maintenance & Attendance F - Residential,663014,Third party payments,FEDH430,,
http://statistics.data.gov.uk/id/local-authority/445,Buckinghamshire County Council,28/12/2018,3401292853,4100832634,0.00,"21,700.00",Oracle Care & Education,1410657,,M1 Cabinet - Children's Social Care,Maintenance & Attendance F - Residential,663014,Third party payments,FCAL052,,
http://statistics.data.gov.uk/id/local-authority/447,Buckinghamshire County Council,28/12/2018,3401292853,0,"42,580.72",0.00,Oracle Care & Education,1410657,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/428,Buckinghamshire County Council,28/12/2018,3401292850,3300291591,0.00,"120,131.75",ENVIRONMENT AGENCY THAMES REGION,1410100,,M9 Cabinet - Below the Line,Anglian Water Authority,862002,Support services,ZZDD150,,
http://statistics.data.gov.uk/id/local-authority/429,Buckinghamshire County Council,28/12/2018,3401292850,0,"120,131.75",0.00,ENVIRONMENT AGENCY THAMES REGION,1410100,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/426,Buckinghamshire County Council,28/12/2018,3401292849,4500100537,0.00,"82,057.00",WYCOMBE DISTRICT COUNCIL,1410074,GB209076892,M3 Cabinet - Education & Skills (DSG),Rates,227200,Premises,CMZA221,,
http://statistics.data.gov.uk/id/local-authority/425,Buckinghamshire County Council,28/12/2018,3401292849,4100833303,0.00,"5,556.89",WYCOMBE DISTRICT COUNCIL,1410074,GB209076892,,Highways Payments to Main Contractor,C31000,Capital,,,
http://statistics.data.gov.uk/id/local-authority/427,Buckinghamshire County Council,28/12/2018,3401292849,0,"87,613.89",0.00,WYCOMBE DISTRICT COUNCIL,1410074,GB209076892,,,,,,,
http://statistics.data.gov.uk/id/local-authority/423,Buckinghamshire County Council,28/12/2018,3401292848,4100830774,0.00,"2,509.71",ESSEX COUNTY COUNCIL,1410057,,M2 Cabinet - Education & Skills (LA),Repayments to Fund,594502,Supplies & services,FKBE624,,
http://statistics.data.gov.uk/id/local-authority/424,Buckinghamshire County Council,28/12/2018,3401292848,0,"2,509.71",0.00,ESSEX COUNTY COUNCIL,1410057,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/421,Buckinghamshire County Council,28/12/2018,3401292847,4500100538,0.00,"22,021.00",SOUTH BUCKS DISTRICT COUNCIL,1410045,,M3 Cabinet - Education & Skills (DSG),Rates,227200,Premises,CMZA427,,
http://statistics.data.gov.uk/id/local-authority/422,Buckinghamshire County Council,28/12/2018,3401292847,0,"22,021.00",0.00,SOUTH BUCKS DISTRICT COUNCIL,1410045,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/417,Buckinghamshire County Council,28/12/2018,3401292846,4100833314,0.00,"77,176.00",SURREY COUNTY COUNCIL,1410039,GB216947249,M4 Cabinet - Community Engagement,Charge from O.L.A. for Joint Provision,630045,Third party payments,LEXA400,,
http://statistics.data.gov.uk/id/local-authority/418,Buckinghamshire County Council,28/12/2018,3401292846,0,"77,176.00",0.00,SURREY COUNTY COUNCIL,1410039,GB216947249,,,,,,,
http://statistics.data.gov.uk/id/local-authority/415,Buckinghamshire County Council,28/12/2018,3401292845,4500100539,0.00,"39,659.30",Chiltern District Council - Rates,1410037,GB208976431,M3 Cabinet - Education & Skills (DSG),Rates,227200,Premises,CMZA079,,
http://statistics.data.gov.uk/id/local-authority/416,Buckinghamshire County Council,28/12/2018,3401292845,0,"39,659.30",0.00,Chiltern District Council - Rates,1410037,GB208976431,,,,,,,
http://statistics.data.gov.uk/id/local-authority/413,Buckinghamshire County Council,28/12/2018,3401292844,4100833297,0.00,"1,066.20",AYLESBURY VALE DISTRICT COUNCIL,1410031,GB195458225,M5 Cabinet - Leader,"Rents, Wayleaves & Hire of Premises",227100,Premises,HQMS003,,
http://statistics.data.gov.uk/id/local-authority/414,Buckinghamshire County Council,28/12/2018,3401292844,0,"1,066.20",0.00,AYLESBURY VALE DISTRICT COUNCIL,1410031,GB195458225,,,,,,,
http://statistics.data.gov.uk/id/local-authority/390,Buckinghamshire County Council,28/12/2018,3401292831,4500100566,0.00,"2,620.00",Central London Community Healthcare,1331419,GB654440485,M4 Cabinet - Community Engagement,Payments To Contractors,585010,Supplies & services,PHAA001,,
http://statistics.data.gov.uk/id/local-authority/391,Buckinghamshire County Council,28/12/2018,3401292831,0,"2,620.00",0.00,Central London Community Healthcare,1331419,GB654440485,,,,,,,
http://statistics.data.gov.uk/id/local-authority/388,Buckinghamshire County Council,28/12/2018,3401292829,4100832846,0.00,"1,881.82",Make Sport Fun,1331392,,M4 Cabinet - Community Engagement,Payments To Contractors,585010,Supplies & services,PHAG001,,
http://statistics.data.gov.uk/id/local-authority/389,Buckinghamshire County Council,28/12/2018,3401292829,0,"1,881.82",0.00,Make Sport Fun,1331392,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/386,Buckinghamshire County Council,28/12/2018,3401292828,4100833078,0.00,183.00,REDACTED,1331388,,M0 Cabinet - Health & Wellbeing,Outwork Payments,585004,Supplies & services,ADVM011,,
http://statistics.data.gov.uk/id/local-authority/385,Buckinghamshire County Council,28/12/2018,3401292828,4100832956,0.00,183.00,REDACTED,1331388,,M0 Cabinet - Health & Wellbeing,Outwork Payments,585004,Supplies & services,ADVM011,,
http://statistics.data.gov.uk/id/local-authority/384,Buckinghamshire County Council,28/12/2018,3401292828,4100832923,0.00,183.00,REDACTED,1331388,,M0 Cabinet - Health & Wellbeing,Outwork Payments,585004,Supplies & services,ADVM011,,
http://statistics.data.gov.uk/id/local-authority/383,Buckinghamshire County Council,28/12/2018,3401292828,4100832918,0.00,183.00,REDACTED,1331388,,M0 Cabinet - Health & Wellbeing,Outwork Payments,585004,Supplies & services,ADVM011,,
http://statistics.data.gov.uk/id/local-authority/382,Buckinghamshire County Council,28/12/2018,3401292828,4100832911,0.00,187.00,REDACTED,1331388,,M0 Cabinet - Health & Wellbeing,Outwork Payments,585004,Supplies & services,ADVM011,,
http://statistics.data.gov.uk/id/local-authority/381,Buckinghamshire County Council,28/12/2018,3401292828,4100832908,0.00,187.80,REDACTED,1331388,,M0 Cabinet - Health & Wellbeing,Outwork Payments,585004,Supplies & services,ADVM011,,
http://statistics.data.gov.uk/id/local-authority/387,Buckinghamshire County Council,28/12/2018,3401292828,0,"1,106.80",0.00,REDACTED,1331388,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/375,Buckinghamshire County Council,28/12/2018,3401292827,4500100403,0.00,532.88,Bournemouth & Christchurch Hospital,1331283,,M4 Cabinet - Community Engagement,Payments To Contractors,585010,Supplies & services,PHAA001,,
http://statistics.data.gov.uk/id/local-authority/376,Buckinghamshire County Council,28/12/2018,3401292827,0,532.88,0.00,Bournemouth & Christchurch Hospital,1331283,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/371,Buckinghamshire County Council,28/12/2018,3401292823,4500100552,0.00,84.67,Homerton University Hospital NHS,1331067,,M4 Cabinet - Community Engagement,Payments To Contractors,585010,Supplies & services,PHAA001,,
http://statistics.data.gov.uk/id/local-authority/370,Buckinghamshire County Council,28/12/2018,3401292823,4500100551,0.00,61.48,Homerton University Hospital NHS,1331067,,M4 Cabinet - Community Engagement,Payments To Contractors,585010,Supplies & services,PHAA001,,
http://statistics.data.gov.uk/id/local-authority/369,Buckinghamshire County Council,28/12/2018,3401292823,4500100550,0.00,84.68,Homerton University Hospital NHS,1331067,,M4 Cabinet - Community Engagement,Payments To Contractors,585010,Supplies & services,PHAA001,,
http://statistics.data.gov.uk/id/local-authority/368,Buckinghamshire County Council,28/12/2018,3401292823,4500100549,0.00,315.83,Homerton University Hospital NHS,1331067,,M4 Cabinet - Community Engagement,Payments To Contractors,585010,Supplies & services,PHAA001,,
http://statistics.data.gov.uk/id/local-authority/372,Buckinghamshire County Council,28/12/2018,3401292823,0,546.66,0.00,Homerton University Hospital NHS,1331067,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/366,Buckinghamshire County Council,28/12/2018,3401292821,4500100577,0.00,"14,756.00",Berkshire Healthcare NHS Foundation,1331030,GB654411648,M4 Cabinet - Community Engagement,Payments To Contractors,585010,Supplies & services,PHAA001,,
http://statistics.data.gov.uk/id/local-authority/365,Buckinghamshire County Council,28/12/2018,3401292821,4500100547,0.00,"13,524.00",Berkshire Healthcare NHS Foundation,1331030,GB654411648,M4 Cabinet - Community Engagement,Payments To Contractors,585010,Supplies & services,PHAA001,,
http://statistics.data.gov.uk/id/local-authority/367,Buckinghamshire County Council,28/12/2018,3401292821,0,"28,280.00",0.00,Berkshire Healthcare NHS Foundation,1331030,GB654411648,,,,,,,
http://statistics.data.gov.uk/id/local-authority/353,Buckinghamshire County Council,28/12/2018,3401292819,4500100574,0.00,131.00,Barts Health NHS Trust,1331011,,M4 Cabinet - Community Engagement,Payments To Contractors,585010,Supplies & services,PHAA001,,
http://statistics.data.gov.uk/id/local-authority/352,Buckinghamshire County Council,28/12/2018,3401292819,4500100573,0.00,393.00,Barts Health NHS Trust,1331011,,M4 Cabinet - Community Engagement,Payments To Contractors,585010,Supplies & services,PHAA001,,
http://statistics.data.gov.uk/id/local-authority/351,Buckinghamshire County Council,28/12/2018,3401292819,4500100572,0.00,131.00,Barts Health NHS Trust,1331011,,M4 Cabinet - Community Engagement,Payments To Contractors,585010,Supplies & services,PHAA001,,
http://statistics.data.gov.uk/id/local-authority/350,Buckinghamshire County Council,28/12/2018,3401292819,4500100571,0.00,262.00,Barts Health NHS Trust,1331011,,M4 Cabinet - Community Engagement,Payments To Contractors,585010,Supplies & services,PHAA001,,
http://statistics.data.gov.uk/id/local-authority/354,Buckinghamshire County Council,28/12/2018,3401292819,0,917.00,0.00,Barts Health NHS Trust,1331011,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/348,Buckinghamshire County Council,28/12/2018,3401292818,4500100324,0.00,"2,875.00",People Asset Management,1331007,,M7 Cabinet - Resources,Miscellaneous (Other)  Expenses,585000,Supplies & services,THAA261,,
http://statistics.data.gov.uk/id/local-authority/347,Buckinghamshire County Council,28/12/2018,3401292818,4500100279,0.00,"10,106.82",People Asset Management,1331007,,W7 Cabinet - Resources Susp A/Cs,Occupational Health Service Scheme,217780,Employees,THZZ115,,
http://statistics.data.gov.uk/id/local-authority/349,Buckinghamshire County Council,28/12/2018,3401292818,0,"12,981.82",0.00,People Asset Management,1331007,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/345,Buckinghamshire County Council,28/12/2018,3401292817,4500100553,0.00,553.00,Northern Devon Healthcare,1331006,,M4 Cabinet - Community Engagement,Payments To Contractors,585010,Supplies & services,PHAA001,,
http://statistics.data.gov.uk/id/local-authority/346,Buckinghamshire County Council,28/12/2018,3401292817,0,553.00,0.00,Northern Devon Healthcare,1331006,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/339,Buckinghamshire County Council,28/12/2018,3401292813,4500100546,0.00,"1,579.50",Chess Pharmacy,1330800,,M4 Cabinet - Community Engagement,Payments To Contractors,585010,Supplies & services,PHAC001,,
http://statistics.data.gov.uk/id/local-authority/340,Buckinghamshire County Council,28/12/2018,3401292813,0,"1,579.50",0.00,Chess Pharmacy,1330800,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/313,Buckinghamshire County Council,28/12/2018,3401292809,4100833392,0.00,384.20,Paradigm Housing Association,1330668,,M0 Cabinet - Health & Wellbeing,Supported Living - Other,683699,Third party payments,AKAP732,,
http://statistics.data.gov.uk/id/local-authority/312,Buckinghamshire County Council,28/12/2018,3401292809,4100833391,0.00,384.20,Paradigm Housing Association,1330668,,M0 Cabinet - Health & Wellbeing,Supported Living - Other,683699,Third party payments,AKAP732,,
http://statistics.data.gov.uk/id/local-authority/311,Buckinghamshire County Council,28/12/2018,3401292809,4100833389,0.00,384.20,Paradigm Housing Association,1330668,,M0 Cabinet - Health & Wellbeing,Supported Living - Other,683699,Third party payments,AKAP732,,
http://statistics.data.gov.uk/id/local-authority/310,Buckinghamshire County Council,28/12/2018,3401292809,4100833387,0.00,384.20,Paradigm Housing Association,1330668,,M0 Cabinet - Health & Wellbeing,Supported Living - Other,683699,Third party payments,AKAP732,,
http://statistics.data.gov.uk/id/local-authority/309,Buckinghamshire County Council,28/12/2018,3401292809,4100833385,0.00,384.56,Paradigm Housing Association,1330668,,M0 Cabinet - Health & Wellbeing,Supported Living - Other,683699,Third party payments,AKAP732,,
http://statistics.data.gov.uk/id/local-authority/308,Buckinghamshire County Council,28/12/2018,3401292809,4100833384,0.00,384.20,Paradigm Housing Association,1330668,,M0 Cabinet - Health & Wellbeing,Supported Living - Other,683699,Third party payments,AKAP732,,
http://statistics.data.gov.uk/id/local-authority/307,Buckinghamshire County Council,28/12/2018,3401292809,4100833381,0.00,384.20,Paradigm Housing Association,1330668,,M0 Cabinet - Health & Wellbeing,Supported Living - Other,683699,Third party payments,AKAP732,,
http://statistics.data.gov.uk/id/local-authority/314,Buckinghamshire County Council,28/12/2018,3401292809,0,"2,689.76",0.00,Paradigm Housing Association,1330668,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/285,Buckinghamshire County Council,28/12/2018,3401292807,4100833409,0.00,185.40,REDACTED,1330306,,M0 Cabinet - Health & Wellbeing,Outwork Payments,585004,Supplies & services,ADVM011,,
http://statistics.data.gov.uk/id/local-authority/284,Buckinghamshire County Council,28/12/2018,3401292807,4100833390,0.00,184.60,REDACTED,1330306,,M0 Cabinet - Health & Wellbeing,Outwork Payments,585004,Supplies & services,ADVM011,,
http://statistics.data.gov.uk/id/local-authority/283,Buckinghamshire County Council,28/12/2018,3401292807,4100833388,0.00,183.00,REDACTED,1330306,,M0 Cabinet - Health & Wellbeing,Outwork Payments,585004,Supplies & services,ADVM011,,
http://statistics.data.gov.uk/id/local-authority/282,Buckinghamshire County Council,28/12/2018,3401292807,4100833380,0.00,184.60,REDACTED,1330306,,M0 Cabinet - Health & Wellbeing,Outwork Payments,585004,Supplies & services,ADVM011,,
http://statistics.data.gov.uk/id/local-authority/281,Buckinghamshire County Council,28/12/2018,3401292807,4100833353,0.00,188.60,REDACTED,1330306,,M0 Cabinet - Health & Wellbeing,Outwork Payments,585004,Supplies & services,ADVM011,,
http://statistics.data.gov.uk/id/local-authority/280,Buckinghamshire County Council,28/12/2018,3401292807,4100833294,0.00,183.00,REDACTED,1330306,,M0 Cabinet - Health & Wellbeing,Outwork Payments,585004,Supplies & services,ADVM011,,
http://statistics.data.gov.uk/id/local-authority/279,Buckinghamshire County Council,28/12/2018,3401292807,4100833292,0.00,184.60,REDACTED,1330306,,M0 Cabinet - Health & Wellbeing,Outwork Payments,585004,Supplies & services,ADVM011,,
http://statistics.data.gov.uk/id/local-authority/278,Buckinghamshire County Council,28/12/2018,3401292807,4100833289,0.00,185.00,REDACTED,1330306,,M0 Cabinet - Health & Wellbeing,Outwork Payments,585004,Supplies & services,ADVM011,,
http://statistics.data.gov.uk/id/local-authority/277,Buckinghamshire County Council,28/12/2018,3401292807,4100833286,0.00,188.20,REDACTED,1330306,,M0 Cabinet - Health & Wellbeing,Outwork Payments,585004,Supplies & services,ADVM011,,
http://statistics.data.gov.uk/id/local-authority/276,Buckinghamshire County Council,28/12/2018,3401292807,4100833263,0.00,183.00,REDACTED,1330306,,M0 Cabinet - Health & Wellbeing,Outwork Payments,585004,Supplies & services,ADVM011,,
http://statistics.data.gov.uk/id/local-authority/286,Buckinghamshire County Council,28/12/2018,3401292807,0,"1,850.00",0.00,REDACTED,1330306,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/261,Buckinghamshire County Council,28/12/2018,3401292806,4100833395,0.00,196.60,REDACTED,1330305,,M0 Cabinet - Health & Wellbeing,Outwork Payments,585004,Supplies & services,ADVM011,,
http://statistics.data.gov.uk/id/local-authority/260,Buckinghamshire County Council,28/12/2018,3401292806,4100833394,0.00,192.60,REDACTED,1330305,,M0 Cabinet - Health & Wellbeing,Outwork Payments,585004,Supplies & services,ADVM011,,
http://statistics.data.gov.uk/id/local-authority/259,Buckinghamshire County Council,28/12/2018,3401292806,4100833393,0.00,195.80,REDACTED,1330305,,M0 Cabinet - Health & Wellbeing,Outwork Payments,585004,Supplies & services,ADVM011,,
http://statistics.data.gov.uk/id/local-authority/258,Buckinghamshire County Council,28/12/2018,3401292806,4100833383,0.00,183.00,REDACTED,1330305,,M0 Cabinet - Health & Wellbeing,Outwork Payments,585004,Supplies & services,ADVM011,,
http://statistics.data.gov.uk/id/local-authority/257,Buckinghamshire County Council,28/12/2018,3401292806,4100833340,0.00,198.20,REDACTED,1330305,,M0 Cabinet - Health & Wellbeing,Outwork Payments,585004,Supplies & services,ADVM011,,
http://statistics.data.gov.uk/id/local-authority/256,Buckinghamshire County Council,28/12/2018,3401292806,4100833258,0.00,198.20,REDACTED,1330305,,M0 Cabinet - Health & Wellbeing,Outwork Payments,585004,Supplies & services,ADVM011,,
http://statistics.data.gov.uk/id/local-authority/262,Buckinghamshire County Council,28/12/2018,3401292806,0,"1,164.40",0.00,REDACTED,1330305,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/225,Buckinghamshire County Council,28/12/2018,3401292802,4100833247,0.00,"2,800.00",Nifa Consultancy Ltd,1038416,,M1 Cabinet - Children's Social Care,Supply of consultancy services,583060,Supply of Consultancy,FCLL051,,
http://statistics.data.gov.uk/id/local-authority/226,Buckinghamshire County Council,28/12/2018,3401292802,0,"2,800.00",0.00,Nifa Consultancy Ltd,1038416,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/179,Buckinghamshire County Council,28/12/2018,3401292800,4100832865,0.00,"1,078.21",Super Motion,1038286,,Z5 Cabinet - Leader Partnerships,Marketing,571027,Supplies & services,DPAA219,,
http://statistics.data.gov.uk/id/local-authority/180,Buckinghamshire County Council,28/12/2018,3401292800,0,"1,078.21",0.00,Super Motion,1038286,,,,,,,,
