Organisation Name,Effective date,Directorate,Date,ClearNo,DocInvNo,Pay Amt,Inv Amt,Irrecoverable VAT,Supplier Name,Supp ID,VAT Reg No,Expense Area,Expense type,Exp code,BVACOP
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",04/05/2022,3401603435,7002867536,0,512.14,,TENCER LIMITED,1000023,GB417115873,"M05 Finance, Resources, Property & Assets",Urgent Repairs & Maintenance,221110,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",04/05/2022,3401603435,7002867537,0,382.05,,TENCER LIMITED,1000023,GB417115873,"S05 Suspense - Finance, Resources, Property",Buy Back BCC,221141,Employees
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",04/05/2022,3401603435,7002867538,0,241.46,,TENCER LIMITED,1000023,GB417115873,"M05 Finance, Resources, Property & Assets",Urgent Repairs & Maintenance,221110,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",04/05/2022,3401603435,7002867539,0,80.5,,TENCER LIMITED,1000023,GB417115873,"M05 Finance, Resources, Property & Assets",Urgent Repairs & Maintenance,221110,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",04/05/2022,3401603435,7002867540,0,143.1,,TENCER LIMITED,1000023,GB417115873,"M05 Finance, Resources, Property & Assets",Urgent Repairs & Maintenance,221110,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",04/05/2022,3401603435,7002867542,0,49.5,,TENCER LIMITED,1000023,GB417115873,"M05 Finance, Resources, Property & Assets",Urgent Repairs & Maintenance,221110,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",04/05/2022,3401603435,7002867543,0,875.38,,TENCER LIMITED,1000023,GB417115873,"M05 Finance, Resources, Property & Assets",Urgent Repairs & Maintenance,221110,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",04/05/2022,3401603435,7002867549,0,32.2,,TENCER LIMITED,1000023,GB417115873,M07 Housing & Homelessness & Regulatory Serv,General Repairs & Maintenance,221111,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",04/05/2022,3401603435,7002867550,0,64.39,,TENCER LIMITED,1000023,GB417115873,M07 Housing & Homelessness & Regulatory Serv,General Repairs & Maintenance,221111,Premises
Buckinghamshire Council,31/01/2022,1-CH Children's Services,04/05/2022,3401603435,7002867551,0,111,,TENCER LIMITED,1000023,GB417115873,M04 Education & Childrens Services,General Repairs & Maintenance,221111,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",04/05/2022,3401603435,7002867552,0,67.61,,TENCER LIMITED,1000023,GB417115873,M07 Housing & Homelessness & Regulatory Serv,General Repairs & Maintenance,221111,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",04/05/2022,3401603435,7002867553,0,49.5,,TENCER LIMITED,1000023,GB417115873,"M05 Finance, Resources, Property & Assets",Urgent Repairs & Maintenance,221110,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",04/05/2022,3401603435,7002867554,0,50.88,,TENCER LIMITED,1000023,GB417115873,M07 Housing & Homelessness & Regulatory Serv,General Repairs & Maintenance,221111,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",04/05/2022,3401603435,7002867555,0,266.02,,TENCER LIMITED,1000023,GB417115873,"M05 Finance, Resources, Property & Assets",General Repairs & Maintenance,221111,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",04/05/2022,3401603435,7002867603,0,58.46,,TENCER LIMITED,1000023,GB417115873,"M05 Finance, Resources, Property & Assets",Urgent Repairs & Maintenance,221110,Premises
Buckinghamshire Council,31/01/2022,,04/05/2022,3401603435,,4546.32,0,,TENCER LIMITED,1000023,GB417115873,,,,
Buckinghamshire Council,31/01/2022,1-CH Children's Services,04/05/2022,3401603436,4100988280,0,1224,,FOSTERING NETWORK,1000036,,M04 Education & Childrens Services,Training (Inc. Health & Safety Courses),217242, Employees
Buckinghamshire Council,31/01/2022,,04/05/2022,3401603436,,1224,0,,FOSTERING NETWORK,1000036,,,,,
Buckinghamshire Council,31/01/2022,1-CM Communities,04/05/2022,3401603441,4100991308,0,7238.4,,REDACTED,1000114,GB233214995,M01 Climate Change & Environment,Professional Services (non curriculum) -,583020,Third party payments
Buckinghamshire Council,31/01/2022,,04/05/2022,3401603441,,7238.4,0,,REDACTED,1000114,GB233214995,,,,
Buckinghamshire Council,31/01/2022,1-AD Adults and Health,04/05/2022,3401603444,4100989042,0,18.96,,PERSONNEL HYGIENE SERVICES LT,1000221,GB542951438,M06 Health & Wellbeing,"Trade Refuse Disposal, Cesspools & Pests",224024,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",04/05/2022,3401603444,4100991211,0,6110.64,,PERSONNEL HYGIENE SERVICES LT,1000221,GB542951438,"M05 Finance, Resources, Property & Assets",Cleaning Materials,224010,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",04/05/2022,3401603444,4100991212,0,1357.92,,PERSONNEL HYGIENE SERVICES LT,1000221,GB542951438,"M05 Finance, Resources, Property & Assets",Cleaning Materials,224010,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",04/05/2022,3401603444,4100991213,0,13657.73,,PERSONNEL HYGIENE SERVICES LT,1000221,GB542951438,"M05 Finance, Resources, Property & Assets",Cleaning Materials,224010,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",04/05/2022,3401603444,4100991235,0,-801.72,,PERSONNEL HYGIENE SERVICES LT,1000221,GB542951438,"M05 Finance, Resources, Property & Assets",Cleaning Materials,224010,Premises
Buckinghamshire Council,31/01/2022,,04/05/2022,3401603444,,21362.91,0,,PERSONNEL HYGIENE SERVICES LT,1000221,GB542951438,,,,
Buckinghamshire Council,31/01/2022,REDACTED,04/05/2022,3401603444,REDACTED,0,257.82,,PERSONNEL HYGIENE SERVICES LT,1000221,GB542951438,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31/01/2022,REDACTED,04/05/2022,3401603444,REDACTED,0,-33.07,,PERSONNEL HYGIENE SERVICES LT,1000221,GB542951438,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31/01/2022,REDACTED,04/05/2022,3401603444,REDACTED,0,-9.92,,PERSONNEL HYGIENE SERVICES LT,1000221,GB542951438,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31/01/2022,REDACTED,04/05/2022,3401603444,REDACTED,0,221.54,,PERSONNEL HYGIENE SERVICES LT,1000221,GB542951438,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31/01/2022,REDACTED,04/05/2022,3401603444,REDACTED,0,293.94,,PERSONNEL HYGIENE SERVICES LT,1000221,GB542951438,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31/01/2022,REDACTED,04/05/2022,3401603444,REDACTED,0,298.63,,PERSONNEL HYGIENE SERVICES LT,1000221,GB542951438,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31/01/2022,REDACTED,04/05/2022,3401603444,REDACTED,0,-9.56,,PERSONNEL HYGIENE SERVICES LT,1000221,GB542951438,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31/01/2022,1-DC Deputy Chief Executive,04/05/2022,3401603445,4100990688,0,145,,MOTTS COACHES (AYLESBURY) LTD,1000265,,"M05 Finance, Resources, Property & Assets",General Allowances,214000,Employees
Buckinghamshire Council,31/01/2022,,04/05/2022,3401603445,,843,0,,MOTTS COACHES (AYLESBURY) LTD,1000265,,,,,
Buckinghamshire Council,31/01/2022,REDACTED,04/05/2022,3401603445,REDACTED,0,440,,MOTTS COACHES (AYLESBURY) LTD,1000265,,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31/01/2022,REDACTED,04/05/2022,3401603445,REDACTED,0,258,,MOTTS COACHES (AYLESBURY) LTD,1000265,,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31/01/2022,1-CM Communities,04/05/2022,3401603452,4100991149,0,1886.4,,A 1 TAXI SERVICE,1000441,GB385635517,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31/01/2022,1-CM Communities,04/05/2022,3401603452,4100991150,0,2585.52,,A 1 TAXI SERVICE,1000441,GB385635517,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31/01/2022,1-CM Communities,04/05/2022,3401603452,4100991151,0,2376,,A 1 TAXI SERVICE,1000441,GB385635517,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31/01/2022,1-CM Communities,04/05/2022,3401603452,4100991152,0,1780.2,,A 1 TAXI SERVICE,1000441,GB385635517,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31/01/2022,1-CM Communities,04/05/2022,3401603452,4100991153,0,1794,,A 1 TAXI SERVICE,1000441,GB385635517,M10 Transport,Contracts (Mainstream),246294,Transport
Buckinghamshire Council,31/01/2022,,04/05/2022,3401603452,,10422.12,0,,A 1 TAXI SERVICE,1000441,GB385635517,,,,
Buckinghamshire Council,31/01/2022,1-CM Communities,04/05/2022,3401603453,4100991294,0,2100,,CLIVE'S DRIVES LTD,1000480,,M01 Climate Change & Environment,Maintenance of Grounds,222200,Premises
Buckinghamshire Council,31/01/2022,,04/05/2022,3401603453,,2100,0,,CLIVE'S DRIVES LTD,1000480,,,,,
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",04/05/2022,3401603456,7002866418,0,13081.2,,E E KEEN & SONS,1000567,GB385547120,"M05 Finance, Resources, Property & Assets",General Repairs & Maintenance,221111,Premises
Buckinghamshire Council,31/01/2022,Children's Services,04/05/2022,3401603456,7002866424,0,14653.2,,E E KEEN & SONS,1000567,GB385547120,Education,Construction - Building Work,C21300,Capital
Buckinghamshire Council,31/01/2022,Children's Services,04/05/2022,3401603456,7002866425,0,5715.6,,E E KEEN & SONS,1000567,GB385547120,Education,Construction - Building Work,C21300,Capital
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",04/05/2022,3401603456,7002867476,0,3553.2,,E E KEEN & SONS,1000567,GB385547120,"M05 Finance, Resources, Property & Assets",Urgent Repairs & Maintenance,221110,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",04/05/2022,3401603456,7002867477,0,2218.8,,E E KEEN & SONS,1000567,GB385547120,"M05 Finance, Resources, Property & Assets",Urgent Repairs & Maintenance,221110,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",04/05/2022,3401603456,7002867478,0,938.4,,E E KEEN & SONS,1000567,GB385547120,"M05 Finance, Resources, Property & Assets",Urgent Repairs & Maintenance,221110,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",04/05/2022,3401603456,7002867487,0,2872.8,,E E KEEN & SONS,1000567,GB385547120,"M05 Finance, Resources, Property & Assets",Urgent Repairs & Maintenance,221110,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",04/05/2022,3401603456,7002867544,0,364.8,,E E KEEN & SONS,1000567,GB385547120,"M05 Finance, Resources, Property & Assets",General Repairs & Maintenance,221111,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",04/05/2022,3401603456,7002867545,0,76.8,,E E KEEN & SONS,1000567,GB385547120,"S05 Suspense - Finance, Resources, Property",Buy Back BCC,221141,Employees
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",04/05/2022,3401603456,7002867546,0,306.96,,E E KEEN & SONS,1000567,GB385547120,"S05 Suspense - Finance, Resources, Property",Buy Back BCC,221141,Employees
Buckinghamshire Council,31/01/2022,1-CM Communities,04/05/2022,3401603456,7002867547,0,165.6,,E E KEEN & SONS,1000567,GB385547120,C04 Communities - Trust Accounts,General Repairs & Maintenance,221111,Premises
Buckinghamshire Council,31/01/2022,,04/05/2022,3401603456,,43947.36,0,,E E KEEN & SONS,1000567,GB385547120,,,,
Buckinghamshire Council,31/01/2022,Planning Growth & Sustainability,04/05/2022,3401603460,7002866266,0,32832.06,,3D Aluminium Plas Ltd,1000686,GB596232811,Deputy Leader & Resources,Construction - Building Work,C21300,Capital
Buckinghamshire Council,31/01/2022,,04/05/2022,3401603460,,32832.06,0,,3D Aluminium Plas Ltd,1000686,GB596232811,,,,
Buckinghamshire Council,31/01/2022,Communities Directorate,04/05/2022,3401603476,4100991091,0,10295.24,,BOYCE BUSINESS EQUIPMENT,1001705,GB302246311,"Housing, Homelessness & Regulatory",Non-Construction - Consultants Fees,C41500,Agency (third party payments) & Contribs
Buckinghamshire Council,31/01/2022,,04/05/2022,3401603476,,10295.24,0,,BOYCE BUSINESS EQUIPMENT,1001705,GB302246311,,,,
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",04/05/2022,3401603482,4100990891,0,660,,Cholesbury Tree Fellers,1001964,,"M05 Finance, Resources, Property & Assets",General Repairs & Maintenance,221111,Premises
Buckinghamshire Council,31/01/2022,1-CM Communities,04/05/2022,3401603482,4100990892,0,1050,,Cholesbury Tree Fellers,1001964,,M01 Climate Change & Environment,General Repairs & Maintenance,221111,Premises
Buckinghamshire Council,31/01/2022,,04/05/2022,3401603482,,1710,0,,Cholesbury Tree Fellers,1001964,,,,,
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",04/05/2022,3401603483,4100991363,0,916.56,,Summit Hygiene,1001967,GB301947670,"M05 Finance, Resources, Property & Assets",Cleaning Materials,224010,Premises
Buckinghamshire Council,31/01/2022,1-CM Communities,04/05/2022,3401603483,4100991364,0,203.04,,Summit Hygiene,1001967,GB301947670,M03 Culture & Leisure,Cleaning Materials,224010,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",04/05/2022,3401603483,4100991365,0,692.25,,Summit Hygiene,1001967,GB301947670,"M05 Finance, Resources, Property & Assets",Cleaning Materials,224010,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",04/05/2022,3401603483,4100991366,0,475.25,,Summit Hygiene,1001967,GB301947670,"M05 Finance, Resources, Property & Assets",Cleaning Materials,224010,Premises
Buckinghamshire Council,31/01/2022,,04/05/2022,3401603483,,3316.46,0,,Summit Hygiene,1001967,GB301947670,,,,
Buckinghamshire Council,31/01/2022,REDACTED,04/05/2022,3401603483,REDACTED,0,557.55,,Summit Hygiene,1001967,GB301947670,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31/01/2022,REDACTED,04/05/2022,3401603483,REDACTED,0,134.53,,Summit Hygiene,1001967,GB301947670,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31/01/2022,REDACTED,04/05/2022,3401603483,REDACTED,0,337.28,,Summit Hygiene,1001967,GB301947670,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31/01/2022,1-AD Adults and Health,04/05/2022,3401603488,7002868731,0,550.72,,CAMPHILL MILTON KEYNES COMMUNITIES,1002256,,M06 Health & Wellbeing,Day Care  Other,683399,Third party payments
Buckinghamshire Council,31/01/2022,,04/05/2022,3401603488,,550.72,0,,CAMPHILL MILTON KEYNES COMMUNITIES,1002256,,,,,
Buckinghamshire Council,31/01/2022,1-CM Communities,04/05/2022,3401603493,4100988657,0,284.66,,Ricoh UK Ltd,1002456,GB524161280,M03 Culture & Leisure,Photocopiers,312012,Supplies & services
Buckinghamshire Council,31/01/2022,1-CM Communities,04/05/2022,3401603493,4100989541,0,321.54,,Ricoh UK Ltd,1002456,GB524161280,M03 Culture & Leisure,Photocopiers,312012,Supplies & services
Buckinghamshire Council,31/01/2022,,04/05/2022,3401603493,,14409.6,0,,Ricoh UK Ltd,1002456,GB524161280,,,,
Buckinghamshire Council,31/01/2022,REDACTED,04/05/2022,3401603493,REDACTED,0,491.73,,Ricoh UK Ltd,1002456,GB524161280,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31/01/2022,REDACTED,04/05/2022,3401603493,REDACTED,0,155.43,,Ricoh UK Ltd,1002456,GB524161280,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31/01/2022,REDACTED,04/05/2022,3401603493,REDACTED,0,227.92,,Ricoh UK Ltd,1002456,GB524161280,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31/01/2022,REDACTED,04/05/2022,3401603493,REDACTED,0,221.99,,Ricoh UK Ltd,1002456,GB524161280,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31/01/2022,REDACTED,04/05/2022,3401603493,REDACTED,0,272.98,,Ricoh UK Ltd,1002456,GB524161280,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31/01/2022,REDACTED,04/05/2022,3401603493,REDACTED,0,192.25,,Ricoh UK Ltd,1002456,GB524161280,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31/01/2022,REDACTED,04/05/2022,3401603493,REDACTED,0,1642.79,,Ricoh UK Ltd,1002456,GB524161280,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31/01/2022,REDACTED,04/05/2022,3401603493,REDACTED,0,454.29,,Ricoh UK Ltd,1002456,GB524161280,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31/01/2022,REDACTED,04/05/2022,3401603493,REDACTED,0,2083.38,,Ricoh UK Ltd,1002456,GB524161280,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31/01/2022,REDACTED,04/05/2022,3401603493,REDACTED,0,3226.02,,Ricoh UK Ltd,1002456,GB524161280,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31/01/2022,REDACTED,04/05/2022,3401603493,REDACTED,0,1043.96,,Ricoh UK Ltd,1002456,GB524161280,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31/01/2022,REDACTED,04/05/2022,3401603493,REDACTED,0,300,,Ricoh UK Ltd,1002456,GB524161280,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31/01/2022,REDACTED,04/05/2022,3401603493,REDACTED,0,1303.23,,Ricoh UK Ltd,1002456,GB524161280,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31/01/2022,REDACTED,04/05/2022,3401603493,REDACTED,0,293.17,,Ricoh UK Ltd,1002456,GB524161280,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31/01/2022,REDACTED,04/05/2022,3401603493,REDACTED,0,199.45,,Ricoh UK Ltd,1002456,GB524161280,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31/01/2022,REDACTED,04/05/2022,3401603493,REDACTED,0,1694.81,,Ricoh UK Ltd,1002456,GB524161280,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",04/05/2022,3401603494,4100991199,0,450.98,,Grundon Waste Management LTD,1002530,GB785415601,"M05 Finance, Resources, Property & Assets",Cleaning Materials,224010,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",04/05/2022,3401603494,4100991200,0,56.7,,Grundon Waste Management LTD,1002530,GB785415601,"M05 Finance, Resources, Property & Assets","Trade Refuse Disposal, Cesspools & Pests",224024,Premises
Buckinghamshire Council,31/01/2022,,04/05/2022,3401603494,,632.48,0,,Grundon Waste Management LTD,1002530,GB785415601,,,,
Buckinghamshire Council,31/01/2022,REDACTED,04/05/2022,3401603494,REDACTED,0,124.8,,Grundon Waste Management LTD,1002530,GB785415601,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31/01/2022,1-RE Resources,04/05/2022,3401603498,4100991231,0,3849.12,,Kinto UK Ltd,1002707,GB243611193,"M05 Finance, Resources, Property & Assets",Miscellaneous (Other)  Expenses,585000,Supplies & services
Buckinghamshire Council,31/01/2022,,04/05/2022,3401603498,,3849.12,0,,Kinto UK Ltd,1002707,GB243611193,,,,
Buckinghamshire Council,31/01/2022,1-CM Communities,04/05/2022,3401603499,7002858910,0,1315.2,,WESTRONICS LTD,1002792,GB199759966,M03 Culture & Leisure,General Repairs & Maintenance,221111,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",04/05/2022,3401603499,7002861300,0,357.6,,WESTRONICS LTD,1002792,GB199759966,"S05 Suspense - Finance, Resources, Property",Buy Back BCC,221141,Employees
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",04/05/2022,3401603499,7002861301,0,98.65,,WESTRONICS LTD,1002792,GB199759966,"S05 Suspense - Finance, Resources, Property",Buy Back BCC,221141,Employees
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",04/05/2022,3401603499,7002861302,0,96,,WESTRONICS LTD,1002792,GB199759966,"M05 Finance, Resources, Property & Assets",Urgent Repairs & Maintenance,221110,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",04/05/2022,3401603499,7002861303,0,114,,WESTRONICS LTD,1002792,GB199759966,"S05 Suspense - Finance, Resources, Property",Buy Back BCC,221141,Employees
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",04/05/2022,3401603499,7002861304,0,96,,WESTRONICS LTD,1002792,GB199759966,"M05 Finance, Resources, Property & Assets",Urgent Repairs & Maintenance,221110,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",04/05/2022,3401603499,7002861305,0,96,,WESTRONICS LTD,1002792,GB199759966,"S05 Suspense - Finance, Resources, Property",Buy Back BCC,221141,Employees
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",04/05/2022,3401603499,7002861306,0,186,,WESTRONICS LTD,1002792,GB199759966,"S05 Suspense - Finance, Resources, Property",Buy Back BCC,221141,Employees
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",04/05/2022,3401603499,7002861307,0,96,,WESTRONICS LTD,1002792,GB199759966,"M05 Finance, Resources, Property & Assets",Urgent Repairs & Maintenance,221110,Premises
