Organisation Name,Directorate,Supplier Name,Supplier ID,Expense type,Best Value Accounting Code of Practice,Document/Invoice number,Clearing/Payment date,Invoice Amount
Buckinghamshire Council,"Planning, Growth & Sustainability",FOLKSPUR FLOORING LTD,1000021,Urgent Repairs & Maintenance,Controllable Premises,7002969717,21/12/2022,585
Buckinghamshire Council,"Planning, Growth & Sustainability",FOLKSPUR FLOORING LTD,1000021,General Repairs & Maintenance,Controllable Premises,4101022032,09/12/2022,1795
Buckinghamshire Council,Children's Services,TENCER LIMITED,1000023,Construction - Building Work,Capital - Expenditure -Controllable,7002965661,09/12/2022,965.9
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Controllable Premises,7002965671,09/12/2022,4517.8
Buckinghamshire Council,Children's Services,TENCER LIMITED,1000023,Construction - Building Work,Capital - Expenditure -Controllable,7002965709,09/12/2022,10335.3
Buckinghamshire Council,Children's Services,TENCER LIMITED,1000023,General Repairs & Maintenance,Controllable Premises,7002965711,09/12/2022,6238.6
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,General Repairs & Maintenance,Controllable Premises,7002965716,09/12/2022,1304.25
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Controllable Premises,7002965723,09/12/2022,2727.42
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Controllable Premises,7002965749,09/12/2022,675
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Controllable Premises,7002965760,09/12/2022,1195.35
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Controllable Premises,7002965830,09/12/2022,752.2
Buckinghamshire Council,Communities,TENCER LIMITED,1000023,General Repairs & Maintenance,Controllable Premises,7002966812,09/12/2022,5584.07
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Controllable Premises,7002966814,09/12/2022,823.51
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Controllable Premises,7002966831,09/12/2022,569.7
Buckinghamshire Council,Communities,TENCER LIMITED,1000023,General Repairs & Maintenance,Controllable Premises,7002966891,09/12/2022,752.06
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,General Repairs & Maintenance,Controllable Premises,7002966892,09/12/2022,919.02
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,General Repairs & Maintenance,Controllable Premises,7002966893,09/12/2022,632.95
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Controllable Premises,7002966897,09/12/2022,873.47
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Controllable Premises,7002966898,09/12/2022,660.88
Buckinghamshire Council,Communities,TENCER LIMITED,1000023,General Repairs & Maintenance,Controllable Premises,4101020990,07/12/2022,2734.96
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Controllable Premises,7002961914,07/12/2022,2569.59
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Controllable Premises,7002961915,07/12/2022,522.38
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Controllable Premises,7002961956,07/12/2022,1069.59
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Controllable Premises,7002961957,07/12/2022,5505.85
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Controllable Premises,7002962184,07/12/2022,1133.17
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Controllable Premises,7002962188,07/12/2022,1092.93
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Controllable Premises,7002962194,07/12/2022,739.46
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Controllable Premises,7002962199,07/12/2022,510.84
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,General Repairs & Maintenance,Controllable Premises,7002965695,07/12/2022,1503.24
Buckinghamshire Council,Communities,TENCER LIMITED,1000023,General Repairs & Maintenance,Controllable Premises,7002965732,07/12/2022,617.31
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Controllable Premises,7002961900,02/12/2022,2181
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,General Repairs & Maintenance,Controllable Premises,7002965730,14/12/2022,679.5
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Controllable Premises,7002966904,14/12/2022,1316.91
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Controllable Premises,7002971668,28/12/2022,1261.97
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Controllable Premises,7002966928,16/12/2022,919.04
Buckinghamshire Council,Adults and Health,MANDEVILLE CARE SERVICES LTD,1000027,Nurs-Perm EMI Other - Exp,Agency (third party payments) & Contribs,7002970415,21/12/2022,5600
Buckinghamshire Council,Adults and Health,MANDEVILLE CARE SERVICES LTD,1000027,Nursing care-permanent -other,Agency (third party payments) & Contribs,7002970415,21/12/2022,4600
Buckinghamshire Council,Adults and Health,MANDEVILLE CARE SERVICES LTD,1000027,Nurs-Perm EMI Other - Exp,Agency (third party payments) & Contribs,7002970415,21/12/2022,4600
Buckinghamshire Council,Adults and Health,MANDEVILLE CARE SERVICES LTD,1000027,Nursing care-permanent -other,Agency (third party payments) & Contribs,7002970415,21/12/2022,4600
Buckinghamshire Council,Adults and Health,MANDEVILLE CARE SERVICES LTD,1000027,Nursing care-permanent -other,Agency (third party payments) & Contribs,7002970415,21/12/2022,4600
Buckinghamshire Council,Adults and Health,MANDEVILLE CARE SERVICES LTD,1000027,Nursing care-permanent -other,Agency (third party payments) & Contribs,7002970415,21/12/2022,4600
Buckinghamshire Council,Adults and Health,MANDEVILLE CARE SERVICES LTD,1000027,Res care-permanent - other,Agency (third party payments) & Contribs,7002970415,21/12/2022,4600
Buckinghamshire Council,Adults and Health,MANDEVILLE CARE SERVICES LTD,1000027,Nursing care-permanent -other,Controllable Customer & Client Receipts,7002970415,21/12/2022,-438.8
Buckinghamshire Council,Adults and Health,MANDEVILLE CARE SERVICES LTD,1000027,Nursing care-permanent -other,Controllable Customer & Client Receipts,7002970415,21/12/2022,-1508.8
Buckinghamshire Council,Adults and Health,MANDEVILLE CARE SERVICES LTD,1000027,Nursing care-permanent -other,Controllable Customer & Client Receipts,7002970415,21/12/2022,-730.36
Buckinghamshire Council,Adults and Health,MANDEVILLE CARE SERVICES LTD,1000027,Nursing care-permanent -other,Controllable Customer & Client Receipts,7002970415,21/12/2022,-1883
Buckinghamshire Council,Adults and Health,MANDEVILLE CARE SERVICES LTD,1000027,Nursing care-permanent -other,Controllable Customer & Client Receipts,7002970415,21/12/2022,-1368.44
Buckinghamshire Council,Adults and Health,MANDEVILLE CARE SERVICES LTD,1000027,Res care-permanent - other,Controllable Customer & Client Receipts,7002970415,21/12/2022,-1312.68
Buckinghamshire Council,Children's Services,FOSTERING NETWORK,1000036,Support for Foster Carers,Agency (third party payments) & Contribs,4101018950,09/12/2022,600
Buckinghamshire Council,Communities,REDACTED,1000114,Professional Services (non curriculum) -,Supplies and Services,4101021026,02/12/2022,17340.7
Buckinghamshire Council,Communities,REDACTED,1000114,Supply of consultancy services,Supplies and Services,4101024192,21/12/2022,4136.2
Buckinghamshire Council,Communities,REDACTED,1000114,Professional Services (non curriculum) -,Supplies and Services,4101023302,16/12/2022,35988
Buckinghamshire Council,Deputy Chief Executive,REDACTED,1000114,Legal Fees,Supplies and Services,4101023620,16/12/2022,5000
Buckinghamshire Council,Deputy Chief Executive,REDACTED,1000114,Legal Fees,Supplies and Services,4101025533,30/12/2022,5728.2
Buckinghamshire Council,Children's Services,ASSOCIATION OF ACCOUNTING TECHNICIA,1000117,Reg & Exam Fees for External Courses,Supplies and Services,4101025373,30/12/2022,540
Buckinghamshire Council,Children's Services,FOSTERPLUS LTD,1000125,External Fostering Payments,Agency (third party payments) & Contribs,7002971241,21/12/2022,3345.44
Buckinghamshire Council,Children's Services,FOSTERPLUS LTD,1000125,External Fostering Payments,Agency (third party payments) & Contribs,7002971241,21/12/2022,3609.44
Buckinghamshire Council,Children's Services,FOSTERPLUS LTD,1000125,External Fostering Payments,Agency (third party payments) & Contribs,7002971241,21/12/2022,3609.44
Buckinghamshire Council,Adults and Health,ABBEYFIELD BEACONSFIELD SOCIETY,1000144,Res care-permanent - other,Agency (third party payments) & Contribs,7002970416,21/12/2022,1209.52
Buckinghamshire Council,Adults and Health,ABBEYFIELD BEACONSFIELD SOCIETY,1000144,Res care-permanent - other,Agency (third party payments) & Contribs,7002970416,21/12/2022,3048.8
Buckinghamshire Council,Adults and Health,ABBEYFIELD BEACONSFIELD SOCIETY,1000144,Res care-permanent - other,Agency (third party payments) & Contribs,7002970416,21/12/2022,4982.04
Buckinghamshire Council,Adults and Health,ABBEYFIELD BEACONSFIELD SOCIETY,1000144,Res care-permanent - other,Controllable Customer & Client Receipts,7002970416,21/12/2022,-2319.56
Buckinghamshire Council,Adults and Health,ABBEYFIELD BEACONSFIELD SOCIETY,1000144,Res care-permanent - other,Controllable Customer & Client Receipts,7002970416,21/12/2022,-914.68
Buckinghamshire Council,Adults and Health,ABBEYFIELD BEACONSFIELD SOCIETY,1000144,Res care-permanent - other,Controllable Customer & Client Receipts,7002970416,21/12/2022,-1209.52
Buckinghamshire Council,Adults and Health,ABBEYFIELD BEACONSFIELD SOCIETY,1000144,Res care-permanent - other,Controllable Customer & Client Receipts,7002970416,21/12/2022,-1876.92
Buckinghamshire Council,Adults and Health,BURNHAM LODGE CARE LTD,1000159,Nurs-Perm EMI Other - Exp,Agency (third party payments) & Contribs,7002970417,21/12/2022,5042.88
Buckinghamshire Council,Adults and Health,BURNHAM LODGE CARE LTD,1000159,Nurs-Perm EMI Other - Exp,Agency (third party payments) & Contribs,7002970417,21/12/2022,4944
Buckinghamshire Council,Adults and Health,BURNHAM LODGE CARE LTD,1000159,Nursing care-permanent -other,Agency (third party payments) & Contribs,7002970417,21/12/2022,5200
Buckinghamshire Council,Adults and Health,BURNHAM LODGE CARE LTD,1000159,Nursing care-permanent -other,Agency (third party payments) & Contribs,7002970417,21/12/2022,4944
Buckinghamshire Council,Adults and Health,BURNHAM LODGE CARE LTD,1000159,Nursing care-permanent -other,Agency (third party payments) & Contribs,7002970417,21/12/2022,5042.88
Buckinghamshire Council,Adults and Health,BURNHAM LODGE CARE LTD,1000159,Nursing care-permanent -other,Agency (third party payments) & Contribs,7002970417,21/12/2022,5042.88
Buckinghamshire Council,Adults and Health,BURNHAM LODGE CARE LTD,1000159,Nursing care-permanent -other,Agency (third party payments) & Contribs,7002970417,21/12/2022,4202.4
Buckinghamshire Council,Adults and Health,BURNHAM LODGE CARE LTD,1000159,Res-Perm EMI-Other - Exp,Agency (third party payments) & Contribs,7002970417,21/12/2022,5356
Buckinghamshire Council,Adults and Health,BURNHAM LODGE CARE LTD,1000159,Res-Perm EMI-Other - Exp,Agency (third party payments) & Contribs,7002970417,21/12/2022,5150
Buckinghamshire Council,Adults and Health,BURNHAM LODGE CARE LTD,1000159,Res-Perm EMI-Other - Exp,Agency (third party payments) & Contribs,7002970417,21/12/2022,4622.64
Buckinghamshire Council,Adults and Health,BURNHAM LODGE CARE LTD,1000159,Nurs-Perm EMI Other - Exp,Agency (third party payments) & Contribs,7002970417,21/12/2022,4363.24
Buckinghamshire Council,Adults and Health,BURNHAM LODGE CARE LTD,1000159,Res care-permanent - other,Controllable Customer & Client Receipts,7002970417,21/12/2022,-627.8
Buckinghamshire Council,Adults and Health,BURNHAM LODGE CARE LTD,1000159,Res care-permanent - other,Controllable Customer & Client Receipts,7002970417,21/12/2022,-139.48
Buckinghamshire Council,Adults and Health,BURNHAM LODGE CARE LTD,1000159,Nursing care-permanent -other,Controllable Customer & Client Receipts,7002970417,21/12/2022,-627.8
Buckinghamshire Council,Adults and Health,BURNHAM LODGE CARE LTD,1000159,Nursing care-permanent -other,Controllable Customer & Client Receipts,7002970417,21/12/2022,-1039.92
Buckinghamshire Council,Adults and Health,BURNHAM LODGE CARE LTD,1000159,Nursing care-permanent -other,Controllable Customer & Client Receipts,7002970417,21/12/2022,-653
Buckinghamshire Council,Adults and Health,BURNHAM LODGE CARE LTD,1000159,Nursing care-permanent -other,Controllable Customer & Client Receipts,7002970417,21/12/2022,-799.28
Buckinghamshire Council,Adults and Health,BURNHAM LODGE CARE LTD,1000159,Nursing care-permanent -other,Controllable Customer & Client Receipts,7002970417,21/12/2022,-1200
Buckinghamshire Council,Adults and Health,BURNHAM LODGE CARE LTD,1000159,Nursing care-permanent -other,Controllable Customer & Client Receipts,7002970417,21/12/2022,-4363.24
Buckinghamshire Council,Adults and Health,Wesgate Healthcare Ltd,1000160,Nurs-Perm EMI Other - Exp,Agency (third party payments) & Contribs,7002970418,21/12/2022,4265.04
Buckinghamshire Council,Adults and Health,Wesgate Healthcare Ltd,1000160,Nursing care-permanent -other,Agency (third party payments) & Contribs,7002970418,21/12/2022,4804.24
Buckinghamshire Council,Adults and Health,Wesgate Healthcare Ltd,1000160,Nursing care-permanent -other,Agency (third party payments) & Contribs,7002970418,21/12/2022,6000
Buckinghamshire Council,Adults and Health,Wesgate Healthcare Ltd,1000160,Nurs-Perm EMI Other - Exp,Agency (third party payments) & Contribs,7002970418,21/12/2022,4532
Buckinghamshire Council,Adults and Health,Wesgate Healthcare Ltd,1000160,Nurs-Perm EMI Other - Exp,Agency (third party payments) & Contribs,7002970418,21/12/2022,4465.8
Buckinghamshire Council,Adults and Health,Wesgate Healthcare Ltd,1000160,Nurs-Perm EMI Other - Exp,Agency (third party payments) & Contribs,7002970418,21/12/2022,5563.24
Buckinghamshire Council,Adults and Health,Wesgate Healthcare Ltd,1000160,Nursing care-permanent -other,Agency (third party payments) & Contribs,7002970418,21/12/2022,49.6
Buckinghamshire Council,Adults and Health,Wesgate Healthcare Ltd,1000160,Nursing care-permanent -other,Agency (third party payments) & Contribs,7002970418,21/12/2022,5356
Buckinghamshire Council,Adults and Health,Wesgate Healthcare Ltd,1000160,Nursing care-permanent -other,Agency (third party payments) & Contribs,7002970418,21/12/2022,4479.16
Buckinghamshire Council,Adults and Health,Wesgate Healthcare Ltd,1000160,Nursing care-permanent -other,Agency (third party payments) & Contribs,7002970418,21/12/2022,5600
Buckinghamshire Council,Adults and Health,Wesgate Healthcare Ltd,1000160,Nurs-Perm EMI Other - Exp,Agency (third party payments) & Contribs,7002970418,21/12/2022,4785.84
Buckinghamshire Council,Adults and Health,Wesgate Healthcare Ltd,1000160,Nurs-Perm EMI Other - Exp,Agency (third party payments) & Contribs,7002970418,21/12/2022,3433.24
Buckinghamshire Council,Adults and Health,Wesgate Healthcare Ltd,1000160,Nursing care-permanent -other,Agency (third party payments) & Contribs,7002970418,21/12/2022,5003.36
Buckinghamshire Council,Adults and Health,Wesgate Healthcare Ltd,1000160,Res-Perm EMI-Other - Exp,Agency (third party payments) & Contribs,7002970418,21/12/2022,4227.6
Buckinghamshire Council,Adults and Health,Wesgate Healthcare Ltd,1000160,Res care-permanent - other,Agency (third party payments) & Contribs,7002970418,21/12/2022,13400
Buckinghamshire Council,Adults and Health,Wesgate Healthcare Ltd,1000160,Nursing care-permanent -other,Agency (third party payments) & Contribs,7002970418,21/12/2022,-375.21
Buckinghamshire Council,Adults and Health,Wesgate Healthcare Ltd,1000160,Nurs-Perm EMI Other - Exp,Agency (third party payments) & Contribs,7002970418,21/12/2022,2681.62
Buckinghamshire Council,Adults and Health,Wesgate Healthcare Ltd,1000160,Nursing care-permanent -other,Agency (third party payments) & Contribs,7002970418,21/12/2022,4210
Buckinghamshire Council,Adults and Health,Wesgate Healthcare Ltd,1000160,Nursing care-permanent -other,Agency (third party payments) & Contribs,7002970418,21/12/2022,1804.29
Buckinghamshire Council,Adults and Health,Wesgate Healthcare Ltd,1000160,Nurs-Perm EMI Other - Exp,Agency (third party payments) & Contribs,7002970418,21/12/2022,5363.24
Buckinghamshire Council,Adults and Health,Wesgate Healthcare Ltd,1000160,Nursing care-permanent -other,Agency (third party payments) & Contribs,7002970418,21/12/2022,2405.71
Buckinghamshire Council,Adults and Health,Wesgate Healthcare Ltd,1000160,Nursing care-permanent -other,Agency (third party payments) & Contribs,7002970418,21/12/2022,4210
Buckinghamshire Council,Adults and Health,Wesgate Healthcare Ltd,1000160,Nursing care-permanent -other,Controllable Customer & Client Receipts,7002970418,21/12/2022,-359.8
Buckinghamshire Council,Adults and Health,Wesgate Healthcare Ltd,1000160,Nursing care-permanent -other,Controllable Customer & Client Receipts,7002970418,21/12/2022,-41.4
Buckinghamshire Council,Adults and Health,Wesgate Healthcare Ltd,1000160,Nursing care-permanent -other,Controllable Customer & Client Receipts,7002970418,21/12/2022,-645.68
Buckinghamshire Council,Adults and Health,Wesgate Healthcare Ltd,1000160,Nursing care-permanent -other,Controllable Customer & Client Receipts,7002970418,21/12/2022,-735.48
Buckinghamshire Council,Adults and Health,Wesgate Healthcare Ltd,1000160,Nursing care-permanent -other,Controllable Customer & Client Receipts,7002970418,21/12/2022,-966.24
Buckinghamshire Council,Adults and Health,Wesgate Healthcare Ltd,1000160,Nursing care-permanent -other,Controllable Customer & Client Receipts,7002970418,21/12/2022,-1000
Buckinghamshire Council,Adults and Health,Wesgate Healthcare Ltd,1000160,Res care-permanent - other,Controllable Customer & Client Receipts,7002970418,21/12/2022,-627.8
Buckinghamshire Council,Adults and Health,Wesgate Healthcare Ltd,1000160,Nursing care-permanent -other,Controllable Customer & Client Receipts,7002970418,21/12/2022,83.35
Buckinghamshire Council,Adults and Health,Wesgate Healthcare Ltd,1000160,Nursing care-permanent -other,Controllable Customer & Client Receipts,7002970418,21/12/2022,-49.6
Buckinghamshire Council,Adults and Health,CHALFONT LODGE NURSING HOME,1000164,Nurs-Perm EMI Other - Exp,Agency (third party payments) & Contribs,7002970419,21/12/2022,5400
Buckinghamshire Council,Adults and Health,CHALFONT LODGE NURSING HOME,1000164,Nursing care-permanent -other,Agency (third party payments) & Contribs,7002970419,21/12/2022,5562
Buckinghamshire Council,Adults and Health,CHALFONT LODGE NURSING HOME,1000164,Nursing care-permanent -other,Agency (third party payments) & Contribs,7002970419,21/12/2022,5201.08
Buckinghamshire Council,Adults and Health,CHALFONT LODGE NURSING HOME,1000164,Nursing care-permanent -other,Agency (third party payments) & Contribs,7002970419,21/12/2022,5201.08
Buckinghamshire Council,Adults and Health,CHALFONT LODGE NURSING HOME,1000164,Res-Perm EMI-Other - Exp,Agency (third party payments) & Contribs,7002970419,21/12/2022,5562
Buckinghamshire Council,Adults and Health,CHALFONT LODGE NURSING HOME,1000164,Res-Perm EMI-Other - Exp,Agency (third party payments) & Contribs,7002970419,21/12/2022,5800
Buckinghamshire Council,Adults and Health,CHALFONT LODGE NURSING HOME,1000164,Nurs-Perm EMI Other - Exp,Agency (third party payments) & Contribs,7002970419,21/12/2022,6429.68
Buckinghamshire Council,Adults and Health,CHALFONT LODGE NURSING HOME,1000164,Nursing care-permanent -other,Agency (third party payments) & Contribs,7002970419,21/12/2022,5719.96
Buckinghamshire Council,Adults and Health,CHALFONT LODGE NURSING HOME,1000164,Nursing care-permanent -other,Agency (third party payments) & Contribs,7002970419,21/12/2022,5652.04
Buckinghamshire Council,Adults and Health,CHALFONT LODGE NURSING HOME,1000164,Nursing care-permanent -other,Agency (third party payments) & Contribs,7002970419,21/12/2022,6854.04
Buckinghamshire Council,Adults and Health,CHALFONT LODGE NURSING HOME,1000164,Nurs-Perm EMI Other - Exp,Agency (third party payments) & Contribs,7002970419,21/12/2022,4791.56
Buckinghamshire Council,Adults and Health,CHALFONT LODGE NURSING HOME,1000164,Nurs-Perm EMI Other - Exp,Agency (third party payments) & Contribs,7002970419,21/12/2022,5165.6
Buckinghamshire Council,Adults and Health,CHALFONT LODGE NURSING HOME,1000164,Nurs-Perm EMI Other - Exp,Agency (third party payments) & Contribs,7002970419,21/12/2022,5800
Buckinghamshire Council,Adults and Health,CHALFONT LODGE NURSING HOME,1000164,Nursing care-permanent -other,Agency (third party payments) & Contribs,7002970419,21/12/2022,3299.92
Buckinghamshire Council,Adults and Health,CHALFONT LODGE NURSING HOME,1000164,Nursing care-permanent -other,Agency (third party payments) & Contribs,7002970419,21/12/2022,6723.84
Buckinghamshire Council,Adults and Health,CHALFONT LODGE NURSING HOME,1000164,Nursing care-permanent -other,Agency (third party payments) & Contribs,7002970419,21/12/2022,2206.36
Buckinghamshire Council,Adults and Health,CHALFONT LODGE NURSING HOME,1000164,Nursing care-permanent -other,Agency (third party payments) & Contribs,7002970419,21/12/2022,6800
Buckinghamshire Council,Adults and Health,CHALFONT LODGE NURSING HOME,1000164,Res-Perm EMI-Other - Exp,Agency (third party payments) & Contribs,7002970419,21/12/2022,4202.4
Buckinghamshire Council,Adults and Health,CHALFONT LODGE NURSING HOME,1000164,Nursing care-permanent -other,Agency (third party payments) & Contribs,7002970419,21/12/2022,5364
Buckinghamshire Council,Adults and Health,CHALFONT LODGE NURSING HOME,1000164,Nurs-Perm EMI Other - Exp,Agency (third party payments) & Contribs,7002970419,21/12/2022,4944
Buckinghamshire Council,Adults and Health,CHALFONT LODGE NURSING HOME,1000164,Res care-permanent - other,Agency (third party payments) & Contribs,7002970419,21/12/2022,5400
Buckinghamshire Council,Adults and Health,CHALFONT LODGE NURSING HOME,1000164,Nurs-Perm EMI Other - Exp,Agency (third party payments) & Contribs,7002970419,21/12/2022,5800
