Organisation Name,Effective Date,Purch Date,Service Area,Expense Area,Beneficiary,Net amount,    Tax,     Gross,G/L Acct Long Text,MCC Description
Buckinghamshire Council,30.11.2022,30.11.2022,Deputy Chief Executive,Communities - DCE,ARGOS LTD,53.95,0,53.95,Other Personal Needs,Discount stores
Buckinghamshire Council,30.11.2022,30.11.2022,Children's Services,Education & Childrens Services - CS Dir,JOHN LEWIS,30,0,30,Awaiting Coding,Department stores
Buckinghamshire Council,30.11.2022,30.11.2022,Children's Services,Education & Childrens Services - CS Dir,THE RANGE,237.69,0,237.69,Awaiting Coding,Misc. home furnishing
Buckinghamshire Council,30.11.2022,30.11.2022,Communities,Housing & Homelessness & Regulatory Comm,GRASSLANDS (NURSERIES) LI,147,0,147,Seeds & Plants,Lawn & garden supply/nursery
Buckinghamshire Council,30.11.2022,30.11.2022,Adults and Health,Health & Wellbeing - Adults & Health Dir,WM MORRISONS STORE,123.68,0,123.68,General Provisions (Food),Grocery stores
Buckinghamshire Council,30.11.2022,30.11.2022,Communities,Housing & Homelessness & Regulatory Comm,SCREWFIX WEST DRAYTON,-3,0,-3,General Repairs & Maintenance,Timber & building supplies
Buckinghamshire Council,30.11.2022,30.11.2022,Communities,Climate Change & Environment - Community,HELLOPRINT UNITED KINGDOM,50.28,0,50.28,Waste Prevention costs,Photocopy & reproduction services
Buckinghamshire Council,30.11.2022,30.11.2022,Adults and Health,Communities - Adults & Health,AMZNMKTPLACE,90,0,90,Security & Safety Supplies & Equipment,Miscellaneous retail
Buckinghamshire Council,30.11.2022,30.11.2022,Deputy Chief Executive,Communities - DCE,Amazon.co.uk,139.04,0,139.04,Stationery & Office Supplies,Direct sales companies
Buckinghamshire Council,30.11.2022,30.11.2022,Deputy Chief Executive,Communities - DCE,RINGGO PARKING,0.85,0,0.85,Staff Travelling Expenses,Car parking & garages
Buckinghamshire Council,30.11.2022,30.11.2022,Deputy Chief Executive,Communities - DCE,CHILTERN POOL,3.35,0,3.35,General Provisions (Food),"Member clubs, sport, recreation & golf"
Buckinghamshire Council,30.11.2022,30.11.2022,Children's Services,Education & Childrens Services - CS Dir,TORCH DIRECT LTD,30.9,0,30.9,Awaiting Coding,Misc. general merchandise
Buckinghamshire Council,30.11.2022,30.11.2022,Children's Services,Education & Childrens Services - CS Dir,CASTLE WATER,59.61,0,59.61,Awaiting Coding,Utilities
Buckinghamshire Council,30.11.2022,30.11.2022,Communities,Culture & Leisure - Communities Dir,QUICKSTEP BURNHAM,19.5,0,19.5,Administrative Equipment & Tools,Shoe repairs
Buckinghamshire Council,30.11.2022,30.11.2022,Communities,Culture & Leisure - Communities Dir,ROBERT DYAS AMERSHAM,9.58,0,9.58,Administrative Equipment & Tools,Hardware stores
Buckinghamshire Council,30.11.2022,30.11.2022,Children's Services,Education & Childrens Services - CS Dir,BUCKINGHAMSHIRE CNCL,33,0,33,Court Orders Sec 31: Miscellaneous,Government services
Buckinghamshire Council,30.11.2022,30.11.2022,Communities,Climate Change & Environment - Community,AMZNMKTPLACE,84.4,0,84.4,Stationery & Office Supplies,Miscellaneous retail
Buckinghamshire Council,30.11.2022,30.11.2022,Children's Services,Education & Childrens Services - CS Dir,DUNELM SOFTFURNISHINGS,94,0,94,Sec 20/31: Supp for Contact,Furniture & home furnishing
Buckinghamshire Council,30.11.2022,30.11.2022,Deputy Chief Executive,AH&R- DCE Dir,TAXIPAY,120,0,120,Staff Travelling Expenses,Taxicabs & limousines
Buckinghamshire Council,30.11.2022,30.11.2022,Deputy Chief Executive,AH&R- DCE Dir,TAXIPAY,120,0,120,Staff Travelling Expenses,Taxicabs & limousines
Buckinghamshire Council,30.11.2022,30.11.2022,Deputy Chief Executive,AH&R- DCE Dir,TAXIPAY,120,0,120,Staff Travelling Expenses,Taxicabs & limousines
Buckinghamshire Council,30.11.2022,30.11.2022,Communities,Transport - Communities Dir,Amazon.co.uk,53.9,0,53.9,Stationery & Office Supplies,Direct sales companies
Buckinghamshire Council,30.11.2022,30.11.2022,Deputy Chief Executive,Leader - DCE,FACEBK P8WYKK3QN2,414.83,0,414.83,Advertising,Advertising services
Buckinghamshire Council,30.11.2022,30.11.2022,"Planning, Growth & Sustainability",Planning & Regeneration - PGS,TRAINLINE,21.53,0,21.53,Other Employees Expenses,Passenger railways
Buckinghamshire Council,30.11.2022,30.11.2022,Resources,AH&R - Res Dir,LINKEDIN-851,91.37,0,91.37,Advertising,Advertising services
Buckinghamshire Council,30.11.2022,30.11.2022,Children's Services,Education & Childrens Services - CS Dir,Pandora Jewellery UK Limi,81,0,81,Awaiting Coding,Jewellers
Buckinghamshire Council,30.11.2022,30.11.2022,Communities,Culture & Leisure - Communities Dir,AMZNMKTPLACE,8.49,0,8.49,Administrative Equipment & Tools,Miscellaneous retail
Buckinghamshire Council,30.11.2022,30.11.2022,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,WAITROSE 177,100,0,100,Other General Office Expenses,Grocery stores
Buckinghamshire Council,30.11.2022,30.11.2022,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,IKEA LTD SHOP ONLINE,"1,804.00",0,"1,804.00",Furniture,Furniture & home furnishing
Buckinghamshire Council,30.11.2022,30.11.2022,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,IKEA LTD SHOP ONLINE,"1,350.00",0,"1,350.00",Furniture,Furniture & home furnishing
Buckinghamshire Council,30.11.2022,30.11.2022,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,IKEA LTD SHOP ONLINE,529,0,529,Furniture,Furniture & home furnishing
Buckinghamshire Council,30.11.2022,30.11.2022,Children's Services,Education & Childrens Services - CS Dir,ZETTLE_*TONE COFFEE SH,6.4,0,6.4,Subsistence,Restaurants
Buckinghamshire Council,30.11.2022,30.11.2022,Children's Services,Education & Childrens Services - CS Dir,Zettle_*Tone Coffee Shop,14.65,0,14.65,Subsistence,Restaurants
Buckinghamshire Council,30.11.2022,30.11.2022,Children's Services,Education & Childrens Services - CS Dir,AMAZON.CO.UK,88,0,88,Activities & General Recreation,Direct sales companies
Buckinghamshire Council,30.11.2022,30.11.2022,Children's Services,Education & Childrens Services - CS Dir,ARGOS LTD,25,0,25,Awaiting Coding,Discount stores
Buckinghamshire Council,30.11.2022,30.11.2022,Children's Services,Education & Childrens Services - CS Dir,EB *AN EVENT FOR THOSE,5,0,5,Awaiting Coding,Misc business services
Buckinghamshire Council,30.11.2022,30.11.2022,Children's Services,Education & Childrens Services - CS Dir,CABCO TAXIS,15,0,15,Sec 20/31: Supp for Contact,Taxicabs & limousines
Buckinghamshire Council,30.11.2022,30.11.2022,Children's Services,Education & Childrens Services - CS Dir,TRAINLINE.COM,6.51,0,6.51,Sec 20/31: Supp for Contact,Passenger railways
Buckinghamshire Council,30.11.2022,30.11.2022,Resources,AH&R - Res Dir,MIXBOOK.COM,48.71,0,48.71,Printing & Stationery,Publishing & printing services
Buckinghamshire Council,30.11.2022,29.11.2022,Children's Services,Education & Childrens Services - CS Dir,HOTEL AT BOOKING.COM,154,0,154,Staff Travelling Expenses,"Hotels, motels & resorts"
Buckinghamshire Council,30.11.2022,29.11.2022,Children's Services,Education & Childrens Services - CS Dir,HOTEL AT BOOKING.COM,-154,0,-154,Staff Travelling Expenses,"Hotels, motels & resorts"
Buckinghamshire Council,30.11.2022,29.11.2022,Children's Services,Education & Childrens Services - CS Dir,ARGOS LTD,61.5,0,61.5,Leaving Care - Grants for Care Leavers,Discount stores
Buckinghamshire Council,30.11.2022,29.11.2022,Children's Services,Education & Childrens Services - CS Dir,CURRYS ONLINE,787,0,787,Leaving Care - Grants for Care Leavers,Electronics shops
Buckinghamshire Council,30.11.2022,29.11.2022,Children's Services,Education & Childrens Services - CS Dir,CURRYS ONLINE,82.99,0,82.99,Leaving Care - Grants for Care Leavers,Electronics shops
Buckinghamshire Council,30.11.2022,29.11.2022,Children's Services,Education & Childrens Services - CS Dir,ARGOS LTD,201.95,0,201.95,Leaving Care - Grants for Care Leavers,Discount stores
Buckinghamshire Council,30.11.2022,29.11.2022,Children's Services,Education & Childrens Services - CS Dir,TRANSPORT INVESTIGATIO,412.1,0,412.1,Leaving Care - Grants for Care Leavers,Consultants & public relation services
Buckinghamshire Council,30.11.2022,29.11.2022,Children's Services,Education & Childrens Services - CS Dir,SP HOOVER DIRECT,98,0,98,Leaving Care - Grants for Care Leavers,Household appliance stores
Buckinghamshire Council,30.11.2022,29.11.2022,Children's Services,Education & Childrens Services - CS Dir,B&Q MARKETPLACE,271,0,271,Leaving Care - Grants for Care Leavers,Timber & building supplies
Buckinghamshire Council,30.11.2022,29.11.2022,Children's Services,Education & Childrens Services - CS Dir,TRAVELODGE GB0000,241.18,0,241.18,"Courses, Conference and Seminar Fees",Travelodge
Buckinghamshire Council,30.11.2022,29.11.2022,Resources,AH&R - Res Dir,C2E836901269C UKVI,199,0,199,Professional Services (non curriculum) - External,Government services
Buckinghamshire Council,30.11.2022,29.11.2022,Adults and Health,Health & Wellbeing - Adults & Health Dir,NEW YORK DELI GATEHOUSE,97.86,0,97.86,Subsistence,Restaurants
Buckinghamshire Council,30.11.2022,29.11.2022,Adults and Health,Health & Wellbeing - Adults & Health Dir,TESCO STORES 2162,31.65,0,31.65,General Provisions (Food),Grocery stores
Buckinghamshire Council,30.11.2022,29.11.2022,"Planning, Growth & Sustainability",Planning & Regeneration - PGS,RED OAK DIRECT LTD,43.18,0,43.18,"Books, Records, Films & Oth Publications",Uniforms & commercial clothing
Buckinghamshire Council,30.11.2022,29.11.2022,SCC Obsolete Cost Centres,Obsolete Cost Centres,POST OFFICE COUNTER,7.65,0,7.65,General Postage,Postal services
Buckinghamshire Council,30.11.2022,29.11.2022,Resources,AH&R - Res Dir,BUILT ENVIRONMENT NETW,666,0,666,Awaiting Coding,Misc business services
Buckinghamshire Council,30.11.2022,29.11.2022,"Planning, Growth & Sustainability",AH&R - PGS Dir,Amazon.co.uk,150,0,150,Stationery & Office Supplies,Direct sales companies
Buckinghamshire Council,30.11.2022,29.11.2022,"Planning, Growth & Sustainability",AH&R - PGS Dir,Amazon.co.uk,100,0,100,Stationery & Office Supplies,Direct sales companies
Buckinghamshire Council,30.11.2022,29.11.2022,"Planning, Growth & Sustainability",AH&R - PGS Dir,COMMERCIAL WASHROOMS,60,0,60,Awaiting Coding,Furniture & home furnishing
Buckinghamshire Council,30.11.2022,29.11.2022,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,364,0,364,Other Personal Needs,Household appliance stores
Buckinghamshire Council,30.11.2022,29.11.2022,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,763,0,763,Other Personal Needs,Household appliance stores
Buckinghamshire Council,30.11.2022,29.11.2022,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,289,0,289,Other Personal Needs,Household appliance stores
Buckinghamshire Council,30.11.2022,29.11.2022,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,39.99,0,39.99,Other Personal Needs,Household appliance stores
Buckinghamshire Council,30.11.2022,29.11.2022,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,543,0,543,Other Personal Needs,Household appliance stores
Buckinghamshire Council,30.11.2022,29.11.2022,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,269,0,269,Other Personal Needs,Household appliance stores
Buckinghamshire Council,30.11.2022,29.11.2022,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,503,0,503,Other Personal Needs,Household appliance stores
Buckinghamshire Council,30.11.2022,29.11.2022,Deputy Chief Executive,Communities - DCE,ARGOS LTD,248.95,0,248.95,Other Personal Needs,Discount stores
Buckinghamshire Council,30.11.2022,29.11.2022,Communities,Transport - Communities Dir,LOCK & KEY CENTRE,48,0,48,Maintenance of Cremators Plant & Equip,Shoe repairs
Buckinghamshire Council,30.11.2022,29.11.2022,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,ROYAL MAIL GROUP LTD,0.95,0,0.95,General Postage,Postal services
Buckinghamshire Council,30.11.2022,29.11.2022,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,ROYAL MAIL GROUP LTD,6.24,0,6.24,General Postage,Postal services
Buckinghamshire Council,30.11.2022,29.11.2022,Communities,Culture & Leisure - Communities Dir,Amazon Music,8.99,0,8.99,Awaiting Coding,Record shops
Buckinghamshire Council,30.11.2022,29.11.2022,Communities,Culture & Leisure - Communities Dir,AMZNMktplace,127.88,0,127.88,Awaiting Coding,Miscellaneous retail
Buckinghamshire Council,30.11.2022,29.11.2022,Communities,Housing & Homelessness & Regulatory Comm,CHRISTMAS TREE FARM CH,272,0,272,Maintenance of Grounds,Miscellaneous retail
Buckinghamshire Council,30.11.2022,29.11.2022,Communities,Housing & Homelessness & Regulatory Comm,SHELL HAZLEMERE,41.83,0,41.83,Maintenance of Grounds,Service stations
Buckinghamshire Council,30.11.2022,29.11.2022,Children's Services,Education & Childrens Services - CS Dir,TRAINLINE,154.8,0,154.8,Staff Travelling Expenses,Passenger railways
Buckinghamshire Council,30.11.2022,29.11.2022,Children's Services,Education & Childrens Services - CS Dir,BT.COM CONSUMER BP,25.99,0,25.99,Telephones,Phone services
Buckinghamshire Council,30.11.2022,29.11.2022,Children's Services,Education & Childrens Services - CS Dir,GOWRIST* GOWRISTBNDSCO,187.54,0,187.54,Activities & General Recreation,Misc. general merchandise
Buckinghamshire Council,30.11.2022,29.11.2022,Communities,Housing & Homelessness & Regulatory Comm,TESCO STORES 2020,22.44,0,22.44,Purchase.of Refreshments and Food,Grocery stores
Buckinghamshire Council,30.11.2022,29.11.2022,"Planning, Growth & Sustainability",Leader - PGS,WILKO RETAIL LIMITED,21,0,21,Events Expenditure,Misc. general merchandise
Buckinghamshire Council,30.11.2022,29.11.2022,Children's Services,Education & Childrens Services - CS Dir,POST OFFICE COUNTER,34,0,34,General Postage,Postal services
Buckinghamshire Council,30.11.2022,29.11.2022,Communities,Climate Change & Environment - Community,MAP UK,508.16,0,508.16,Equipment,Hardware stores
Buckinghamshire Council,30.11.2022,29.11.2022,Communities,Climate Change & Environment - Community,MAP UK,500,0,500,Equipment,Hardware stores
Buckinghamshire Council,30.11.2022,29.11.2022,"Planning, Growth & Sustainability",Planning & Regeneration - PGS,RED OAK DIRECT LTD,17.85,3.57,21.42,Repair and Maintenance of Equipment,Uniforms & commercial clothing
Buckinghamshire Council,30.11.2022,29.11.2022,Communities,Transport - Communities Dir,VIKING UK,39.98,8,47.98,Stationery & Office Supplies,Stationery & office supplies
Buckinghamshire Council,30.11.2022,29.11.2022,"Planning, Growth & Sustainability",Planning & Regeneration - PGS,WWW.REDOAKDIRECT.C,-14.28,0,-14.28,Repair and Maintenance of Equipment,Timber & building supplies
Buckinghamshire Council,30.11.2022,29.11.2022,Children's Services,Education & Childrens Services - CS Dir,JD SPORTS INTERNET,59.99,0,59.99,Awaiting Coding,Sporting goods shops
Buckinghamshire Council,30.11.2022,29.11.2022,Children's Services,Education & Childrens Services - CS Dir,Sea Life Birmingham,27.95,0,27.95,Awaiting Coding,Theatres and ticket agencies
Buckinghamshire Council,30.11.2022,29.11.2022,Children's Services,Education & Childrens Services - CS Dir,SAFEFIREDIRECT,167.99,0,167.99,Awaiting Coding,Misc Industrial supplies
Buckinghamshire Council,30.11.2022,29.11.2022,Children's Services,Education & Childrens Services - CS Dir,TRAFALGAR TICKETS LTD,61.65,0,61.65,Awaiting Coding,Theatres and ticket agencies
Buckinghamshire Council,30.11.2022,29.11.2022,Children's Services,Education & Childrens Services - CS Dir,HIGH STREET VOUCHERS,30,0,30,Court Orders Sec 31: Miscellaneous,Department stores
Buckinghamshire Council,30.11.2022,29.11.2022,Children's Services,Education & Childrens Services - CS Dir,TRAINLINE.COM,73.37,0,73.37,Sec 20/31: Supp for Contact,Passenger railways
Buckinghamshire Council,30.11.2022,29.11.2022,Children's Services,Partnerships - Children's Services,COSTCO WHOLESALE #117,192.37,0,192.37,"Courses, Conference and Seminar Fees",Buying & shopping services/clubs
Buckinghamshire Council,30.11.2022,29.11.2022,Children's Services,Education & Childrens Services - CS Dir,WILKO RETAIL LIMITED,19.1,0,19.1,Awaiting Coding,Misc. general merchandise
Buckinghamshire Council,30.11.2022,29.11.2022,Communities,Climate Change & Environment - Community,MEDISAVE,33.38,0,33.38,Health & Safety Supplies & Services,"Laboratory, medical & hospital equipment"
Buckinghamshire Council,30.11.2022,29.11.2022,"Planning, Growth & Sustainability",AH&R - PGS Dir,WREN DAVIS LIMITED,143.2,0,143.2,General Provisions (Food),Grocery stores
Buckinghamshire Council,30.11.2022,29.11.2022,Deputy Chief Executive,AH&R- DCE Dir,TAXIPAY,120,0,120,Staff Travelling Expenses,Taxicabs & limousines
Buckinghamshire Council,30.11.2022,29.11.2022,Deputy Chief Executive,AH&R- DCE Dir,TAXIPAY,120,0,120,Staff Travelling Expenses,Taxicabs & limousines
Buckinghamshire Council,30.11.2022,29.11.2022,Children's Services,Education & Childrens Services - CS Dir,SAINSBURY S S/MKTS,20.55,0,20.55,"Exp of School, Club & College Activities",Grocery stores
Buckinghamshire Council,30.11.2022,29.11.2022,Children's Services,Education & Childrens Services - CS Dir,TESCO STORES 2038,27.83,0,27.83,"Exp of School, Club & College Activities",Grocery stores
Buckinghamshire Council,30.11.2022,29.11.2022,Resources,AH&R - Res Dir,DATABASE STAR ACADEMY,163.82,0,163.82,Subscriptions to National Bodies,Professional services
Buckinghamshire Council,30.11.2022,29.11.2022,Children's Services,Education & Childrens Services - CS Dir,TRAINLINE.COM,11.91,0,11.91,Staff Travelling Expenses,Passenger railways
Buckinghamshire Council,30.11.2022,29.11.2022,Deputy Chief Executive,Leader - DCE,ONE BELOW,6,0,6,General Provisions (Food),Grocery stores
Buckinghamshire Council,30.11.2022,29.11.2022,Children's Services,Education & Childrens Services - CS Dir,WM MORRISONS STORE,2.5,0,2.5,Consumable Supplies,Grocery stores
Buckinghamshire Council,30.11.2022,29.11.2022,Children's Services,Education & Childrens Services - CS Dir,HSQE LTD,150,0,150,Course Fees & Post Entry Training,Schools
Buckinghamshire Council,30.11.2022,29.11.2022,Children's Services,Education & Childrens Services - CS Dir,HOBBYCRAFT TRADING LIMITE,11.5,0,11.5,Educational Equipment,Art & craft shops
Buckinghamshire Council,30.11.2022,29.11.2022,Children's Services,Education & Childrens Services - CS Dir,WILKO.COM,16.45,0,16.45,Educational Equipment,Misc. general merchandise
Buckinghamshire Council,30.11.2022,29.11.2022,Children's Services,Education & Childrens Services - CS Dir,HOBBYCRAFT TRADING LIMITE,39.8,0,39.8,Educational Equipment,Art & craft shops
Buckinghamshire Council,30.11.2022,29.11.2022,Children's Services,Education & Childrens Services - CS Dir,AMZNMktplace,48.22,0,48.22,Awaiting Coding,Miscellaneous retail
Buckinghamshire Council,30.11.2022,29.11.2022,Children's Services,Education & Childrens Services - CS Dir,AMZNMktplace,35.08,0,35.08,Awaiting Coding,Miscellaneous retail
Buckinghamshire Council,30.11.2022,29.11.2022,Children's Services,Education & Childrens Services - CS Dir,Amazon.co.uk,169,0,169,Stationery & Office Supplies,Direct sales companies
Buckinghamshire Council,30.11.2022,29.11.2022,"Planning, Growth & Sustainability",Planning & Regeneration - PGS,WWW.REDOAKDIRECT.C,-23.98,0,-23.98,"Books, Records, Films & Oth Publications",Timber & building supplies
Buckinghamshire Council,30.11.2022,29.11.2022,Children's Services,Education & Childrens Services - CS Dir,WH SMITH AYLESBURY,16.5,0,16.5,"Books, Records, Films & Oth Publications",Newspapers / newsagents
Buckinghamshire Council,30.11.2022,29.11.2022,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,TESCO STORES 2020,27.2,0,27.2,General Postage,Grocery stores
Buckinghamshire Council,30.11.2022,29.11.2022,Children's Services,Education & Childrens Services - CS Dir,MARKS&SPENCER PLC SACA,9.2,0,9.2,Awaiting Coding,Grocery stores
Buckinghamshire Council,30.11.2022,29.11.2022,Adults and Health,Health & Wellbeing - Adults & Health Dir,AMAZON.CO.UK,27.64,0,27.64,Stationery & Office Supplies,Direct sales companies
Buckinghamshire Council,30.11.2022,29.11.2022,Children's Services,Education & Childrens Services - CS Dir,TESCO STORES 2038,57.45,0,57.45,Awaiting Coding,Grocery stores
Buckinghamshire Council,30.11.2022,29.11.2022,Children's Services,Education & Childrens Services - CS Dir,AMZNMktplace,37.32,0,37.32,Awaiting Coding,Miscellaneous retail
Buckinghamshire Council,30.11.2022,29.11.2022,Adults and Health,Health & Wellbeing - Adults & Health Dir,WWW.NISBETS.COM,50.38,0,50.38,Stationery & Office Supplies,Catalogue sales
Buckinghamshire Council,30.11.2022,29.11.2022,Communities,Housing & Homelessness & Regulatory Comm,AMZNMKTPLACE,21.92,4.39,26.31,Protective Clothing & Uniforms,Miscellaneous retail
Buckinghamshire Council,30.11.2022,29.11.2022,Deputy Chief Executive,Communities - DCE,ARGOS LTD,183.95,0,183.95,Other Personal Needs,Discount stores
Buckinghamshire Council,30.11.2022,29.11.2022,Communities,Climate Change & Environment - Community,PREMIER FARNELL,95.76,0,95.76,Equipment,Electrical parts & equipment
Buckinghamshire Council,30.11.2022,28.11.2022,"Planning, Growth & Sustainability",Partnership Climate Change & Envir - PGS,PREMIER INN,-55,0,-55,"Courses, Conference and Seminar Fees",Premier Inn
Buckinghamshire Council,30.11.2022,28.11.2022,Children's Services,Education & Childrens Services - CS Dir,TRAINLINE,103.3,0,103.3,Sec 20/31: Financial Assistance,Passenger railways
Buckinghamshire Council,30.11.2022,28.11.2022,Adults and Health,Health & Wellbeing - Adults & Health Dir,SAINSBURYS S/MKTS,4.45,0,4.45,Awaiting Coding,Grocery stores
Buckinghamshire Council,30.11.2022,28.11.2022,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,WH SMITH HIGH WYCOMBE,7.6,0,7.6,General Postage,Newspapers / newsagents
Buckinghamshire Council,30.11.2022,28.11.2022,Children's Services,Education & Childrens Services - CS Dir,BUCKINGHAMSHIRE CNCL,33,0,33,Sec 20/31: Specialist Services,Government services
Buckinghamshire Council,30.11.2022,28.11.2022,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,LAND REGISTRY ECOM CCC,3,0,3,Homelessness,Government services
