﻿Transaction Date,Department,Beneficiary, Gross , VAT , Net ,Description of Purchase,Merchant Category,,,,,,
29/04/16,Environmental Health,Amazon, 74.10 , 12.34 , 61.76 ,Work Bags ,ENVIRONMENTAL HEALTH TOOLS & EQUIPMENT PURCHASE,,,,,,
12/04/16,Business Support,Amazon, 93.00 ,, 93.00 ,Accessories for IPAD,BUSINESS SUPPORT PAYMENTS TO MAIN CONTRACTOR,,,,,,
13/04/16,Business Support,Amazon, 4.76 ,, 4.76 ,IT Consumables,BUSINESS SUPPORT COMPUTER CONSUMABLES,,,,,,
19/04/16,Finance,Posturite, 71.94 , 11.99 , 59.95 ,Keyboard,FINANCE COMPUTER CONSUMABLES,,,,,,
29/04/16,Business Support,Amazon, 25.87 , 4.31 , 21.56 ,IT Consumables,BUSINESS SUPPORT COMPUTER CONSUMABLES,,,,,,
30/04/16,Business Support,Amazon, 32.11 , 5.35 , 26.76 ,IT Consumables,BUSINESS SUPPORT COMPUTER CONSUMABLES,,,,,,
05/04/16,Housing,www.Mobilefun.co.uk, 19.78 , 3.30 , 16.48 ,I Pad Cover,JOINT HOUSING MOBILE COMMUNICATIONS,,,,,,
05/04/16,Housing,publicpolicyexchange, 354.00 , 59.00 , 295.00 ,Training Event PPE,JOINT HOUSING TRAINING COURSES & CONFERENCES,,,,,,
06/04/16,Housing,Travelodge, 557.00 ,, 557.00 ,Emergency Accommodation,JOINT HOMELESSNESS HOMELESSNESS B & B,,,,,,
06/04/16,Housing,Travelodge, 540.00 ,, 540.00 ,Emergency Accommodation,JOINT HOMELESSNESS HOMELESSNESS B & B,,,,,,
25/04/16,Housing,CDC, 166.12 ,, 166.12 ,Council Tax,JOINT HOMELESSNESS HOMELESSNESS PREVENTION,,,,,,
14/04/16,Revenues,HM Courts Services, 42.00 ,, 42.00 ,Court Fees Council Tax Liability Orders,REVENUES DIVISION COURT FEES - SUMMONS,,,,,,
18/04/16,Revenues,IRRV, 156.00 ,, 156.00 ,IRRV Subscriptions,REVENUES DIVISION SUBSCRIPTIONS - GENERAL,,,,,,
20/04/16,Revenues,Ringo, 18.80 , 3.13 , 15.67 ,Car parking LAIOIG Conference,REVENUES DIVISION COURSES / SEMINARS,,,,,,
12/05/2016,Revenues,M & S, 13.45 ,,13.45,Food for Civica user group meeting,REVENUES SERVICE TRAINING COURSES & CONFERENCES,,,,,,
16/05/2016,Parking,Tesco, 40.03 , 6.67 , 33.36 ,Fuel for Van,PARKING SERVICE VEHICLE RUNNING COSTS,,,,,,
05/05/2016,Elections,Missenden Abbey LT, 121.00 ,, 121.00 ,Hotel Police Commissioners  Election,NON DISTRICT ELECTION EXPENSES SUNDRY EXPENSES,,,,,,
06/05/2016,Revenues,M&S, 54.50 ,, 54.50 ,Food for Civica Workflow meeting,REVENUES SERVICE REFRESHMENT & HOSPITALITY,,,,,,
03/05/2016,Waste,Lets Recycle.com, 310.80 , 51.80 , 259.00 ,LARAC ,JW CLIENT - HOLDG A/C TRAINING COURSES & CONFERENCES,,,,,,
12/05/2016,Revenues,HM Courts, 648.00 ,, 648.00 ,Court Fees,REVENUES SERVICE COURT FEES - SUMMONS,,,,,,
16/05/2016,Revenues,Trainline, 105.77 ,, 105.77 ,Train Fare,REVENUES SERVICE TRAINING COURSES & CONFERENCES,,,,,,
23/05/2016,Revenues,Holiday Inn, 2.60 ,, 2.60 ,REVENUES SERVICE SUNDRY EXPENSES,REVENUES SERVICE SUNDRY EXPENSES,,,,,,
04/05/2016,Estates,TRFSA Thomsonreuters, 62.45 , 10.41 , 52.04 ,JCT Contract/Stationery,FACILITIES & PROPERTY BOOKS & PUBLICATIONS,,,,,,
05/05/2016,Planning,Amazon, 93.64 , 15.61 , 78.03 ,Stationary,PLANNING DEPT - GENERAL ADMIN EXTERNAL PRINTING & STATIONERY,,,,,,
05/05/2016,Planning,Eurooffice.co.uk, 42.42 , 7.08 , 35.34 ,Stationary,PLANNING DEPT - GENERAL ADMIN EXTERNAL PRINTING & STATIONERY,,,,,,
05/05/2016,Estates,CJ's Locksmiths, 18.95 ,, 18.95 ,New Padlock to secure Bath Road Depot Taplow,COUNCIL OFFICES EXPENSES GENERAL REPAIRS TO BUILDINGS,,,,,,
01/06/2016,Facilities,Lanes Group PLC, 90.00 , 15.00 , 75.00 ,Lanes Group plumbing call out,COUNCIL OFFICES EXPENSES GENERAL REPAIRS TO BUILDINGS,,,,,,
17/05/2016,Chief Executives,WP-Stamps Direct, 41.35 , 6.89 , 34.46 ,HUMAN RESOURCES EXTERNAL PRINTING & STATIONERY,HUMAN RESOURCES EXTERNAL PRINTING & STATIONERY,,,,,,
06/05/2016,Licensing,PayPal, 100.00 ,, 100.00 ,Training by Community Impact Bucks,JOINT LICENSING TRAINING COURSES & CONFERENCES,,,,,,
12/05/2016,Licensing,UPT-THE Oricle , 9.00 , 1.50 , 7.50 ,Parking for Licensing meeting at Reading,JOINT LICENSING PAYROLL EXPENSES,,,,,,
11/05/2016,Legal,Travel to London, 9.00 ,,9.00,TFL.GOV.UK/CP,LEGAL SUNDRY EXPENSES,,,,,,
24/05/2016,Finance,Lul Ticket Machine, 20.00 ,, 20.00 ,Oyster Card Top Up,FINANCE NON - PAYROLL EXPENSES,,,,,,
25/05/2016,Finance,Lul Ticket Machine, 70.00 ,, 70.00 ,Oyster Card Top Up,FINANCE NON - PAYROLL EXPENSES,,,,,,
26/05/2016,Finance,Lul Ticket Machine, 75.00 ,, 75.00 ,Oyster Card Top Up,FINANCE NON - PAYROLL EXPENSES,,,,,,
27/05/2016,Finance,Lul Ticket Machine, 85.00 ,, 85.00 ,Oyster Card Top Up,FINANCE NON - PAYROLL EXPENSES,,,,,,
28/05/2016,Finance,Lul Ticket Machine, 85.00 ,, 85.00 ,Oyster Card Top Up,FINANCE NON - PAYROLL EXPENSES,,,,,,
29/05/2016,Finance,Lul Ticket Machine, 50.00 ,, 50.00 ,Oyster Card Top Up,FINANCE NON - PAYROLL EXPENSES,,,,,,
04/05/2016,Facilities,Eros Tool Hire, 103.54 , 17.26 , 86.28 ,Elections,NON DISTRICT ELECTION EXPENSES SUNDRY EXPENSES,,,,,,
17/05/2016,Facilities,AO Retail Ltd, 223.98 , 37.33 , 186.65 ,Fridge for Enviro ,COUNCIL OFFICES EXPENSES SUNDRY EXPENSES,,,,,,
24/05/2016,Facilities,CJ's Locksmiths, 11.90 ,, 11.90 ,CJ Locksmiths Keys,COUNCIL OFFICES EXPENSES SUNDRY EXPENSES,,,,,,
05/05/2016,Facilities,CPC, 16.63 , 2.77 , 13.86 ,CPC. New door bell for reception,COUNCIL OFFICES EXPENSES GENERAL REPAIRS TO BUILDINGS,,,,,,
26/05/2016,Facilities,Carrols Ironmongers, 11.00 ,, 11.00 ,Carrols Ironmongery. Drain & sink unblocker,COUNCIL OFFICES EXPENSES GENERAL REPAIRS TO BUILDINGS,,,,,,
05/05/2016,Business Support,Vue IT Certification, 118.80 , 19.80 , 99.00 ,BUSINESS SUPPORT TRAINING COURSES & CONFERENCES,BUSINESS SUPPORT TRAINING COURSES & CONFERENCES,,,,,,
25/05/2016,Business Support,WWW.BCS.ORG, 139.00 , 23.17 , 115.83 ,BUSINESS SUPPORT SOFTWARE RENTAL / MAINTENANCE,BUSINESS SUPPORT SUBSCRIPTIONS - GENERAL,,,,,,
23/05/2016,Chief Executives,ARTY'S ART SHOP, 13.96 ,, 13.96 ,Arty's Art shop - float board for displaying new branding,"COMMS, PERFORMANCE & POLICY EXTERNAL PRINTING & STATIONERY",,,,,,
02/05/2016,Parking,Amazon, 13.44 ,, 13.44 ,Frames for Sater Parking Awards Certificates,PARKING SERVICE NOTICES & SIGNS,,,,,,
18/05/2016,Parking,Land Registry, 6.00 ,, 6.00 ,HM Land Registry - Title plan view,MISC. PROPERTIES MANAGEMENT LAND REGISTRY SEARCH FEES,,,,,,
13/05/2016,Estates,Hats, 43.74 , 7.29 , 36.45 ,Hats,ENVIRONMENTAL HEALTH TOOLS & EQUIPMENT PURCHASE,,,,,,
16/05/2016,Business Support,GODADDY.COM, 320.33 , 53.39 , 266.94 ,GODADDY.COM,BUSINESS SUPPORT SOFTWARE RENTAL / MAINTENANCE,,,,,,
01/06/2016,Business Support,GODADDY.COM, 58.79 , 9.80 , 48.99 ,GODADDY.COM,BUSINESS SUPPORT SOFTWARE RENTAL / MAINTENANCE,,,,,,
10/05/2016,Housing,Housing Quality Network, 180.00 ,, 180.00 ,Housing Quality Network - Legal Event 8/6/16,JOINT HOUSING TRAINING COURSES & CONFERENCES,,,,,,
17/05/2016,Housing,C I of E H Training, 180.00 ,, 180.00 ,Chartered institute of Environmental Health - Training,JOINT HOUSING TRAINING COURSES & CONFERENCES,,,,,,
18/05/2016,Housing,CDC C Tax, 324.00 ,, 324.00 ,Chiltern DC Council Tax ,JOINT HOMELESSNESS HOMELESSNESS PREVENTION,,,,,,
13/05/2016,Revenues,C/Tax Chargins Order Legal Fees, 40.00 ,, 40.00 ,C/Tax Charging order legal fees,REVENUES DIVISION COURT FEES - SUMMONS,,,,,,
15/06/2016,Chief Executives,Zazzle.co.uk, 29.28 , 4.87 , 24.41 ,Business Cards,MEMBER SUPPORT SUNDRY EXPENSES,,,,,,
13/06/2016,Waste,Talking Mobiles, 29.99 , 5.00 , 24.99 ,for RW Phone,JW CLIENT - HOLDG A/C TOOLS & EQUIPMENT PURCHASE,,,,,,
06/06/2016,Revenues,www.irrv.org.uk, 234.00 ,, 234.00 ,IRRV Training,REVENUES SERVICE TRAINING COURSES & CONFERENCES,,,,,,
09/06/2016,Revenues,HMCourts-serviceg, 207.00 ,, 207.00 ,Court Fees,REVENUES SERVICE COURT FEES - SUMMONS,,,,,,
21/06/2016,Revenues,Ticketofficesale, 26.20 ,, 26.20 ,travel to Irrv Course,REVENUES SERVICE TRAINING COURSES & CONFERENCES,,,,,,
22/06/2016,Revenues,Holiday Inn Birmingham, 85.03 ,, 85.03 ,hotel booking ,REVENUES SERVICE TRAINING COURSES & CONFERENCES,,,,,,
22/06/2016,Revenues,Holiday Inn Birmingham, 85.03 ,, 85.03 ,Hotel booking,REVENUES SERVICE TRAINING COURSES & CONFERENCES,,,,,,
09/06/2016,Estates,TRFSA Thomsonreuters, 62.45 , 10.41 , 52.04 ,JCT Contract/Stationary,FACILITIES & PROPERTY BOOKS & PUBLICATIONS,,,,,,
15/06/2016,Estates,TRFSA Thomsonreuters, 62.45 , 10.41 , 52.04 ,JCT Contract/Stationary,FACILITIES & PROPERTY BOOKS & PUBLICATIONS,,,,,,
16/06/2016,Estates,WP_Landmark , 35.38 , 5.90 , 29.48 ,Digital Mapping,FACILITIES & PROPERTY BOOKS & PUBLICATIONS,,,,,,
21/06/2016,Planning,Amazon, 2.69 , 0.45 , 2.24 ,inclusive of promo discount £4.75,PLANNING DEPT - GENERAL ADMIN EXTERNAL PRINTING & STATIONERY,,,,,,
21/06/2016,Planning,Amazon, 47.90 , 7.98 , 39.92 ,Stationery,PLANNING DEPT - GENERAL ADMIN EXTERNAL PRINTING & STATIONERY,,,,,,
22/06/2016,Planning,Amazon, 4.97 , 0.83 , 4.14 ,Stationery,PLANNING DEPT - GENERAL ADMIN EXTERNAL PRINTING & STATIONERY,,,,,,
22/06/2016,Parking,Kwik Fit, 100.00 , 16.67 , 83.33 ,New battery for vehicle,PARKING SERVICE VEHICLE RUNNING COSTS,,,,,,
14/06/2016,Facilities,Lanes Group PLC, 42.00 ,, 42.00 ,Lanes Group plumbing call out,COUNCIL OFFICES EXPENSES GENERAL REPAIRS TO BUILDINGS,,,,,,
17/06/2016,Licensing,LUL Ticket Machine, 12.90 ,, 12.90 ,Train Travel,JOINT LICENSING PAYROLL EXPENSES,,,,,,
03/06/2016,Legal,tfl.got.uk/cp, 11.70 ,, 11.70 ,Train Travel,LEGAL COURSES / SEMINARS,,,,,,
20/06/2016,Legal,London Midland TIC, 20.40 ,, 20.40 ,Train Travel,LEGAL COURSES / SEMINARS,,,,,,
20/06/2016,Legal,tfl.gov.uk/cp, 4.80 ,, 4.80 ,Train Travel,LEGAL COURSES / SEMINARS,,,,,,
29/06/2016,Legal,tfl.gov.uk/cp, 7.80 ,, 7.80 ,Train Travel,LEGAL COURSES / SEMINARS,,,,,,
20/06/2016,Community,Magsubscriptions.com, 198.00 , 11.00 , 187.00 ,Magazine Subscription,COMMUNITY & LEISURE SUBSCRIPTIONS - GENERAL,,,,,,
14/06/2016,Facilities,Plastic Card Solutions, 296.78 , 49.46 , 247.32 ,Ribbons Direct,COUNCIL OFFICES EXPENSES TOOLS & EQUIPMENT PURCHASE,,,,,,
22/06/2016,Elections,Eros Hire Tools Ltd, 132.07 ,, 132.07 ,Eros Tool Hire/Elections,DC ELECTION EXPENSES SUNDRY EXPENSES,,,,,,
09/06/2016,Facilities,Perrys Aylesbury fiat, 310.51 , 51.75 , 258.76 ,Van Service,GENERAL - PUBLIC CONVENIENCES VEHICLE RUNNING COSTS,,,,,,
11/06/2016,Facilities,Tesco, 40.00 , 6.67 , 33.33 ,Diesel,COUNCIL OFFICES EXPENSES OFFICE FURNITURE/EQUIP PURCH,,,,,,
17/06/2016,Facilities,TVLicensing.co.uk, 145.50 ,, 145.50 ,TV Licence,COUNCIL OFFICES EXPENSES SUNDRY EXPENSES,,,,,,
23/06/2016,Facilities,Carrols Ironmong, 32.60 , 5.44 , 27.16 ,Buckets,COUNCIL OFFICES EXPENSES GENERAL REPAIRS TO BUILDINGS,,,,,,
22/06/2016,Chief Executives,Amazon UK, 1.89 ,, 1.89 ,Bunting and Decs for Chairman's tea party on 8th July,MEMBER SUPPORT CHAIRMANS ALLOWANCES,,,,,,
22/06/2016,Chief Executives,Amazon UK, 5.79 ,, 5.79 ,Bunting and Decs for Chairman's tea party on 8th July,MEMBER SUPPORT CHAIRMANS ALLOWANCES,,,,,,
22/06/2016,Chief Executives,Amazon UK, 9.70 ,, 9.70 ,Bunting and Decs for Chairman's tea party on 8th July,MEMBER SUPPORT CHAIRMANS ALLOWANCES,,,,,,
23/06/2016,Chief Executives,Amazon UK, 1.12 ,, 1.12 ,Bunting and Decs for Chairman's tea party on 8th July,MEMBER SUPPORT CHAIRMANS ALLOWANCES,,,,,,
16/06/2016,Chief Executives,Park Central Hotel, 153.29 , 25.56 , 127.73 ,Park Central hotel LGA Conference Cllr ,"MEMBER SUPPORT TRAINING, COURSES & CONFERENCES",,,,,,
16/06/2016,Chief Executives,Park Central Hotel, 306.57 , 51.09 , 255.48 ,Park Central hotel LGA Conference Cllr ,"MEMBER SUPPORT TRAINING, COURSES & CONFERENCES",,,,,,
14/06/2016,Environmental Health,www.brownfieldbrefing, 58.80 , 9.80 , 49.00 ,Asbestos Webinar,"ENVIRONMENTAL HEALTH TRAINING, COURSES AND CONFEREN",,,,,,
29/06/2016,Environmental Health,ww.klipspringer.com, 35.16 , 5.86 , 29.30 ,Probe Wipes,"ENVIRONMENTAL HEALTH TRAINING, COURSES AND CONFEREN",,,,,,
08/06/2016,Business Support,Parcelforce worldwide, 18.43 ,, 18.43 ,Courier Weybridge PC,BUSINESS SUPPORT COMPUTER CONSUMABLES,,,,,,
15/06/2016,Business Support,Amazon, 12.48 , 2.08 , 10.40 ,IT Consumables,NOISE CONTROL TOOLS & EQUIPMENT PURCHASE,,,,,,
17/06/2016,Business Support,Itunes.com/bill, 7.99 , 1.33 , 6.66 ,iAnnotate Ipad App,BUSINESS SUPPORT COMPUTER CONSUMABLES,,,,,,
23/06/2016,Business Support,Amazon, 15.65 ,, 15.65 ,IT Consumables,BUSINESS SUPPORT COMPUTER CONSUMABLES,,,,,,
23/06/2016,Business Support,Amazon, 18.89 , 3.15 , 15.74 ,IT Consumables,BUSINESS SUPPORT COMPUTER CONSUMABLES,,,,,,
27/06/2016,Business Support,Amazon, 12.48 , 2.08 , 10.40 ,IT Consumables,BUSINESS SUPPORT COMPUTER CONSUMABLES,,,,,,
29/06/2016,Business Support,www.itgovernance.co.uk, 244.80 , 40.80 , 204.00 ,IT Governance report,BUSINESS SUPPORT SUBSCRIPTIONS - GENERAL,,,,,,
08/06/2016,Housing,TFL.gov.uk/cp, 60.00 ,, 60.00 ,Housing allocations and homelessness book,HOUSING - HMO UNFIT GYPSY REN BOOKS & PUBLICATIONS,,,,,,
16/06/2016,Housing,Hammicks Legal bookshop, 8.80 ,, 8.80 ,Transport for London for course,JOINT HOUSING SUNDRY EXPENSES,,,,,,
06/06/2016,Revenues,Iliffes Booth Bennett, 280.00 ,, 280.00 ,IBB SOLS Legal charges fees,REVENUES DIVISION COURT FEES - SUMMONS,,,,,,
28/06/2016,Revenues,Disclosure Scot, 25.00 ,, 25.00 ,Legal Fees DBS Check,REVENUES DIVISION COURT FEES - SUMMONS,,,,,,
06/06/2016,Facilities,www.officeneedsdirect, 56.04 , 9.34 , 46.70 ,Files for HR Department,HUMAN RESOURCES BOOKS & PUBLICATIONS,,,,,,
07/06/2016,Facilities,Amazon UK, 48.09 , 8.03 , 40.06 ,Keyboard Wipes for Hotdesk,COUNCIL OFFICES EXPENSES OFFICE FURNITURE/EQUIP PURCH,,,,,,
08/06/2016,Facilities,Amazon UK, 96.28 , 16.02 , 80.26 ,Foot rest for hot desks,COUNCIL OFFICES EXPENSES OFFICE FURNITURE/EQUIP PURCH,,,,,,
08/06/2016,Facilities,Amazon UK, 69.24 , 11.54 , 57.70 ,Foot rests and gel keyboard rests for hot desks,COUNCIL OFFICES EXPENSES OFFICE FURNITURE/EQUIP PURCH,,,,,,
08/06/2016,Facilities,Amazon UK, 22.52 ,, 22.52 ,Cleaning cloths for hot desks,COUNCIL OFFICES EXPENSES OFFICE FURNITURE/EQUIP PURCH,,,,,,
08/06/2016,Facilities,Amazon UK, 99.78 , 16.63 , 83.15 ,Disinfectant spray for hot desks,COUNCIL OFFICES EXPENSES OFFICE FURNITURE/EQUIP PURCH,,,,,,
08/06/2016,Facilities,Amazon UK, 83.71 , 13.95 , 69.76 ,Foot rests and gel keyboard rests for hot desks,COUNCIL OFFICES EXPENSES OFFICE FURNITURE/EQUIP PURCH,,,,,,
09/06/2016,Facilities,Amazon UK, 36.61 , 6.07 , 30.54 ,Gel mouse for hot desks,COUNCIL OFFICES EXPENSES OFFICE FURNITURE/EQUIP PURCH,,,,,,
09/06/2016,Facilities,Amazon UK, 111.01 , 18.42 , 92.59 ,Gel mouse pad wrist support for hot desks,COUNCIL OFFICES EXPENSES OFFICE FURNITURE/EQUIP PURCH,,,,,,
09/06/2016,Facilities,Amazon UK, 34.70 , 5.76 , 28.94 ,Fellowes photo Gel mouse pad wrist supports for hot desks,COUNCIL OFFICES EXPENSES OFFICE FURNITURE/EQUIP PURCH,,,,,,
