Account Number,Cost Centre,Cost Centre Description,Subjective,Subjective Description,Reference,Date,Amount,Vendor Number,Vendor Description
1.01066E+15,1065,Personnel Services,60011,Agency Staff,27571533,01/09/2016,"27,570.35",101657,ADECCO
1.01066E+15,1065,Personnel Services,60011,Agency Staff,27539968,29/07/2016,"26,306.07",101657,ADECCO
1.01066E+15,1065,Personnel Services,60011,Agency Staff,27526686,13/07/2016,"25,774.82",101657,ADECCO
1.01049E+15,1049,Aqua Vale SCP,60498,Refunds of Car Park Fees,SLM0005821,09/08/2016,"25,755.00",100133,EVERYONE ACTIVE-CONTRACT
1.01049E+15,1049,Aqua Vale SCP,60498,Refunds of Car Park Fees,SLM0005886,13/09/2016,"25,755.00",100133,EVERYONE ACTIVE-CONTRACT
1.01107E+15,1107,Bus Station,60075,Service Charge,0351-131132,03/08/2016,"25,666.34",101454,MONTAGU EVANS LLP
1.01111E+15,1111,Pembroke Road,60097,Reactive Property Maintenance,838494,11/07/2016,"24,823.00",101763,JANSEN BETONWAREN B V
1.01066E+15,1065,Personnel Services,60011,Agency Staff,27520060,06/07/2016,"23,887.77",101657,ADECCO
1.01101E+15,1101,Closed Circuit TV,60223,CCTV,39803,10/08/2016,"22,026.75",100360,THAMES VALLEY POLICE AUTHORITY
1.01107E+15,1107,Bus Station,60069,Rent,0351-192902,12/07/2016,"21,419.06",101454,MONTAGU EVANS LLP
1.01049E+15,1049,Aqua Vale SCP,60498,Refunds of Car Park Fees,SLM0005734,19/07/2016,"20,933.34",100133,EVERYONE ACTIVE-CONTRACT
1.0117E+15,1170,Electoral Registration,60420,Postage,83831,08/08/2016,"19,695.75",100825,FCS LASERMAIL LTD
1.01107E+15,1107,Bus Station,60069,Rent,0351-132941,07/09/2016,"19,357.00",101454,MONTAGU EVANS LLP
1.01107E+15,1107,Bus Station,60069,Rent,0351-196974,07/09/2016,"19,357.00",101454,MONTAGU EVANS LLP
1.0127E+15,1270,IT (Support),60224,Server Hosting,INV-1974,19/08/2016,"18,309.52",100019,ARCUS GLOBAL LTD
1.01274E+15,1274,Business Assurance,60614,Fees,1354588560,26/07/2016,"17,250.00",100286,PRICEWATERHOUSECOOPERS
1.01293E+15,1293,Woodlands Project,60138,Consultancy Fees,132031 RHA,29/07/2016,"17,100.00",100852,PETER BRETT ASSOCIATES LLP
1.01146E+15,1146,Garden Waste Scheme,60202,Container Purchase,18387,05/08/2016,"16,986.42",101784,MGB PLASTICS
1.01274E+15,1274,Business Assurance,60614,Fees,1354632206,29/09/2016,"16,500.00",100286,PRICEWATERHOUSECOOPERS
1.01316E+15,1316,Commercial AVDC,60138,Consultancy Fees,1624,01/07/2016,"15,776.25",100244,NEPRO LIMITED
1.01221E+15,1221,Paralympic Legacy,60447,Events & Community Participation,2394,12/09/2016,"15,550.00",100150,GREENWICH+DOCKLANDS INTERNATIONAL FESTIV
1.01268E+15,1268,Finance (Governance),60138,Consultancy Fees,1648,04/07/2016,"14,805.00",100244,NEPRO LIMITED
1.01129E+15,1129,Hackney Carriage/Private Hire,60195,Software Purchase,INV-2096,20/09/2016,"14,775.00",100019,ARCUS GLOBAL LTD
1.01202E+15,1202,Prebendal Farm CC,60097,Reactive Property Maintenance,MS/449,21/09/2016,"14,698.25",100870,ASTUTE ENERGY SOLUTIONS LTD (AES)
1.01178E+15,1178,Corporate Management,60132,Audit Fees,GB10100110936,18/08/2016,"14,196.00",100747,ERNST AND YOUNG
1.01316E+15,1316,Commercial AVDC,60138,Consultancy Fees,1778,14/07/2016,"13,015.00",100244,NEPRO LIMITED
1.0129E+15,1290,Forward Plans Reserve,60138,Consultancy Fees,2016/2855,15/09/2016,"12,752.00",101693,JEREMY BENN ASSOCIATES LTD
1.01113E+15,1113,Gateway,60097,Reactive Property Maintenance,2458,06/07/2016,"12,000.00",100390,WELLS & MUNDAY
1.01199E+15,1199,Bedgrove CC,60097,Reactive Property Maintenance,2493,15/09/2016,"11,614.60",100390,WELLS & MUNDAY
1.01114E+15,1113,Gateway,60407,Building Cleaning Contract,1005258,06/09/2016,"11,584.16",101776,KINGDOM NATIONAL SUPPORT CENTRE
1.01114E+15,1113,Gateway,60407,Building Cleaning Contract,1005257,06/09/2016,"11,584.16",101776,KINGDOM NATIONAL SUPPORT CENTRE
1.01114E+15,1113,Gateway,60407,Building Cleaning Contract,1005256,06/09/2016,"11,584.16",101776,KINGDOM NATIONAL SUPPORT CENTRE
1.01162E+15,1162,Democratic Services,60219,Software Maintenance,2016295,01/08/2016,"11,510.00",100953,MODERN.GOV MODERN MINDSET
1.01316E+15,1316,Commercial AVDC,60138,Consultancy Fees,1673,05/07/2016,"11,302.50",100244,NEPRO LIMITED
1.01114E+15,1113,Gateway,60097,Reactive Property Maintenance,952572,26/07/2016,"11,016.50",100181,INTERSERVE FS UK LTD
1.01114E+15,1113,Gateway,60407,Building Cleaning Contract,1005448,06/09/2016,"10,989.53",101776,KINGDOM NATIONAL SUPPORT CENTRE
1.01144E+15,1144,Mainline Waste Collection,60202,Container Purchase,26669,29/07/2016,"10,956.40",100345,STRAIGHT PLC
1.01069E+15,1069,Payroll,60222,Rental Delphi Freedom,SIN013445,25/08/2016,"10,936.71",100224,MHR
1.01114E+15,1113,Gateway,60407,Building Cleaning Contract,1005495,22/09/2016,"10,811.14",101776,KINGDOM NATIONAL SUPPORT CENTRE
1.01288E+15,1288,Childrens' Issues,60441,Countywide Activities,2204027295,09/08/2016,"10,633.00",100058,BUCKS COUNTY COUNCIL GENERAL ACCOUNT
1.0127E+15,1270,IT (Support),60224,Server Hosting,INV-2080,13/09/2016,"9,974.15",100019,ARCUS GLOBAL LTD
1.01169E+15,1169,Local Land Charges,60369,Bucks County Council Charges,2209006854,09/08/2016,"9,811.20",100058,BUCKS COUNTY COUNCIL GENERAL ACCOUNT
1.01181E+15,1180,Sweeping & Cleansing,60154,Horticultural & Sweeping Contract,52685,28/07/2016,"9,611.77",100256,JOHN O'CONNOR (GROUNDS MAIN'T) LIMITED
1.01274E+15,1274,Business Assurance,60219,Software Maintenance,1607002,01/07/2016,"9,600.00",100758,HITEC LABORATORIES LTD
1.0127E+15,1270,IT (Support),60224,Server Hosting,INV-1958,11/08/2016,"9,586.51",100019,ARCUS GLOBAL LTD
1.01169E+15,1169,Local Land Charges,60369,Bucks County Council Charges,2209006691,06/07/2016,"9,516.00",100058,BUCKS COUNTY COUNCIL GENERAL ACCOUNT
1.0127E+15,1270,IT (Support),60198,Disaster Recovery,4/I409237,29/09/2016,"9,318.36",100686,DAISY GROUP LIMITED
1.01257E+15,1257,Development Management Reserve,60138,Consultancy Fees,550,20/07/2016,"9,099.20",100185,PHILIPPA JARVIS
1.01048E+15,1048,Waitrose MSCP,60498,Refunds of Car Park Fees,7011015199,22/09/2016,"9,053.61",100387,WAITROSE
1.01316E+15,1316,Commercial AVDC,60040,Training-Short Courses,204,31/08/2016,"9,000.00",101748,IOLITE CONSULTANTS LTD
1.01292E+15,1292,AVA Business Account,60002,Overtime,2207029281,29/09/2016,"8,632.80",100058,BUCKS COUNTY COUNCIL GENERAL ACCOUNT
1.01292E+15,1292,AVA Business Account,60002,Overtime,2207028953,08/08/2016,"8,546.40",100058,BUCKS COUNTY COUNCIL GENERAL ACCOUNT
1.011E+15,1100,Community Safety,60178,Thames Valley Police,40210,21/09/2016,"8,516.25",100360,THAMES VALLEY POLICE AUTHORITY
1.011E+15,1100,Community Safety,60178,Thames Valley Police,39443,01/07/2016,"8,516.25",100360,THAMES VALLEY POLICE AUTHORITY
1.01235E+15,1235,LEAP-Physical Activity,60011,Agency Staff,3881,07/09/2016,"8,325.00",100007,ADVENTURE LEARNING FOUNDATION
1.01159E+15,1159,Cost of Photocopying,60400,Photocopier Rental,PP7MD0275924,03/08/2016,"8,322.90",100550,KENT COUNTY COUNCIL
1.0117E+15,1170,Electoral Registration,60420,Postage,84109,08/09/2016,"8,253.60",100825,FCS LASERMAIL LTD
1.0117E+15,1170,Electoral Registration,60420,Postage,84232,08/09/2016,"8,252.64",100825,FCS LASERMAIL LTD
1.01317E+15,1317,EU Referendum,60014,Election Staffing Costs,400729,19/07/2016,"8,235.00",100518,V ROBINSON & SON LIMITED
1.01316E+15,1316,Commercial AVDC,60138,Consultancy Fees,2340,08/09/2016,"8,220.00",100244,NEPRO LIMITED
1.0129E+15,1290,Forward Plans Reserve,60138,Consultancy Fees,2218/721,06/07/2016,"8,131.50",101777,THE RETAIL GROUP
1.0129E+15,1290,Forward Plans Reserve,60138,Consultancy Fees,2222/721,29/07/2016,"8,131.50",101777,THE RETAIL GROUP
1.01105E+15,1105,Concessionary Travel,60290,Travel Tokens,403517,06/07/2016,"8,100.00",100814,STAGECOACH SERVICES LIMITED
1.01221E+15,1221,Paralympic Legacy,60447,Events & Community Participation,NES-SEPT-16-09,05/09/2016,"8,098.00",101834,NEWMAN EVENTS SERVICES LTD
1.01169E+15,1169,Local Land Charges,60369,Bucks County Council Charges,2209006956,06/09/2016,"7,920.00",100058,BUCKS COUNTY COUNCIL GENERAL ACCOUNT
1.0127E+15,1270,IT (Support),60224,Server Hosting,INV-1927,03/08/2016,"7,885.53",100019,ARCUS GLOBAL LTD
1.01316E+15,1316,Commercial AVDC,60138,Consultancy Fees,438,15/08/2016,"7,875.00",100171,IESE LIMITED
1.01235E+15,1235,LEAP-Physical Activity,60395,Services,3879,07/09/2016,"7,805.00",100007,ADVENTURE LEARNING FOUNDATION
1.01196E+15,1196,Play Services,60001,Basic Salary,11856,19/09/2016,"7,759.50",100545,AYLESBURY TOWN COUNCIL AYLESBURY TOWN COUNCIL
1.0127E+15,1270,IT (Support),60622,Communication Lines,6092005408,24/08/2016,"7,365.90",100375,UPDATA INFRASTRUCTURE UK LTD
1.01272E+15,1272,Phone System,60408,Telephones,102157,01/07/2016,"7,341.69",100591,VOICENET SOLUTIONS LTD
1.01268E+15,1268,Finance (Governance),60138,Consultancy Fees,2001,04/08/2016,"7,315.00",100244,NEPRO LIMITED
1.01272E+15,1272,Phone System,60408,Telephones,102982,01/08/2016,"7,261.79",100591,VOICENET SOLUTIONS LTD
1.0127E+15,1270,IT (Support),60083,Security,935523028,04/08/2016,"7,200.00",101758,INTEL CORPORATION UK LTD
1.01073E+15,1073,Corporate Internal Courses,60039,Learning Pool,INV-011564,11/07/2016,"7,000.00",100486,LEARNING POOL
1.01256E+15,1256,Development Management,60011,Agency Staff,AVDC1,15/07/2016,"6,960.00",101796,REGENCY PLANNING LTD
1.01272E+15,1272,Phone System,60408,Telephones,103809,01/09/2016,"6,933.23",100591,VOICENET SOLUTIONS LTD
1.01145E+15,1145,Commercial Waste Services,60202,Container Purchase,13865,12/08/2016,"6,879.00",101793,SPIDER UK LTD
1.01145E+15,1145,Commercial Waste Services,60202,Container Purchase,13865,12/08/2016,"6,789.00",101793,SPIDER UK LTD
1.01268E+15,1268,Finance (Governance),60138,Consultancy Fees,1674,05/07/2016,"6,650.00",100244,NEPRO LIMITED
1.0114E+15,1140,Disabled Facility Grants,60358,Disabled Facilities Grant,S085047362,29/09/2016,"6,519.00",100342,STANNAH LIFT SERVICES LIMITED
1.01316E+15,1316,Commercial AVDC,60138,Consultancy Fees,2282,06/09/2016,"6,507.50",100244,NEPRO LIMITED
1.01144E+15,1144,Mainline Waste Collection,60202,Container Purchase,6780559,28/07/2016,"6,494.40",100865,ESE World Ltd
1.0127E+15,1270,IT (Support),60219,Software Maintenance,59212,09/08/2016,"6,397.40",100257,ONI PLC
1.01144E+15,1144,Mainline Waste Collection,60202,Container Purchase,6416,19/08/2016,"6,320.00",101802,Abfallbehaelter & Container Weber GmbH & Co. KG
1.01269E+15,1269,Debt Management,60537,Credit Cards,J2820089,01/07/2016,"6,131.03",100397,WORLDPAY LTD
1.01269E+15,1269,Debt Management,60537,Credit Cards,J3665805,01/09/2016,"6,074.87",100397,WORLDPAY LTD
1.01214E+15,1214,Leisure Tourism,60437,Partnerships,1454,07/07/2016,"6,000.00",100658,BUCKINGHAMSHIRE BUSINESS FIRST
1.01114E+15,1113,Gateway,60097,Reactive Property Maintenance,953068,26/08/2016,"5,992.65",100181,INTERSERVE FS UK LTD
1.01316E+15,1316,Commercial AVDC,60138,Consultancy Fees,1787,15/07/2016,"5,985.00",100244,NEPRO LIMITED
1.01269E+15,1269,Debt Management,60537,Credit Cards,J3243487,01/08/2016,"5,968.23",100397,WORLDPAY LTD
1.0127E+15,1270,IT (Support),60194,Hardware Purchase,58923,06/07/2016,"5,920.08",100257,ONI PLC
1.0114E+15,1140,Disabled Facility Grants,60358,Disabled Facilities Grant,S085047688,29/09/2016,"5,907.00",100342,STANNAH LIFT SERVICES LIMITED
1.01111E+15,1111,Pembroke Road,60223,CCTV,SIN081386,25/08/2016,"5,851.00",100292,QUADRANT SECURITY GROUP LTD
1.0113E+15,1129,Hackney Carriage/Private Hire,60145,Criminal Records Bureau,R0035655,26/08/2016,"5,764.00",100687,CAPITA RESOURCING LIMITED
1.0127E+15,1270,IT (Support),60083,Security,935526969,16/09/2016,"5,760.00",101758,INTEL CORPORATION UK LTD
1.01069E+15,1069,Payroll,60433,Other Costs,C-00023405,12/07/2016,"5,682.82",100646,COMPUTERSHARE VOUCHER SERVICES
1.0117E+15,1170,Electoral Registration,60063,Canvas Expenses,83872,08/08/2016,"5,661.40",100825,FCS LASERMAIL LTD
1.0114E+15,1140,Disabled Facility Grants,60358,Disabled Facilities Grant,S085046333,29/09/2016,"5,655.00",100342,STANNAH LIFT SERVICES LIMITED
1.01069E+15,1069,Payroll,60433,Other Costs,C-00023589,12/08/2016,"5,630.70",100646,COMPUTERSHARE VOUCHER SERVICES
1.0114E+15,1140,Disabled Facility Grants,60358,Disabled Facilities Grant,14-15-3123,08/08/2016,"5,616.78",100183,IVINGHOE BUILDING SERVICES
1.0114E+15,1140,Disabled Facility Grants,60358,Disabled Facilities Grant,14-15-3123,07/09/2016,"5,616.78",100183,IVINGHOE BUILDING SERVICES
1.01069E+15,1069,Payroll,60433,Other Costs,C-00023744,12/09/2016,"5,580.70",100646,COMPUTERSHARE VOUCHER SERVICES
1.01144E+15,1144,Mainline Waste Collection,60090,Replace Bins,12394,05/09/2016,"5,500.00",101842,FEEDBACK ATENCY
1.01178E+15,1178,Corporate Management,60137,Finance Fees,6265516,28/07/2016,"5,500.00",101803,PINSENT MASONS LLP
1.0129E+15,1290,Forward Plans Reserve,60138,Consultancy Fees,2231/721,22/09/2016,"5,421.00",101777,THE RETAIL GROUP
1.01151E+15,1151,Chief Executive,60138,Consultancy Fees,MFG/1334,17/07/2016,"5,420.00",101697,BEERMAT EVENTS
1.01318E+15,1318,IT (Governance),60138,Consultancy Fees,2436,20/09/2016,"5,320.00",100244,NEPRO LIMITED
1.01269E+15,1269,Debt Management,60537,Credit Cards,J2820078,01/07/2016,"5,276.01",100397,WORLDPAY LTD
1.01181E+15,1180,Sweeping & Cleansing,60154,Horticultural & Sweeping Contract,53098,31/08/2016,"5,245.08",100256,JOHN O'CONNOR (GROUNDS MAIN'T) LIMITED
1.01268E+15,1268,Finance (Governance),60138,Consultancy Fees,2181,22/08/2016,"5,236.88",100244,NEPRO LIMITED
1.0113E+15,1129,Hackney Carriage/Private Hire,60145,Criminal Records Bureau,R0034724,26/07/2016,"5,236.00",100687,CAPITA RESOURCING LIMITED
1.01144E+15,1144,Mainline Waste Collection,60202,Container Purchase,18949,28/07/2016,"5,180.00",101784,MGB PLASTICS
1.0114E+15,1140,Disabled Facility Grants,60358,Disabled Facilities Grant,1656,07/09/2016,"5,120.00",101451,EVOLUTION DESIGN AND BUILD
1.01151E+15,1151,Chief Executive,60138,Consultancy Fees,434,29/07/2016,"5,069.59",100171,IESE LIMITED
1.01113E+15,1113,Gateway,60405,Catering,13948,29/07/2016,"5,060.20",100609,ACCENT CATERING SERVICES LTD
1.01269E+15,1269,Debt Management,60537,Credit Cards,J3665795,01/09/2016,"5,057.39",100397,WORLDPAY LTD
1.01144E+15,1144,Mainline Waste Collection,60202,Container Purchase,6416,19/08/2016,"4,963.50",101802,Abfallbehaelter & Container Weber GmbH & Co. KG
1.01293E+15,1293,Woodlands Project,60138,Consultancy Fees,3307/16,26/07/2016,"4,933.75",101607,UNSWORTH PLANNING
1.0114E+15,1140,Disabled Facility Grants,60358,Disabled Facilities Grant,15-16-3136,06/07/2016,"4,898.80",100183,IVINGHOE BUILDING SERVICES
1.01056E+15,1056,Swan Pool SCP,60498,Refunds of Car Park Fees,SLM0005734,19/07/2016,"4,774.16",100133,EVERYONE ACTIVE-CONTRACT
1.01269E+15,1269,Debt Management,60537,Credit Cards,J3243477,01/08/2016,"4,770.37",100397,WORLDPAY LTD
1.01311E+15,1311,Right Here Right Now,60673,Platform Contract,INV-1801,07/07/2016,"4,770.00",100019,ARCUS GLOBAL LTD
1.0113E+15,1129,Hackney Carriage/Private Hire,60145,Criminal Records Bureau,R0036357,26/09/2016,"4,760.00",100687,CAPITA RESOURCING LIMITED
1.0129E+15,1290,Forward Plans Reserve,60138,Consultancy Fees,Y10002176,31/08/2016,"4,700.00",100161,GL HEARN
1.01257E+15,1257,Development Management Reserve,60138,Consultancy Fees,AVDC2,30/08/2016,"4,650.00",101796,REGENCY PLANNING LTD
1.01027E+15,1027,Public Conveniences Administration,60407,Building Cleaning Contract,33501,01/08/2016,"4,596.47",100337,SPECIALIST HYGIENE SERVICES LTD
1.01267E+15,1267,NNDR,60219,Software Maintenance,1347,30/08/2016,"4,554.00",100022,ASH INFORMATION SYSTEMS LTD
1.01237E+15,1237,LEAP - Squash & Racquetball,60395,Services,55,05/08/2016,"4,500.00",100258,ONNIEBUCKET LTD
1.01199E+15,1199,Bedgrove CC,60097,Reactive Property Maintenance,2484,08/09/2016,"4,490.00",100390,WELLS & MUNDAY
1.01154E+15,1154,Legal Services,60011,Agency Staff,702972727,14/09/2016,"4,482.40",100156,HARROW COUNCIL
1.01036E+15,1036,Parking Services Administration,60187,Equipment Repairs,UK90418,01/09/2016,"4,453.41",100266,PARKEON LTD
1.0114E+15,1140,Disabled Facility Grants,60358,Disabled Facilities Grant,15-16-3154,28/09/2016,"4,444.00",100183,IVINGHOE BUILDING SERVICES
1.01151E+15,1151,Chief Executive,60138,Consultancy Fees,MFG/1335,22/08/2016,"4,310.00",101697,BEERMAT EVENTS
1.0129E+15,1290,Forward Plans Reserve,60138,Consultancy Fees,14093,24/08/2016,"4,270.50",101733,VIVID RESOURCING LTD
1.01181E+15,1181,Parks Administration,60160,Horticultural Contract-Variation Orders,4734,20/07/2016,"4,257.50",100396,WINDOWFLOWERS LTD
1.01056E+15,1056,Swan Pool SCP,60498,Refunds of Car Park Fees,SLM0005821,09/08/2016,"4,220.83",100133,EVERYONE ACTIVE-CONTRACT
1.01257E+15,1257,Development Management Reserve,60138,Consultancy Fees,JPA/JULY 2016,08/08/2016,"4,094.00",100667,JEREMY PETER ASSOCIATES
1.01133E+15,1133,Dog Warden Scheme,60155,SDK Contract,39546,31/08/2016,"4,025.72",100313,SDK ENVIRONMENTAL LTD
1.01133E+15,1133,Dog Warden Scheme,60155,SDK Contract,39392,31/07/2016,"4,025.72",100313,SDK ENVIRONMENTAL LTD
1.01144E+15,1144,Mainline Waste Collection,60112,Vehicle Hire,IV187470,31/08/2016,"4,025.00",101586,Riverside Truck Rental Ltd
1.01144E+15,1144,Mainline Waste Collection,60112,Vehicle Hire,IV187471,31/08/2016,"4,025.00",101586,Riverside Truck Rental Ltd
1.01056E+15,1056,Swan Pool SCP,60498,Refunds of Car Park Fees,SLM0005886,13/09/2016,"4,024.17",100133,EVERYONE ACTIVE-CONTRACT
1.0114E+15,1140,Disabled Facility Grants,60358,Disabled Facilities Grant,48812,06/07/2016,"4,014.37",100095,R AND D CONTRACTORS
1.0128E+15,1280,Motor Insurance,60020,Public Liability Insurance Excess,MV00329/15-16,30/09/2016,"3,996.00",100671,TRAVELERS INSURANCE COMPANY LTD
1.0117E+15,1170,Electoral Registration,60063,Canvas Expenses,83689,28/07/2016,"3,976.25",100825,FCS LASERMAIL LTD
1.01257E+15,1257,Development Management Reserve,60138,Consultancy Fees,JPA/AUGUST 2016,02/09/2016,"3,910.00",100667,JEREMY PETER ASSOCIATES
1.01107E+15,1107,Bus Station,60069,Rent,0351-132941,07/09/2016,"3,871.40",101454,MONTAGU EVANS LLP
1.01113E+15,1113,Gateway,60407,Building Cleaning Contract,25172,09/08/2016,"3,861.73",100760,LOUGHTON CONTRACTS PLC
1.01159E+15,1159,Cost of Photocopying,60398,Photocopying,PP7MD0273169,13/07/2016,"3,858.26",100550,KENT COUNTY COUNCIL
1.01144E+15,1144,Mainline Waste Collection,60112,Vehicle Hire,S020805,12/09/2016,"3,795.00",101757,COLLETT TRANSPORT SERVICES
1.0129E+15,1290,Forward Plans Reserve,60138,Consultancy Fees,1014,16/08/2016,"3,795.00",101830,TORKILDSEN BARCLAY
1.01257E+15,1257,Development Management Reserve,60378,Legal Fees,68458,28/09/2016,"3,750.00",100274,MR HEREWARD PHILLPOT
1.01299E+15,1299,Car Pooling Scheme,60112,Vehicle Hire,AVDC005,31/07/2016,"3,740.00",100127,ENTERPRISE RENT A CAR
1.0128E+15,1280,Motor Insurance,60020,Public Liability Insurance Excess,0002/16-17,04/07/2016,"3,736.63",100671,TRAVELERS INSURANCE COMPANY LTD
1.01257E+15,1257,Development Management Reserve,60138,Consultancy Fees,JPA/JUNE 2016,04/07/2016,"3,634.00",100667,JEREMY PETER ASSOCIATES
1.01036E+15,1036,Parking Services Administration,60542,CSS Costs,23266,01/08/2016,"3,632.00",101464,BDI Securities
1.01144E+15,1144,Mainline Waste Collection,60112,Vehicle Hire,S020992,30/09/2016,"3,630.00",101757,COLLETT TRANSPORT SERVICES
1.0114E+15,1140,Disabled Facility Grants,60358,Disabled Facilities Grant,1642,21/07/2016,"3,620.00",101451,EVOLUTION DESIGN AND BUILD
1.01146E+15,1146,Garden Waste Scheme,60209,Waste Disposal,20412,30/09/2016,"3,609.24",101821,MATERIAL CHANGE
1.0114E+15,1140,Disabled Facility Grants,60358,Disabled Facilities Grant,1643,20/07/2016,"3,550.00",101451,EVOLUTION DESIGN AND BUILD
