Organisation Name,Directorate,Supplier Name,Supplier ID,Expense type,Best Value Accounting Code of Practice,Document/Invoice number,Clearing/Payment date,Invoice Amount
Buckinghamshire Council,Children's Services,Foster Care Associates Ltd,1000015,External Fostering Payments,Third Party Payments,7003019956,12/04/2023,872
Buckinghamshire Council,Children's Services,FOLKSPUR FLOORING LTD,1000021,General Repairs & Maintenance,Premises,4101041038,04/04/2023,4196
Buckinghamshire Council,"Planning, Growth & Sustainability",FOLKSPUR FLOORING LTD,1000021,Buy Back BCC,Premises,7003020593,19/04/2023,965
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Premises,7003025624,28/04/2023,766.44
Buckinghamshire Council,Communities,TENCER LIMITED,1000023,General Repairs & Maintenance,Premises,7003025625,28/04/2023,549.15
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Premises,7003025627,28/04/2023,638.15
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Premises,7003025629,28/04/2023,572.52
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Buy Back Contracts,Premises,7003028467,28/04/2023,641.99
Buckinghamshire Council,Children's Services,TENCER LIMITED,1000023,Construction - Building Work,Capital - Expenditure -Controllable,7003022577,26/04/2023,10503.83
Buckinghamshire Council,Children's Services,TENCER LIMITED,1000023,Construction - Building Work,Capital - Expenditure -Controllable,7003025606,26/04/2023,16008.33
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Premises,7003020526,19/04/2023,2031.25
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Premises,7003020527,19/04/2023,6372.92
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Premises,7003020539,19/04/2023,526.23
Buckinghamshire Council,Communities,TENCER LIMITED,1000023,General Repairs & Maintenance,Premises,7003020542,19/04/2023,1324.52
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Premises,7003020545,19/04/2023,3896.06
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Premises,7003020548,19/04/2023,874.5
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Buy Back BCC,Premises,7003020622,19/04/2023,904.26
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Premises,7003020174,14/04/2023,561.2
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Premises,7003020185,14/04/2023,2039.75
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Premises,7003020186,14/04/2023,572.57
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Premises,7003020192,14/04/2023,542.43
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Premises,7003020211,14/04/2023,622.06
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Premises,7003020225,14/04/2023,1325.5
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Premises,7003020235,14/04/2023,633.91
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Premises,7003020300,14/04/2023,805.21
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Premises,7003020301,14/04/2023,1718.8
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Buy Back BCC,Premises,7003018786,12/04/2023,1386.8
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Premises,7003018822,12/04/2023,1383.36
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Premises,7003018823,12/04/2023,922.51
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Premises,7003018824,12/04/2023,1529.35
Buckinghamshire Council,Communities,TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Premises,7003018826,12/04/2023,649.64
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Premises,7003018838,12/04/2023,871.69
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Premises,7003018842,12/04/2023,2611.73
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Premises,7003018844,12/04/2023,3624.71
Buckinghamshire Council,Planning Growth & Sustainability,TENCER LIMITED,1000023,Construction - Building Work,Capital - Expenditure -Controllable,7003018846,12/04/2023,20572
Buckinghamshire Council,Children's Services,TENCER LIMITED,1000023,Construction - Building Work,Capital - Expenditure -Controllable,7003018893,12/04/2023,25726.63
Buckinghamshire Council,Adults and Health,MANDEVILLE CARE SERVICES LTD,1000027,Nurs-Perm EMI Other - Exp,Third Party Payments,7003019161,12/04/2023,1000
Buckinghamshire Council,Adults and Health,MANDEVILLE CARE SERVICES LTD,1000027,Nursing care-permanent -other,Third Party Payments,7003019161,12/04/2023,821.43
Buckinghamshire Council,Adults and Health,MANDEVILLE CARE SERVICES LTD,1000027,Nursing care-permanent -other,Third Party Payments,7003019161,12/04/2023,821.43
Buckinghamshire Council,Adults and Health,MANDEVILLE CARE SERVICES LTD,1000027,Nursing care-permanent -other,Third Party Payments,7003019161,12/04/2023,821.43
Buckinghamshire Council,Adults and Health,MANDEVILLE CARE SERVICES LTD,1000027,Res care-permanent - other,Third Party Payments,7003019161,12/04/2023,821.43
Buckinghamshire Council,Adults and Health,MANDEVILLE CARE SERVICES LTD,1000027,Nursing care-permanent -other,Third Party Payments,7003019161,12/04/2023,4043.07
Buckinghamshire Council,Adults and Health,MANDEVILLE CARE SERVICES LTD,1000027,Nursing care-permanent -other,Third Party Payments,7003019161,12/04/2023,4043.07
Buckinghamshire Council,Adults and Health,MANDEVILLE CARE SERVICES LTD,1000027,Nursing care-permanent -other,Third Party Payments,7003019161,12/04/2023,4043.07
Buckinghamshire Council,Adults and Health,MANDEVILLE CARE SERVICES LTD,1000027,Res care-permanent - other,Third Party Payments,7003019161,12/04/2023,4043.07
Buckinghamshire Council,Adults and Health,MANDEVILLE CARE SERVICES LTD,1000027,Nursing care-permanent -other,Third Party Payments,7003019161,12/04/2023,2057.14
Buckinghamshire Council,Adults and Health,MANDEVILLE CARE SERVICES LTD,1000027,Nursing care-permanent -other,Third Party Payments,7003019161,12/04/2023,2414.29
Buckinghamshire Council,Adults and Health,MANDEVILLE CARE SERVICES LTD,1000027,Nursing care-permanent -other,Third Party Payments,7003019161,12/04/2023,5200
Buckinghamshire Council,Adults and Health,MANDEVILLE CARE SERVICES LTD,1000027,Nursing care-permanent -other,Third Party Payments,7003019161,12/04/2023,5200
Buckinghamshire Council,Adults and Health,MANDEVILLE CARE SERVICES LTD,1000027,Nursing care-permanent -other,Third Party Payments,7003019161,12/04/2023,2228.57
Buckinghamshire Council,Adults and Health,MANDEVILLE CARE SERVICES LTD,1000027,Nurs-Perm EMI Other - Exp,Third Party Payments,7003019161,12/04/2023,4600
Buckinghamshire Council,Adults and Health,MANDEVILLE CARE SERVICES LTD,1000027,Res-Perm EMI-Other - Exp,Third Party Payments,7003019161,12/04/2023,3935.71
Buckinghamshire Council,Adults and Health,MANDEVILLE CARE SERVICES LTD,1000027,Nursing care-permanent -other,Controllable Customer & Client Receipts,7003019161,12/04/2023,-78.36
Buckinghamshire Council,Adults and Health,MANDEVILLE CARE SERVICES LTD,1000027,Nursing care-permanent -other,Controllable Customer & Client Receipts,7003019161,12/04/2023,-360.44
Buckinghamshire Council,Adults and Health,MANDEVILLE CARE SERVICES LTD,1000027,Nursing care-permanent -other,Controllable Customer & Client Receipts,7003019161,12/04/2023,-94.79
Buckinghamshire Council,Adults and Health,MANDEVILLE CARE SERVICES LTD,1000027,Nursing care-permanent -other,Controllable Customer & Client Receipts,7003019161,12/04/2023,-436.01
Buckinghamshire Council,Adults and Health,MANDEVILLE CARE SERVICES LTD,1000027,Nursing care-permanent -other,Controllable Customer & Client Receipts,7003019161,12/04/2023,-130.42
Buckinghamshire Council,Adults and Health,MANDEVILLE CARE SERVICES LTD,1000027,Nursing care-permanent -other,Controllable Customer & Client Receipts,7003019161,12/04/2023,-640.86
Buckinghamshire Council,Adults and Health,MANDEVILLE CARE SERVICES LTD,1000027,Nursing care-permanent -other,Controllable Customer & Client Receipts,7003019161,12/04/2023,-244.36
Buckinghamshire Council,Adults and Health,MANDEVILLE CARE SERVICES LTD,1000027,Nursing care-permanent -other,Controllable Customer & Client Receipts,7003019161,12/04/2023,-1124.08
Buckinghamshire Council,Adults and Health,MANDEVILLE CARE SERVICES LTD,1000027,Res care-permanent - other,Controllable Customer & Client Receipts,7003019161,12/04/2023,-234.41
Buckinghamshire Council,Adults and Health,MANDEVILLE CARE SERVICES LTD,1000027,Res care-permanent - other,Controllable Customer & Client Receipts,7003019161,12/04/2023,-1078.27
Buckinghamshire Council,Adults and Health,MANDEVILLE CARE SERVICES LTD,1000027,Nursing care-permanent -other,Controllable Customer & Client Receipts,7003019161,12/04/2023,-375.77
Buckinghamshire Council,Adults and Health,MANDEVILLE CARE SERVICES LTD,1000027,Nursing care-permanent -other,Controllable Customer & Client Receipts,7003019161,12/04/2023,-407.09
Buckinghamshire Council,Adults and Health,MANDEVILLE CARE SERVICES LTD,1000027,Nursing care-permanent -other,Controllable Customer & Client Receipts,7003019161,12/04/2023,-876.8
Buckinghamshire Council,Adults and Health,MANDEVILLE CARE SERVICES LTD,1000027,Nursing care-permanent -other,Controllable Customer & Client Receipts,7003019161,12/04/2023,-876.8
Buckinghamshire Council,Adults and Health,MANDEVILLE CARE SERVICES LTD,1000027,Nursing care-permanent -other,Controllable Customer & Client Receipts,7003019161,12/04/2023,-344.46
Buckinghamshire Council,Adults and Health,MANDEVILLE CARE SERVICES LTD,1000027,Other Com Care exp (eg pet sitting),Third Party Payments,4101044803,26/04/2023,30800
Buckinghamshire Council,Children's Services,FOSTERING NETWORK,1000036,Support for Foster Carers,Third Party Payments,4101042718,26/04/2023,600
Buckinghamshire Council,Children's Services,FOSTERING NETWORK,1000036,Supply of consultancy services,Supplies & Services,4101044792,26/04/2023,600
Buckinghamshire Council,Deputy Chief Executive,REDACTED,1000114,Legal Fees,Supplies & Services,4101044699,26/04/2023,1875
Buckinghamshire Council,Communities,REDACTED,1000114,Supply of consultancy services,Supplies & Services,4101044729,26/04/2023,511
Buckinghamshire Council,Communities,REDACTED,1000114,Supply of consultancy services,Supplies & Services,4101044730,26/04/2023,1356.8
Buckinghamshire Council,Deputy Chief Executive,REDACTED,1000114,Legal Fees,Supplies & Services,4101044735,26/04/2023,6718.5
Buckinghamshire Council,Planning Growth & Sustainability,REDACTED,1000114,Highways Payments to Main Contractor,Capital - Expenditure -Controllable,4101040367,12/04/2023,10603.8
Buckinghamshire Council,Children's Services,FOSTERPLUS LTD,1000125,External Fostering Payments,Third Party Payments,7003019957,12/04/2023,2389.6
Buckinghamshire Council,Children's Services,FOSTERPLUS LTD,1000125,External Fostering Payments,Third Party Payments,7003019957,12/04/2023,955.84
Buckinghamshire Council,Resources,ESRI UK LTD,1000129,Software Support,Supplies & Services,4101041014,26/04/2023,1315
Buckinghamshire Council,Resources,ESRI UK LTD,1000129,Software Support,Supplies & Services,4101041015,26/04/2023,11595
Buckinghamshire Council,Adults and Health,ABBEYFIELD BEACONSFIELD SOCIETY,1000144,Res care-permanent - other,Third Party Payments,7003019162,12/04/2023,215.99
Buckinghamshire Council,Adults and Health,ABBEYFIELD BEACONSFIELD SOCIETY,1000144,Res care-permanent - other,Third Party Payments,7003019162,12/04/2023,544.43
Buckinghamshire Council,Adults and Health,ABBEYFIELD BEACONSFIELD SOCIETY,1000144,Res care-permanent - other,Third Party Payments,7003019162,12/04/2023,889.65
Buckinghamshire Council,Adults and Health,ABBEYFIELD BEACONSFIELD SOCIETY,1000144,Res care-permanent - other,Third Party Payments,7003019162,12/04/2023,993.53
Buckinghamshire Council,Adults and Health,ABBEYFIELD BEACONSFIELD SOCIETY,1000144,Res care-permanent - other,Third Party Payments,7003019162,12/04/2023,4378.87
Buckinghamshire Council,Adults and Health,ABBEYFIELD BEACONSFIELD SOCIETY,1000144,Res care-permanent - other,Third Party Payments,7003019162,12/04/2023,2679.66
Buckinghamshire Council,Adults and Health,ABBEYFIELD BEACONSFIELD SOCIETY,1000144,Res care-permanent - other,Controllable Customer & Client Receipts,7003019162,12/04/2023,-414.21
Buckinghamshire Council,Adults and Health,ABBEYFIELD BEACONSFIELD SOCIETY,1000144,Res care-permanent - other,Controllable Customer & Client Receipts,7003019162,12/04/2023,-1932.89
Buckinghamshire Council,Adults and Health,ABBEYFIELD BEACONSFIELD SOCIETY,1000144,Res care-permanent - other,Controllable Customer & Client Receipts,7003019162,12/04/2023,-163.34
Buckinghamshire Council,Adults and Health,ABBEYFIELD BEACONSFIELD SOCIETY,1000144,Res care-permanent - other,Controllable Customer & Client Receipts,7003019162,12/04/2023,-690.46
Buckinghamshire Council,Adults and Health,ABBEYFIELD BEACONSFIELD SOCIETY,1000144,Res care-permanent - other,Controllable Customer & Client Receipts,7003019162,12/04/2023,-215.99
Buckinghamshire Council,Adults and Health,ABBEYFIELD BEACONSFIELD SOCIETY,1000144,Res care-permanent - other,Controllable Customer & Client Receipts,7003019162,12/04/2023,-993.53
Buckinghamshire Council,Adults and Health,ABBEYFIELD BEACONSFIELD SOCIETY,1000144,Res care-permanent - other,Controllable Customer & Client Receipts,7003019162,12/04/2023,-335.16
Buckinghamshire Council,Adults and Health,ABBEYFIELD BEACONSFIELD SOCIETY,1000144,Res care-permanent - other,Controllable Customer & Client Receipts,7003019162,12/04/2023,-1541.76
Buckinghamshire Council,Adults and Health,AGE CONCERN (BUCKS),1000148,Grants to External Bodies,Supplies & Services,4101042471,12/04/2023,14735.38
Buckinghamshire Council,Adults and Health,AGE CONCERN (BUCKS),1000148,Grants to External Bodies,Supplies & Services,4101042532,12/04/2023,17764.63
Buckinghamshire Council,Adults and Health,BURNHAM LODGE CARE LTD,1000159,Nurs-Perm EMI Other - Exp,Third Party Payments,7003019163,12/04/2023,4363.24
Buckinghamshire Council,Adults and Health,BURNHAM LODGE CARE LTD,1000159,Nurs-Perm EMI Other - Exp,Third Party Payments,7003019163,12/04/2023,900.51
Buckinghamshire Council,Adults and Health,BURNHAM LODGE CARE LTD,1000159,Nurs-Perm EMI Other - Exp,Third Party Payments,7003019163,12/04/2023,882.86
Buckinghamshire Council,Adults and Health,BURNHAM LODGE CARE LTD,1000159,Nursing care-permanent -other,Third Party Payments,7003019163,12/04/2023,928.57
Buckinghamshire Council,Adults and Health,BURNHAM LODGE CARE LTD,1000159,Nursing care-permanent -other,Third Party Payments,7003019163,12/04/2023,900.51
Buckinghamshire Council,Adults and Health,BURNHAM LODGE CARE LTD,1000159,Nursing care-permanent -other,Third Party Payments,7003019163,12/04/2023,900.51
Buckinghamshire Council,Adults and Health,BURNHAM LODGE CARE LTD,1000159,Nursing care-permanent -other,Third Party Payments,7003019163,12/04/2023,750.43
Buckinghamshire Council,Adults and Health,BURNHAM LODGE CARE LTD,1000159,Res-Perm EMI-Other - Exp,Third Party Payments,7003019163,12/04/2023,956.43
Buckinghamshire Council,Adults and Health,BURNHAM LODGE CARE LTD,1000159,Res-Perm EMI-Other - Exp,Third Party Payments,7003019163,12/04/2023,825.47
Buckinghamshire Council,Adults and Health,BURNHAM LODGE CARE LTD,1000159,Nurs-Perm EMI Other - Exp,Third Party Payments,7003019163,12/04/2023,-3428.26
Buckinghamshire Council,Adults and Health,BURNHAM LODGE CARE LTD,1000159,Res-Perm EMI-Other - Exp,Third Party Payments,7003019163,12/04/2023,183.92
Buckinghamshire Council,Adults and Health,BURNHAM LODGE CARE LTD,1000159,Nurs-Perm EMI Other - Exp,Third Party Payments,7003019163,12/04/2023,-4363.24
Buckinghamshire Council,Adults and Health,BURNHAM LODGE CARE LTD,1000159,Nurs-Perm EMI Other - Exp,Third Party Payments,7003019163,12/04/2023,-4363.24
Buckinghamshire Council,Adults and Health,BURNHAM LODGE CARE LTD,1000159,Nurs-Perm EMI Other - Exp,Third Party Payments,7003019163,12/04/2023,-4363.24
Buckinghamshire Council,Adults and Health,BURNHAM LODGE CARE LTD,1000159,Nurs-Perm EMI Other - Exp,Third Party Payments,7003019163,12/04/2023,4432.33
Buckinghamshire Council,Adults and Health,BURNHAM LODGE CARE LTD,1000159,Nurs-Perm EMI Other - Exp,Third Party Payments,7003019163,12/04/2023,4345.42
Buckinghamshire Council,Adults and Health,BURNHAM LODGE CARE LTD,1000159,Nursing care-permanent -other,Third Party Payments,7003019163,12/04/2023,4432.33
Buckinghamshire Council,Adults and Health,BURNHAM LODGE CARE LTD,1000159,Nursing care-permanent -other,Third Party Payments,7003019163,12/04/2023,4432.33
Buckinghamshire Council,Adults and Health,BURNHAM LODGE CARE LTD,1000159,Nursing care-permanent -other,Third Party Payments,7003019163,12/04/2023,3693.6
Buckinghamshire Council,Adults and Health,BURNHAM LODGE CARE LTD,1000159,Nursing care-permanent -other,Third Party Payments,7003019163,12/04/2023,4570.43
Buckinghamshire Council,Adults and Health,BURNHAM LODGE CARE LTD,1000159,Res-Perm EMI-Other - Exp,Third Party Payments,7003019163,12/04/2023,4707.54
Buckinghamshire Council,Adults and Health,BURNHAM LODGE CARE LTD,1000159,Res-Perm EMI-Other - Exp,Third Party Payments,7003019163,12/04/2023,4062.98
Buckinghamshire Council,Adults and Health,BURNHAM LODGE CARE LTD,1000159,Res care-permanent - other,Controllable Customer & Client Receipts,7003019163,12/04/2023,-112.11
Buckinghamshire Council,Adults and Health,BURNHAM LODGE CARE LTD,1000159,Res care-permanent - other,Controllable Customer & Client Receipts,7003019163,12/04/2023,-510.49
Buckinghamshire Council,Adults and Health,BURNHAM LODGE CARE LTD,1000159,Res care-permanent - other,Controllable Customer & Client Receipts,7003019163,12/04/2023,-24.91
Buckinghamshire Council,Adults and Health,BURNHAM LODGE CARE LTD,1000159,Res care-permanent - other,Controllable Customer & Client Receipts,7003019163,12/04/2023,-114.57
Buckinghamshire Council,Adults and Health,BURNHAM LODGE CARE LTD,1000159,Nursing care-permanent -other,Controllable Customer & Client Receipts,7003019163,12/04/2023,-112.11
Buckinghamshire Council,Adults and Health,BURNHAM LODGE CARE LTD,1000159,Nursing care-permanent -other,Controllable Customer & Client Receipts,7003019163,12/04/2023,-510.49
Buckinghamshire Council,Adults and Health,BURNHAM LODGE CARE LTD,1000159,Nursing care-permanent -other,Controllable Customer & Client Receipts,7003019163,12/04/2023,-116.61
Buckinghamshire Council,Adults and Health,BURNHAM LODGE CARE LTD,1000159,Nursing care-permanent -other,Controllable Customer & Client Receipts,7003019163,12/04/2023,-566.05
Buckinghamshire Council,Adults and Health,BURNHAM LODGE CARE LTD,1000159,Nursing care-permanent -other,Controllable Customer & Client Receipts,7003019163,12/04/2023,-146.08
Buckinghamshire Council,Adults and Health,BURNHAM LODGE CARE LTD,1000159,Nursing care-permanent -other,Controllable Customer & Client Receipts,7003019163,12/04/2023,-705.42
Buckinghamshire Council,Adults and Health,BURNHAM LODGE CARE LTD,1000159,Nursing care-permanent -other,Controllable Customer & Client Receipts,7003019163,12/04/2023,-214.29
Buckinghamshire Council,Adults and Health,BURNHAM LODGE CARE LTD,1000159,Nursing care-permanent -other,Controllable Customer & Client Receipts,7003019163,12/04/2023,-985.71
Buckinghamshire Council,Adults and Health,BURNHAM LODGE CARE LTD,1000159,Nursing care-permanent -other,Controllable Customer & Client Receipts,7003019163,12/04/2023,-1412.24
Buckinghamshire Council,Adults and Health,BURNHAM LODGE CARE LTD,1000159,Nursing care-permanent -other,Controllable Customer & Client Receipts,7003019163,12/04/2023,3584.09
Buckinghamshire Council,Adults and Health,BURNHAM LODGE CARE LTD,1000159,Nursing care-permanent -other,Controllable Customer & Client Receipts,7003019163,12/04/2023,4363.24
Buckinghamshire Council,Adults and Health,BURNHAM LODGE CARE LTD,1000159,Nursing care-permanent -other,Controllable Customer & Client Receipts,7003019163,12/04/2023,3941.67
Buckinghamshire Council,Adults and Health,BURNHAM LODGE CARE LTD,1000159,Nursing care-permanent -other,Controllable Customer & Client Receipts,7003019163,12/04/2023,1412.24
Buckinghamshire Council,Adults and Health,BURNHAM LODGE CARE LTD,1000159,Nursing care-permanent -other,Controllable Customer & Client Receipts,7003019163,12/04/2023,-308.7
Buckinghamshire Council,Adults and Health,Wesgate Healthcare Ltd,1000160,Res-Perm EMI-Other - Exp,Third Party Payments,7003019164,12/04/2023,-3107.14
Buckinghamshire Council,Adults and Health,Wesgate Healthcare Ltd,1000160,Res-Perm EMI-Other - Exp,Third Party Payments,7003019164,12/04/2023,-5800
Buckinghamshire Council,Adults and Health,Wesgate Healthcare Ltd,1000160,Nurs-Perm EMI Other - Exp,Third Party Payments,7003019164,12/04/2023,761.61
Buckinghamshire Council,Adults and Health,Wesgate Healthcare Ltd,1000160,Nursing care-permanent -other,Third Party Payments,7003019164,12/04/2023,857.9
Buckinghamshire Council,Adults and Health,Wesgate Healthcare Ltd,1000160,Nursing care-permanent -other,Third Party Payments,7003019164,12/04/2023,1071.43
Buckinghamshire Council,Adults and Health,Wesgate Healthcare Ltd,1000160,Nurs-Perm EMI Other - Exp,Third Party Payments,7003019164,12/04/2023,809.29
Buckinghamshire Council,Adults and Health,Wesgate Healthcare Ltd,1000160,Nurs-Perm EMI Other - Exp,Third Party Payments,7003019164,12/04/2023,797.46
