﻿Transaction Date,Department,Beneficiary, Gross , VAT , Net ,Description of Purchase,Merchant Category,,,,,,,
11/01/2018,Waste,Amazon,21.99,3.67,18.32,Work Trousers,JW CLIENT - HOLDG A/C STAFF CLOTHING,,,,,,,
11/01/2018,Facilities,Amazon,4.67,0.78,3.89,Picture Hanger Kit,COUNCIL OFFICES EXPENSES MISCELLANEOUS,,,,,,,
12/01/2018,Policy,Boots,2.52,0.00,2.52,Printing Photos,CHAIRMANS EXPENSES REFRESHMENT & HOSPITALITY,,,,,,,
13/01/2018,Facilities,Amazon,5.37,0.00,5.37,Tape Measure,COUNCIL OFFICES EXPENSES TOOLS & EQUIPMENT,,,,,,,
13/01/2018,Facilities,Amazon,49.00,8.17,40.83,Microwave,COUNCIL OFFICES EXPENSES EQUIPMENT REPAIR/MAINTENANCE,,,,,,,
14/01/2018,Planning,Amazon,13.35,2.23,11.12,Plastic Wallets,PLANNING DEPT - GENERAL ADMIN PRINTING & STATIONERY,,,,,,,
14/01/2018,Facilities,Amazon,9.96,0.00,9.96,Hi Vis Jackets,COUNCIL OFFICES EXPENSES STAFF CLOTHING,,,,,,,
15/01/2018,Legal,ICO,35.00,0.00,35.00,Data Protection Registration Fee,CORPORATE MANAGEMENT MISCELLANEOUS,,,,,,,
16/01/2018,Facilities,DDC Foods,365.70,0.00,365.70,Coffee Stock,COUNCIL OFFICES EXPENSES REFRESHMENT & HOSPITALITY,,,,,,,
16/01/2018,Business Support,Symantec,1395.00,0.00,1395.00,Secure site software license,BUSINESS SUPPORT SOFTWARE LICENSES,,,,,,,
16/01/2018,Revenues,HMCTS,354.00,0.00,354.00,Court Summons Costs,REVENUES SERVICE COURT FEES,,,,,,,
17/01/2018,Revenues,Elmbridge Borough Council,4.20,0.00,4.20,Parking,REVENUES SERVICE OTHER TRAVEL & SUBSISTENCE,,,,,,,
17/01/2018,Waste,Blacks,99.00,0.00,99.00,Work Jacket,JW CLIENT - HOLDG A/C STAFF CLOTHING,,,,,,,
17/01/2018,Waste,Halfords,74.00,12.32,61.68,IT Equipment,JW CLIENT - HOLDG A/C TOOLS & EQUIPMENT,,,,,,,
17/01/2018,Waste,WHSmith,26.00,0.00,26.00,Filofax Note Pad,JW CLIENT - HOLDG A/C TOOLS & EQUIPMENT,,,,,,,
17/01/2018,Facilities,Amazon,16.45,0.00,16.45,Barrier Mat,COUNCIL OFFICES EXPENSES MISCELLANEOUS,,,,,,,
17/01/2018,Community & Leisure,Amazon,15.99,0.00,15.99,Workplace Health - Sensor Light,COMMUNITY & LEISURE GENERAL GRANTS,,,,,,,
18/01/2018,Waste,Amersham Business,7.69,0.00,7.69,Calendar and Pens,JW CLIENT - HOLDG A/C TOOLS & EQUIPMENT,,,,,,,
18/01/2018,Facilities,Arena Flowers,44.99,7.50,37.49,Flowers For Team Member,COUNCIL OFFICES EXPENSES MISCELLANEOUS,,,,,,,
18/01/2018,Facilities,Ribbons Direct,89.63,14.94,74.69,Card Holders and Ribbons,COUNCIL OFFICES EXPENSES CCTV & SECURITY,,,,,,,
22/01/2018,Revenues,West Berkshire District Council,8.87,0.00,8.87,Parking,REVENUES SERVICE OTHER TRAVEL & SUBSISTENCE,,,,,,,
22/01/2018,Policy,Squarespace,44.57,0.00,44.57,MLG Website Support,"COMMS, PERFORMANCE & POLICY WEBSITE SUPPORT",,,,,,,
22/01/2018,Environmental Health,Pestfix,19.75,0.00,19.75,Traps,ENVIRONMENTAL HEALTH TOOLS & EQUIPMENT,,,,,,,
22/01/2018,Environmental Health,CIEH,180.00,0.00,180.00,Membership Subscription,HEALTHY COMMUNITIES CORPORATE PROFESSIONAL SUBSCRIPTIONS,,,,,,,
23/01/2018,Waste,Amazon,7.49,1.25,6.24,Litterpicker,JW CLIENT - HOLDG A/C TOOLS & EQUIPMENT,,,,,,,
23/01/2018,Finance,Transport For London,50.00,0.00,50.00,Oyster Card Top up,CORPORATE MANAGEMENT OTHER TRAVEL & SUBSISTENCE,,,,,,,
23/01/2018,Business Support,CBA Tenable,2066.81,344.47,1722.34,Nessus Professional Annual Subscription,BUSINESS SUPPORT SOFTWARE LICENSES,,,,,,,
23/01/2018,Environmental Health,Amazon,45.98,0.00,45.98,IPad Cases,ENVIRONMENTAL HEALTH TOOLS & EQUIPMENT,,,,,,,
23/01/2018,Environmental Health,Wycombe District Council,270.00,0.00,270.00,Training,HEALTHY COMMUNITIES CORPORATE TRAINING COURSES & CONFERENCES,,,,,,,
23/01/2018,Business Support,GoDaddy,131.98,0.00,131.98,Website Certificate,BUSINESS SUPPORT SOFTWARE LICENSES,,,,,,,
24/01/2018,Planning,RTPI,48.00,8.00,40.00,ICF Course Trees In The Planning Process,PLANNING DEPT - GENERAL ADMIN TRAINING COURSES & CONFERENCES,,,,,,,
24/01/2018,Facilities,Amazon,4.99,0.83,4.16,Magnetic Tape,COUNCIL OFFICES EXPENSES MISCELLANEOUS,,,,,,,
24/01/2018,Facilities,Amazon,6.44,1.07,5.37,Desk Calendar,COUNCIL OFFICES EXPENSES MISCELLANEOUS,,,,,,,
24/01/2018,Facilities,Toy and Gift Shop,-3.99,0.00,-3.99,Refund,COUNCIL OFFICES EXPENSES MISCELLANEOUS,,,,,,,
24/01/2018,Environmental Health,CIEH,540.00,0.00,540.00,Membership Subscription,HEALTHY COMMUNITIES CORPORATE PROFESSIONAL SUBSCRIPTIONS,,,,,,,
25/01/2018,Waste,Tool Store Direct,408.96,68.16,340.80,Litterpickers,JW CLIENT - HOLDG A/C TOOLS & EQUIPMENT,,,,,,,
25/01/2018,Licensing,Amazon,22.97,0.00,22.97,Foldable wheeled bag,EMERGENCY PLANNING MISCELLANEOUS,,,,,,,
25/01/2018,Facilities,Amazon,52.99,0.00,52.99,Floor and Door Mat,COUNCIL OFFICES EXPENSES BUILDINGS,,,,,,,
25/01/2018,Facilities,Amazon,6.80,0.00,6.80,Hi Vis Jackets,COUNCIL OFFICES EXPENSES STAFF CLOTHING,,,,,,,
25/01/2018,Environmental Health,CIEH,212.00,0.00,212.00,Membership Subscription,HEALTHY COMMUNITIES CORPORATE PROFESSIONAL SUBSCRIPTIONS,,,,,,,
26/01/2018,Environmental Health,ETI Ltd,15.60,2.60,13.00,Thermometer,ENVIRONMENTAL HEALTH TOOLS & EQUIPMENT,,,,,,,
29/01/2018,Waste,Amazon,90.27,0.00,90.27,IPhone Case and Keyboard,JW CLIENT - HOLDG A/C TOOLS & EQUIPMENT,,,,,,,
29/01/2018,Waste,Amazon,16.00,0.00,16.00,Food Storage Boxes,JW CLIENT - HOLDG A/C TOOLS & EQUIPMENT,,,,,,,
29/01/2018,Waste,IAM ,33.00,0.00,33.00,Subscription,JW CLIENT - HOLDG A/C PROFESSIONAL SUBSCRIPTIONS,,,,,,,
29/01/2018,Business Support,CRC,45.00,7.50,37.50,Replacement Bulb for Microfiche,JOINT BC CDC CONTR MISCELLANEOUS,,,,,,,
30/01/2018,Waste,Screwfix,24.99,4.16,20.83,Folding Sack Truck,JW CLIENT - HOLDG A/C ADVERTISING,,,,,,,
30/01/2018,Facilities,Amazon,13.28,2.21,11.07,Stopcock Key,GENERAL - PUBLIC CONVENIENCES BUILDINGS,,,,,,,
30/01/2018,Health & Housing,CIEH,578.00,0.00,578.00,HMO Licensing Training,JOINT HOUSING TRAINING COURSES & CONFERENCES,,,,,,,
30/01/2018,Waste,Amazon,8.99,0.00,8.99,Book,JW CLIENT - HOLDG A/C ADVERTISING,,,,,,,
31/01/2018,Waste,Amazon,20.18,0.00,20.18,Books,JW CLIENT - HOLDG A/C ADVERTISING,,,,,,,
31/01/2018,Waste,Amazon,139.99,0.00,139.99,Gazebo,JW CLIENT - HOLDG A/C ADVERTISING,,,,,,,
31/01/2018,Waste,Amazon,30.98,5.16,25.82,Gazebo Feet,JW CLIENT - HOLDG A/C ADVERTISING,,,,,,,
31/01/2018,Waste,Amazon,7.79,0.00,7.79,Books,JW CLIENT - HOLDG A/C ADVERTISING,,,,,,,
31/01/2018,Revenues,Wycombe District Council,2.50,0.00,2.50,Parking Charge,REVENUES SERVICE OTHER TRAVEL & SUBSISTENCE,,,,,,,
01/02/2018,Chief Executives,RICS,519.00,0.00,519.00,Annual Professional Subscription Fees,JOINT PROPERTY PROFESSIONAL SUBSCRIPTIONS,,,,,,,
01/02/2018,Business Support,Amazon,11.94,0.00,11.94,Replacement Phone Charger,PLANNING DEPT - GENERAL ADMIN MOBILE TELEPHONE,,,,,,,
01/02/2018,Facilities,Amazon,5.40,0.90,4.50,Magnets,COUNCIL OFFICES EXPENSES MISCELLANEOUS,,,,,,,
01/02/2018,Business Support,Amazon,15.83,2.64,13.19,DVD Roms,BUSINESS SUPPORT COMPUTER CONSUMABLES,,,,,,,
05/02/2018,Revenues,Amersham Business Supplies,70.49,11.75,58.74,Stationery for CTAX Inspector,REVENUES SERVICE PRINTING & STATIONERY,,,,,,,
05/02/2018,Finance,Chiltern Railways,37.20,0.00,37.20,Travel to CIPFA Course,FINANCE OTHER TRAVEL & SUBSISTENCE,,,,,,,
05/02/2018,Business Support,Amazon,76.60,12.77,63.83,Laptop Chargers,BUSINESS SUPPORT COMPUTER CONSUMABLES,,,,,,,
06/02/2018,Revenues,South Western Railway,27.90,0.00,27.90,Travel To Conference,SERVICE DEVELOPMENT TEAM TRAINING COURSES & CONFERENCES,,,,,,,
06/02/2018,Facilities,Ribbons Direct,61.86,10.31,51.55,Printer Ribbons,COUNCIL OFFICES EXPENSES CCTV & SECURITY,,,,,,,
06/02/2018,Policy,Squarespace Inc,192.85,0.00,192.85,Website Renewal,"COMMS, PERFORMANCE & POLICY WEBSITE SUPPORT",,,,,,,
07/02/2018,Licensing,Aukelly,509.70,84.95,424.75,Torches for Events,JOINT LICENSING TOOLS & EQUIPMENT,,,,,,,
07/02/2018,Health & Housing,Amazon,39.19,0.00,39.19,"Emergency Planning Equipment - Head Lamps, Panic Alarms",EMERGENCY PLANNING MISCELLANEOUS,,,,,,,
07/02/2018,Health & Housing,Amazon,41.95,0.00,41.95,Emergency Planning Equipment - Rucksacks,EMERGENCY PLANNING MISCELLANEOUS,,,,,,,
07/02/2018,Health & Housing,Amazon,26.43,0.00,26.43,"Emergency Planning Equipment - Head Lamps, Panic Alarms",HEALTH & SAFETY TOOLS & EQUIPMENT,,,,,,,
08/02/2018,Waste,Amazon,3.99,0.67,3.32,IPhone Protector,JW CLIENT - HOLDG A/C TOOLS & EQUIPMENT,,,,,,,
08/02/2018,Waste,Amazon,9.99,1.67,8.32,IPhone Case,JW CLIENT - HOLDG A/C TOOLS & EQUIPMENT,,,,,,,
08/02/2018,Revenues,HMCTS,883.00,0.00,883.00,Court Summons Costs,REVENUES SERVICE COURT FEES,,,,,,,
09/02/2018,Facilities,CJ Locksmiths,93.20,0.00,93.20,Keys,COUNCIL OFFICES EXPENSES BUILDINGS,,,,,,,
10/02/2018,Facilities,DDC Foods,355.35,0.00,355.35,Coffee Stock,COUNCIL OFFICES EXPENSES REFRESHMENT & HOSPITALITY,,,,,,,
11/02/2018,Licensing,Aukelly,10.64,0.00,10.64,Torches for Events,JOINT LICENSING TOOLS & EQUIPMENT,,,,,,,
11/02/2018,Licensing,Amazon,7.99,0.00,7.99,Prime Subscription,JOINT LICENSING TOOLS & EQUIPMENT,,,,,,,
12/02/2018,Revenues,Hotel One,83.00,0.00,83.00,Hotel LA Challenge,SERVICE DEVELOPMENT TEAM TRAINING COURSES & CONFERENCES,,,,,,,
12/02/2018,Revenues,Hotel One,83.00,0.00,83.00,Hotel LA Challenge,HUMAN RESOURCES TRAINING COURSES & CONFERENCES,,,,,,,
12/02/2018,Revenues,Hotel One,83.00,0.00,83.00,Hotel LA Challenge,HEALTHY COMMUNITIES CORPORATE TRAINING COURSES & CONFERENCES,,,,,,,
12/02/2018,Revenues,Hotel One,83.00,0.00,83.00,Hotel LA Challenge,PARKING SERVICE TRAINING COURSES & CONFERENCES,,,,,,,
12/02/2018,Business Support,Security Metrics,203.00,0.00,203.00,PCI Subscription,BUSINESS SUPPORT SUBSCRIPTIONS,,,,,,,
13/02/2018,Waste,The Tool Store,408.96,68.16,340.80,Litter Pickers,JW CLIENT - HOLDG A/C TOOLS & EQUIPMENT,,,,,,,
13/02/2018,Parking,Bike Dock Solutions,219.88,36.65,183.23,Bicycle Racks For High Street Car Park Prestwood,GENERAL - ALL CAR PARKS EQUIPMENT REPAIR/MAINTENANCE,,,,,,,
15/02/2018,Finance,Oyster,30.00,0.00,30.00,Oyster Top up,CORPORATE MANAGEMENT OTHER TRAVEL & SUBSISTENCE,,,,,,,
15/02/2018,Finance,Oyster,30.00,0.00,30.00,Oyster Top up,CORPORATE MANAGEMENT OTHER TRAVEL & SUBSISTENCE,,,,,,,
15/02/2018,Finance,Oyster,50.00,0.00,50.00,Oyster Top up,CORPORATE MANAGEMENT OTHER TRAVEL & SUBSISTENCE,,,,,,,
15/02/2018,Facilities,Amazon,8.50,0.00,8.50,Hi Vis Vests,COUNCIL OFFICES EXPENSES STAFF CLOTHING,,,,,,,
15/02/2018,Facilities,The4all.com,574.80,95.80,479.00,5 C's mouse mats for all desks,OFFICE ACCOMMODATION STRATEGY TOOLS & EQUIPMENT,,,,,,,
15/02/2018,Environmental Health,The Purple Guide,25.00,0.00,25.00,Purple Guide Subscription,HEALTHY COMMUNITIES CORPORATE BOOKS & PUBLICATIONS,,,,,,,
15/02/2018,Environmental Health,CIEH,212.00,0.00,212.00,CIEH Membership,HEALTHY COMMUNITIES CORPORATE PROFESSIONAL SUBSCRIPTIONS,,,,,,,
16/02/2018,Facilities,Beacare Medical,204.11,34.02,170.09,Automatic Air Freshener,COUNCIL OFFICES EXPENSES TOOLS & EQUIPMENT,,,,,,,
18/02/2018,Facilities,Amazon,18.92,0.00,18.92,Shower Caddy And Curtain,COUNCIL OFFICES EXPENSES MISCELLANEOUS,,,,,,,
19/02/2018,Legal,London Midland,27.90,0.00,27.90,Train Fare,LEGAL TRAINING COURSES & CONFERENCES,,,,,,,
19/02/2018,Business Support,Amazon,44.95,0.00,44.95,IPad Cases ,ENVIRONMENTAL HEALTH TOOLS & EQUIPMENT,,,,,,,
19/02/2018,Business Support,Posturite,60.01,10.00,50.01,Keyboard ,ENVIRONMENTAL HEALTH TOOLS & EQUIPMENT,,,,,,,
20/02/2018,Waste,Safety Supplies,94.07,15.68,78.39,Hi-vis Jackets,JW CLIENT - HOLDG A/C STAFF CLOTHING,,,,,,,
20/02/2018,Facilities,Stamps Direct ,135.68,22.61,113.07,Replacement Date Stamps for CDC Reception,CUSTOMER SERVICES PRINTING & STATIONERY,,,,,,,
20/02/2018,Community & Leisure,Amazon,12.16,0.00,12.16,Display Velcro Stickers,COMMUNITY & LEISURE GENERAL GRANTS,,,,,,,
20/02/2018,Revenues,IRRV,161.00,0.00,161.00,Membership Subscription,REVENUES SERVICE SUBSCRIPTIONS,,,,,,,
21/02/2018,Revenues,IRRV,161.00,0.00,161.00,IRRV Subscriptions,SERVICE DEVELOPMENT TEAM PROFESSIONAL SUBSCRIPTIONS,,,,,,,
21/02/2018,Facilities,Staples,44.53,7.42,37.11,Replacement Clocks for Offices,COUNCIL OFFICES EXPENSES PURCHASE OF SIGNS,,,,,,,
21/02/2018,Facilities,Cromwell Group,57.56,0.00,57.56,Stationery Items,MIDDLE MANAGERS DEV PROGRAMME TRAINING COURSES & CONFERENCES,,,,,,,
27/02/2018,Finance,Chiltern Railways,37.20,0.00,37.20,Travel to Link Seminar,FINANCE OTHER TRAVEL & SUBSISTENCE,,,,,,,
27/02/2018,Facilities,Amazon,19.35,0.00,19.35,Football Hand Flags,COUNCIL OFFICES EXPENSES FIRE EQUIPMENT MAINTENANCE,,,,,,,
27/02/2018,Business Support,Networking Store,17.00,2.83,14.17,Network Cables,BUSINESS SUPPORT COMPUTER CONSUMABLES,,,,,,,
28/02/2018,Revenues,Wycombe District Council,3.00,0.00,3.00,Parking,REVENUES SERVICE OTHER TRAVEL & SUBSISTENCE,,,,,,,
28/02/2018,Environmental Health,Amazon,45.90,0.00,45.90,IPad Bluetooth Keyboard,ENVIRONMENTAL HEALTH TOOLS & EQUIPMENT,,,,,,,
28/02/2018,Business Support,Chiltern Railways,110.80,0.00,110.80,Travelcard To Course,BUSINESS SUPPORT TRAINING COURSES & CONFERENCES,,,,,,,
01/03/2018,Revenues,The Crown Hotel,277.00,46.17,230.83,Overnight Accommodation,REVENUES SERVICE OTHER TRAVEL & SUBSISTENCE,,,,,,,
01/03/2018,Revenues,The Crown Hotel,277.00,46.17,230.83,Overnight Accommodation,REVENUES SERVICE OTHER TRAVEL & SUBSISTENCE,,,,,,,
01/03/2018,Revenues,ASK Pizzeria,27.35,4.56,22.79,Evening Meal,REVENUES SERVICE OTHER TRAVEL & SUBSISTENCE,,,,,,,
01/03/2018,Facilities,Amazon,24.90,0.00,24.90,Wall Clock,COUNCIL OFFICES EXPENSES PURCHASE OF SIGNS,,,,,,,
02/03/2018,Revenues,Prezzo,31.35,5.23,26.12,Refreshments - Year End Working,REVENUES SERVICE OTHER TRAVEL & SUBSISTENCE,,,,,,,
03/03/2018,Revenues,Q Hotels,475.20,0.00,475.20,IRRV Conference Accommodation,SERVICE DEVELOPMENT TEAM TRAINING COURSES & CONFERENCES,,,,,,,
05/03/2018,Revenues,Trainline,65.50,0.00,65.50,Travel to Conference,SERVICE DEVELOPMENT TEAM TRAINING COURSES & CONFERENCES,,,,,,,
05/03/2018,Facilities,Glasdon,217.69,36.28,181.41,Cigarette Bin,COUNCIL OFFICES EXPENSES FURNITURE PURCHASE,,,,,,,
06/03/2018,Parking,DLP Distribution,329.97,54.99,274.98,Magnetic Amber Flashing Lights,JW CLIENT - HOLDG A/C VEHICLE RUNNING COSTS,,,,,,,
06/03/2018,Finance,Friars Square Car Park,4.00,0.00,4.00,Car Parking for BCC Course,FINANCE OTHER TRAVEL & SUBSISTENCE,,,,,,,
06/03/2018,Finance,Friars Square Car Park,4.00,0.00,4.00,Car Parking for BCC Course,FINANCE OTHER TRAVEL & SUBSISTENCE,,,,,,,
06/03/2018,Facilities,Amazon,5.99,0.00,5.99,Clock Mechanism,JOINT FACILITIES EQUIPMENT REPAIR/MAINTENANCE,,,,,,,
07/03/2018,Revenues,Mercure Wessex Hotel,14.00,0.00,14.00,Parking At Hotel,REVENUES SERVICE OTHER TRAVEL & SUBSISTENCE,,,,,,,
08/03/2018,Policy,Tesco,343.09,0.00,343.09,Meeting Refreshments,CHAIRMANS EXPENSES REFRESHMENT & HOSPITALITY,,,,,,,
08/03/2018,Revenues,HMCTS,381.00,0.00,381.00,Court Summons Costs,REVENUES SERVICE COURT FEES,,,,,,,
09/03/2018,Facilities,Amazon,5.99,0.00,5.99,Clock Mechanism,JOINT FACILITIES EQUIPMENT REPAIR/MAINTENANCE,,,,,,,
09/03/2018,Policy,Majestic Wine,11.97,0.00,11.97,Chairman's Reception,CHAIRMANS EXPENSES REFRESHMENT & HOSPITALITY,,,,,,,
09/03/2018,Environmental Health,CIEH,544.00,0.00,544.00,CIEH Training,HEALTHY COMMUNITIES CORPORATE TRAINING COURSES & CONFERENCES,,,,,,,
10/03/2018,Facilities,DDC Foods,355.35,0.00,355.35,Coffee Stock,COUNCIL OFFICES EXPENSES REFRESHMENT & HOSPITALITY,,,,,,,
10/03/2018,Facilities,Carrols Ironmongers,22.50,0.00,22.50,Chicken Wire,COUNCIL OFFICES EXPENSES GROUNDS MAINTENANCE,,,,,,,
12/03/2018,Estates,Screwfix Direct,36.99,6.16,30.83,Safety Shoes,JOINT PROPERTY STAFF CLOTHING,,,,,,,
12/03/2018,Community & Leisure,Travelodge,47.00,7.83,39.17,Accommodation,COMMUNITY & LEISURE MISCELLANEOUS,,,,,,,
12/03/2018,Community & Leisure,Indicator,179.00,0.00,179.00,Health and Safety Publication,HEALTH & SAFETY TOOLS & EQUIPMENT,,,,,,,
12/03/2018,Community & Leisure,Amazon,70.00,0.00,70.00,Walkie Talkies,COMMUNITY & LEISURE MISCELLANEOUS,,,,,,,
12/03/2018,Business Support,VUE ,135.60,0.00,135.60,Exam Fee IT,BUSINESS SUPPORT TRAINING COURSES & CONFERENCES,,,,,,,
12/03/2018,Business Support,Learn Language,123.90,0.00,123.90,Microsoft Exam,BUSINESS SUPPORT TRAINING COURSES & CONFERENCES,,,,,,,
13/03/2018,Community & Leisure,Amazon,249.90,0.00,249.90,Walkie Talkies,COMMUNITY & LEISURE MISCELLANEOUS,,,,,,,
13/03/2018,Facilities,Archer Signs,23.82,3.97,19.85,Car Park Signs,COUNCIL OFFICES EXPENSES PURCHASE OF SIGNS,,,,,,,
13/03/2018,Community & Leisure,Square Space,162.00,0.00,162.00,Website Domain,COMMUNITY & LEISURE NOT SHARED GENERAL GRANTS,,,,,,,
13/03/2018,Community & Leisure,Square Space,16.00,0.00,16.00,Website Domain,COMMUNITY & LEISURE NOT SHARED GENERAL GRANTS,,,,,,,
13/03/2018,Community & Leisure,Go-Displays,168.00,28.00,140.00,Display Boards,COMMUNITY & LEISURE GENERAL GRANTS,,,,,,,
14/03/2018,Revenues,Stafferton Way MSCP,5.00,0.00,5.00,Parking,REVENUES SERVICE OTHER TRAVEL & SUBSISTENCE,,,,,,,
14/03/2018,Revenues,GWR,29.30,0.00,29.30,Travel To CIPFA Course,REVENUES SERVICE OTHER TRAVEL & SUBSISTENCE,,,,,,,
14/03/2018,Finance,Companies House,13.00,0.00,13.00,Companies House Fee For Chiltern Open Solutions,CORPORATE MANAGEMENT MISCELLANEOUS,,,,,,,
14/03/2018,Facilities,Amazon,9.99,0.00,9.99,Torches,COUNCIL OFFICES EXPENSES FIRE EQUIPMENT MAINTENANCE,,,,,,,
14/03/2018,Community & Leisure,Amazon,70.00,11.67,58.33,IPad Case,COMMUNITY & LEISURE GENERAL GRANTS,,,,,,,
14/03/2018,Business Support,Amazon,44.95,0.00,44.95,IPad Keyboard Case,HEALTH & SAFETY TOOLS & EQUIPMENT,,,,,,,
14/03/2018,Business Support,Amazon,13.98,0.00,13.98,IPhone Case,HEALTH & SAFETY TOOLS & EQUIPMENT,,,,,,,
15/03/2018,Parking,Dentfix,500.00,0.00,500.00,Excess Cost For Vehicle repair,PARKING SERVICE VEHICLE RUNNING COSTS,,,,,,,
