﻿Transaction Date,Department,Beneficiary,Gross,VAT,Net,Description of Purchase,Merchant Category
07/05/2019,Legal,Eventbrite, 228.00 , 38.00 , 190.00 ,Conference,"LEGAL TRAINING, COURSES AND CONFEREN"
08/05/2019,Health and Housing,Affiliated Auto Rental,-250.00 , -   ,-250.00 ,Van Rental,SBDC TEMPORARY ACCOMMODATIONS PREVENTION
08/05/2019,Health and Housing,Affiliated Auto Rental, 310.00 , -   , 310.00 ,Van Rental,SBDC TEMPORARY ACCOMMODATIONS PREVENTION
09/05/2019,Building Control,Sainsbury's, 7.65 , -   , 7.65 ,Seminar Catering,JOINT BC HOLDING A/C MISCELLANEOUS
09/05/2019,Stoke Poges Memorial Gardens,Banner Warehouse, 40.99 , 6.83 , 34.16 ,Banner,SPMG MISCELLANEOUS
10/05/2019,Stoke Poges Memorial Gardens,Viking UK, 127.08 , 21.18 , 105.90 ,Stationery,SPMG PRINTING & STATIONERY
13/05/2019,Stoke Poges Memorial Gardens,Green Gardener, 71.97 , 12.00 , 59.97 ,Moth Traps,SPMG MISCELLANEOUS
14/05/2019,Chief Executives,Co-op Group, 9.55 , -   , 9.55 ,Refreshments,CHAIRMANS EXP REFRESHMENT & HOSPITALITY
15/05/2019,Legal,Whitepaper Online, 214.80 ,, 214.80 ,Procurement Seminar,"LEGAL TRAINING, COURSES AND CONFEREN"
19/05/2019,Democratic Services,G Shirty, 630.00 , -   , 630.00 ,EU Election Staff Clothing,ELECTIONS ELECTION FEES
19/05/2019,Democratic Services,Screwfix, 179.94 , 29.99 , 149.95 ,EU Election Lighting,ELECTIONS ELECTION FEES
21/05/2019,Democratic Services,Screwfix, 3.99 , 0.66 , 3.33 ,EU Election Stationery,ELECTIONS ELECTION FEES
21/05/2019,Democratic Services,The Consortium, 226.80 , 37.80 , 189.00 ,EU Election Stationery,ELECTIONS ELECTION FEES
21/05/2019,Democratic Services,Screwfix, 9.99 , 1.66 , 8.33 ,EU Election Stationery,ELECTIONS ELECTION FEES
28/05/2019,Legal,CPT Events, 118.80 , 19.80 , 99.00 ,Annual Seminar,"LEGAL TRAINING, COURSES AND CONFEREN"
28/05/2019,Property Services,RS Components, 75.24 , 12.54 , 62.70 ,Break Glass,CAPSWOOD PLANT/EQUIP MAINTENANCE
29/05/2019,Chief Executives,Virgin Trains, 145.05 , -   , 145.05 ,Train Fare,THE ACADEMY OTHER TRAVEL & SUBSISTENCE
31/05/2019,Building Control,Arco Ltd, 65.93 , 10.99 , 54.94 ,Pidgeon Jacket,JOINT BC HOLDING A/C TOOLS & EQUIPMENT
04/06/2019,Stoke Poges Memorial Gardens,Stubbings Nursery, 47.86 , 7.98 , 39.88 ,Plants,SPMG BUILDINGS REPAIRS & MAINTENANC
05/06/2019,Health and Housing,Digital Printing, 28.18 , 4.70 , 23.48 ,Stickers,SBDC TEMPORARY ACCOMMODATIONS PREVENTION
12/06/2019,Stoke Poges Memorial Gardens,Tudor Environmental, 214.72 , 35.79 , 178.93 ,Tools,SPMG TOOLS & EQUIPMENT
12/06/2019,Stoke Poges Memorial Gardens,Viking UK, 70.00 , -   , 70.00 ,Stationery,SPMG PRINTING & STATIONERY
12/06/2019,Stoke Poges Memorial Gardens,Viking UK, 42.53 , 7.09 , 35.44 ,Stationery,SPMG PRINTING & STATIONERY
13/06/2019,Building Control,Arco Ltd, 25.09 , 4.18 , 20.91 ,Safety Equipment,JOINT BC HOLDING A/C TOOLS & EQUIPMENT
14/06/2019,Chief Executives,Park Central Hotel, 217.34 , 36.22 , 181.12 ,Accommodation,"CHIEF EXEC DIR TRAINING, COURSES AND CONFEREN"
14/06/2019,Chief Executives,Park Central Hotel, 434.66 , 72.45 , 362.21 ,Accommodation,"DEMOCRATIC TRAINING, COURSES AND CONFEREN"
18/06/2019,Property Services,TV Licensing, 154.50 , -   , 154.50 ,TV License,CAPSWOOD BUILDINGS REPAIRS & MAINTENANC
20/06/2019,Building Control,Ugly Duckling, 22.47 , -   , 22.47 ,Admin Away Day,JOINT BC HOLDING A/C MISCELLANEOUS
20/06/2019,Stoke Poges Memorial Gardens,Viking UK, 111.55 , 18.59 , 92.96 ,Stationery,SPMG PRINTING & STATIONERY
25/06/2019,Building Control,Sainsbury's, 5.15 , -   , 5.15 ,Catering,JOINT BC HOLDING A/C MISCELLANEOUS
26/06/2019,Chief Executives,Crowne Plaza Hotels, 370.00 , 61.67 , 308.33 ,Accommodation,CHIEF EXEC DIR MISCELLANEOUS
27/06/2019,Health and housing,Amazon, 35.39 , -   , 35.39 ,Signs,SBDC TEMPORARY ACCOMMODATION MISCELLANEOUS
01/07/2019,Stoke Poges Memorial Gardens,LEDSmiths, 36.49 , -   , 36.49 ,Lighting,SPMG TOOLS & EQUIPMENT
